tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ba6ff144c6972bb61a97628e0901478ca41810a72e40ff9dec0853419b6095e,1,0,1,365.48254753,1587695894,Regular,16b648b807e1e68029493dd7c6479c178bf202d6fac3684159af10189be8c6a9
a1435ad91c53cf4da24249d9ca3870f0558c4628477bb0e26c07f9648fa2d609,1,0,1,280.73686302,1587643887,Regular,1a6ad88359fc034241117d1e6eb06a3afcb2f529793371fdca5d102580ca3a0c
bef3a5dbe89066388de975168832bf5ba93b6875d42bdec631abfe9c7f1f124d,-1,0,1,21029.73659039,1587642414,Regular,026e899c445dd20217e892b9cd37548bd0ba1eabc4e952d2fc7bde5794d2ce51
026e899c445dd20217e892b9cd37548bd0ba1eabc4e952d2fc7bde5794d2ce51,1,0,1,21029.73659039,1587566684,Regular,bef3a5dbe89066388de975168832bf5ba93b6875d42bdec631abfe9c7f1f124d
1493a1049ccbe74c5dd10ba0c2ddd5018c77225d4c7766d6166acf0d6b363647,1,0,1,240.1513064,1587412301,Regular,47e0856780e24e322500c0dc2c193fc837b25e73093d130d00a85c56953b40cd
086e5e631a0dd47721868824cdaee911ea192ad2e5707191af60e2d5efb11ccd,-1,0,1,470.8355,1587371648,Regular,4882feb339c0dcf8d5e3917b68d581a6aab93355ecacfc60d0e62f1cf7bd2280
4882feb339c0dcf8d5e3917b68d581a6aab93355ecacfc60d0e62f1cf7bd2280,1,0,1,470.8355,1587030071,Regular,086e5e631a0dd47721868824cdaee911ea192ad2e5707191af60e2d5efb11ccd
1a58f2536e47870db4816ac3c52db7ed21b0789b1135affb008b1991892cf549,-1,0,1,398.99,1586692382,Regular,d400c28116e3c84f5674f27292e3e2fbe394ee07368bb98057d2904a16ab2850
337d5ce5c623eac3734c206d0772e4bafaf3322cedba70ab556f1a12b7b9dd4a,-1,0,1,573.53772748,1586644669,Regular,d26ad120cdd811ab74427f57ee19494b6c5225b5a4da85a3f944d830d710ad8e
10afd011d10522ae21f28ccbeba7815dcde4dd77e7cec62eb14c2c17afb240e2,-1,0,1,1113.9552194,1586581418,Regular,d90ae3a795cfd742440400c1c147e4d71c710b98a3a08082821b7ae45971dd43
0281a01f55acf1ffe29604dd569819d67febceb0eaf036666317993104493df8,-1,0,1,454.3,1586562147,Regular,c3db68330d00bd387dc42a22e805073fda5f3d7544c10150d984116a6d8d2a55
d26ad120cdd811ab74427f57ee19494b6c5225b5a4da85a3f944d830d710ad8e,1,0,1,573.53772748,1586500830,Regular,337d5ce5c623eac3734c206d0772e4bafaf3322cedba70ab556f1a12b7b9dd4a
d90ae3a795cfd742440400c1c147e4d71c710b98a3a08082821b7ae45971dd43,1,0,1,1113.9552194,1586497411,Regular,10afd011d10522ae21f28ccbeba7815dcde4dd77e7cec62eb14c2c17afb240e2
d400c28116e3c84f5674f27292e3e2fbe394ee07368bb98057d2904a16ab2850,1,0,1,398.99,1586272242,Regular,1a58f2536e47870db4816ac3c52db7ed21b0789b1135affb008b1991892cf549
c3db68330d00bd387dc42a22e805073fda5f3d7544c10150d984116a6d8d2a55,1,0,1,454.3,1586256669,Regular,0281a01f55acf1ffe29604dd569819d67febceb0eaf036666317993104493df8
f91bb0b2e1879f8b4ff604dede8953507a732704131594e633a00a568d0dc5d1,-1,0,1,1120.79867439,1585799778,Regular,d06a9efc7224e793df00b0d3a8f8e3a884c32b261f85b9c2d1ed4b39624bf436
d06a9efc7224e793df00b0d3a8f8e3a884c32b261f85b9c2d1ed4b39624bf436,1,0,1,1120.79867439,1585655284,Regular,f91bb0b2e1879f8b4ff604dede8953507a732704131594e633a00a568d0dc5d1
7afcfb92bf8b3388cae9de15c1a215b34e06afd0d8f6827c6757d4758cebad15,-1,4,1,83.13733696,1585466695,Regular,85d7f9e3667f9dbdfe17d7cbff6da03df89afacc00835d90e4adc8a8015579e1
85d7f9e3667f9dbdfe17d7cbff6da03df89afacc00835d90e4adc8a8015579e1,1,0,1,83.13733696,1585377800,Regular,7afcfb92bf8b3388cae9de15c1a215b34e06afd0d8f6827c6757d4758cebad15
9e24020f9565e0d9726babead2dd0fc9b3f1380f68e9e7fb9f1ec88a5606ee26,1,0,1,112.25538666,1584971361,Regular,e63844a027d51a373a50d9a8ed63d0c3b642a7d8011adb29ab3c184d312a67d9
921954f8adfb797e8af4628b660bd7c0b59b3f1e33d0586576f444e07f6d8721,1,0,1,163.98209147,1584940734,Regular,87c7d4b7744bf468d1b73e60c06af3894f4d851afca186c176890af9b7f3b927
0cbf287c915eee4619ec475fc34000753f11a01b635de8d5143776c46851e621,1,0,1,132.28,1584930076,Regular,f5fedf2957242a30910e596ba2a791baadd2d64f47502be2a574e9231e17f88d
9fcf9b9a2bdd1ee9157e49fcf3cae5af539daa86840a554fbef1f24237e16177,1,0,1,120.49,1584930076,Regular,2c12cf834254caf848d223d2357b2524743e4b6b820c41870b79e189f705327c
efdd32205a163bd4ce79ec928a2cdbd75a2922b8861c1a3468d5fe57e0f4308d,-1,7,1,54.34881071,1584902394,Regular,b1585cc6101d67fdd3e55b35446847da27ed7a754680aa5c7b48fbd9b9603532
1db7b9642b175b144aead25858a8782ae22bca8362e68a0202aa866ff6e73e58,-1,2,1,175.7877986,1584901581,Regular,025c7601c5e57b4b38acffb079556e40c6878e5aadb3b4855d280ec588df5160
3e1175259506f67ef7a7b728be9405f14c15776d47df4de8b3ccc9afcf01d538,1,0,1,148.2732,1584846027,Regular,bbe1ef5f7e0ddf29b626456b6fde281172f9d74e7b2ad01a63a2653454914e6f
7b03aba3e73153f54e5e6b6ea0f158cf497e6f4b117f9bb59ebe9a00075983a6,-1,3,1,179.6481,1584839714,Regular,b65dc1d324b78555259b499d3b0cd9421eb049eb4e6cb47a3b29e365183ab21b
b1585cc6101d67fdd3e55b35446847da27ed7a754680aa5c7b48fbd9b9603532,1,0,1,54.34881071,1584835898,Regular,efdd32205a163bd4ce79ec928a2cdbd75a2922b8861c1a3468d5fe57e0f4308d
15443a57e0401dc5de420d36e701969f0d8b73013a6bd866c3296b8a1c07f242,-1,0,1,597.98,1584704705,Regular,cc72529add9b2ae8ea51d9c1ec9bb968dafce5096ae901215ebb2cbed620a501
cc72529add9b2ae8ea51d9c1ec9bb968dafce5096ae901215ebb2cbed620a501,1,0,1,597.98,1584622729,Regular,15443a57e0401dc5de420d36e701969f0d8b73013a6bd866c3296b8a1c07f242
202e0a873d81905418548f4dbfa9ecae54067582ac30f1b720ff8cd6c075de21,-1,1,1,6.64344338,1584143357,Regular,4b58416bef436b999ee4f0f0546b0e074f26aed1a8455c107f0b6b0e09b024c4
4b58416bef436b999ee4f0f0546b0e074f26aed1a8455c107f0b6b0e09b024c4,1,0,1,6.64344338,1584053427,Regular,202e0a873d81905418548f4dbfa9ecae54067582ac30f1b720ff8cd6c075de21
ba8217bba0ec8f27701e6013b98f46c44bf00c860d9427a7f4d416e5e314ca5a,-1,0,1,691.85647622,1583651866,Regular,d1c190cf2323bd8ca74e725c5c0f98cc96cc785a2d24603d3d490036ce58392c
d1c190cf2323bd8ca74e725c5c0f98cc96cc785a2d24603d3d490036ce58392c,1,0,1,691.85647622,1583575837,Regular,ba8217bba0ec8f27701e6013b98f46c44bf00c860d9427a7f4d416e5e314ca5a
6ce6cf551ace3cdb79fdb031b904c8f2201b5ce1b6b63f18d6b91ca5a183d8c7,-1,1,1,8.81105495,1583017956,Regular,2a4503f331c0b7f69aebbd82774d56d10de1ffaeeccbd79df59b8a6489ea7776
2a4503f331c0b7f69aebbd82774d56d10de1ffaeeccbd79df59b8a6489ea7776,1,0,1,8.81105495,1582930645,Regular,6ce6cf551ace3cdb79fdb031b904c8f2201b5ce1b6b63f18d6b91ca5a183d8c7
29996bbf744ef4de1eca84c07a54e02e15ed36f3bd8e155a77c44727421a9663,-1,3,1,6.1766004,1582833470,Regular,135099aa266e056e1846ee3a08b311f114be727ca5ac8700ca72df69da0f589c
135099aa266e056e1846ee3a08b311f114be727ca5ac8700ca72df69da0f589c,1,0,1,6.1766004,1582759157,Regular,29996bbf744ef4de1eca84c07a54e02e15ed36f3bd8e155a77c44727421a9663
ca594a6e8af797cc8bb1e1a97d46a5d978572c1d916f0e5618856f69fafe8d99,1,0,1,155.34412284,1582726598,Regular,fe615525234966e644b04654f779c81f972d3b466c896aa1a51f02df24f6cdcf
b94ae246a4ab3bc6348054b3229058493f8019ca0625bd32320645a66e3446bb,-1,0,1,778.81,1582320159,Regular,a108ef70a443c7e507942acbfcde601f261e543897e7f0e1fbc52906f85fe3b4
a108ef70a443c7e507942acbfcde601f261e543897e7f0e1fbc52906f85fe3b4,1,0,1,778.81,1582201035,Regular,b94ae246a4ab3bc6348054b3229058493f8019ca0625bd32320645a66e3446bb
16f031458416e409513403258cdd6c1b24f2418fd0e3538fc103402567ac3cee,-1,0,1,187.90674247,1582039655,Regular,15cf30206f03892093df57014fbe470648371327e5f60e68e61d7c5c1f19d72c
ac46a7cc47dcbf820ee7ff2d202486adb6b1e82832fe4548db0963d8bc96e02e,-1,0,1,4770.65998256,1581794525,Regular,b3661c429a1d42e0554c38d0a4d65f3f6e810120b783608caf6c751621729568
5f85f92fca5b0ef95a3d88ee75eb5638dbb9f78c1feb24c55c94dff86afacd5d,-1,0,1,1165.23542966,1581753878,Regular,288e1a8d32ff07eef75a34d42e576277b27e0832acf1b7ffecc1bc8e66454bbe
b3661c429a1d42e0554c38d0a4d65f3f6e810120b783608caf6c751621729568,1,0,1,4770.65998256,1581711418,Regular,ac46a7cc47dcbf820ee7ff2d202486adb6b1e82832fe4548db0963d8bc96e02e
b73516578726be61c28d4262f63b5c22b7ca490961d828a42015ed9988d09a9e,-1,20,1,196.95594218,1581697112,Regular,9e305f42bf5311e01d85e5407603d50f82f4fd02d14093088002ffef48689534
288e1a8d32ff07eef75a34d42e576277b27e0832acf1b7ffecc1bc8e66454bbe,1,0,1,1165.23542966,1581665363,Regular,5f85f92fca5b0ef95a3d88ee75eb5638dbb9f78c1feb24c55c94dff86afacd5d
15cf30206f03892093df57014fbe470648371327e5f60e68e61d7c5c1f19d72c,1,0,1,187.90674247,1581604678,Regular,16f031458416e409513403258cdd6c1b24f2418fd0e3538fc103402567ac3cee
025c7601c5e57b4b38acffb079556e40c6878e5aadb3b4855d280ec588df5160,1,0,1,175.7877986,1581582449,Regular,1db7b9642b175b144aead25858a8782ae22bca8362e68a0202aa866ff6e73e58
a82bd5581a785abdc2953e1ab7bf2db5f6308878583e63d6c9444db466259ed5,-1,0,1,198.76630665,1581582449,Regular,4c4ff1a2ba00f045ee33953447322cc9882826402ce285b26af7ff703bbc8b9f
74d8e150e0974516ea1d46c039ad86d161a234858c58efea2b901f6ad0f219bf,-1,0,1,199.24384046,1581581339,Regular,b7f0590ad3db5d681ba9e43b06c1697a1762442f042241d807e9dac491c61128
9e305f42bf5311e01d85e5407603d50f82f4fd02d14093088002ffef48689534,1,0,1,196.95594218,1581581339,Regular,b73516578726be61c28d4262f63b5c22b7ca490961d828a42015ed9988d09a9e
eccbda5a35ea4d401909b2059f82ede7b49b1168a7b37093509936a6b478c8b2,1,0,1,165.14144773,1581522181,Regular,c6c16f94d9ffd27832e016ba29a032713fc07cdb4c2ad671ea0874a34d6f7e19
f7574086fa0b9a8608f0fe716de9e39ececbd13a2cdc27fef1cc5dd3398658fb,-1,0,1,274.63,1581292835,Regular,7596614e4238848ca42e635ac2e929539b78dd2561152e9fcba43adc1dc295eb
7596614e4238848ca42e635ac2e929539b78dd2561152e9fcba43adc1dc295eb,1,0,1,274.63,1580909079,Regular,f7574086fa0b9a8608f0fe716de9e39ececbd13a2cdc27fef1cc5dd3398658fb
728ee2c88483f8bce96e980d29bffe0e0e5374771f16810f70a60a29c0ecd9d5,-1,0,1,537.90665915,1580660951,Regular,7502f9caaf6845d34e41982438bcaf06e408d4a28eede17ceb14b36c0e3faf42
11175ace2ef9f481d0352e93189041085eab7be542404545ae3236a39413869e,-1,0,1,2775.10990926,1580567027,Regular,7a97002c739eb971a1ff16446a71ffc08fb73c713fb8340d82cb9a7f9226d7b4
7a97002c739eb971a1ff16446a71ffc08fb73c713fb8340d82cb9a7f9226d7b4,1,0,1,2775.10990926,1580475073,Regular,11175ace2ef9f481d0352e93189041085eab7be542404545ae3236a39413869e
7502f9caaf6845d34e41982438bcaf06e408d4a28eede17ceb14b36c0e3faf42,1,0,1,537.90665915,1580404394,Regular,728ee2c88483f8bce96e980d29bffe0e0e5374771f16810f70a60a29c0ecd9d5
4f4f9085fac1cca11e2c13586c2a50d19a3f0d709e7bfba7c6c59bfc73d0ec10,-1,0,1,922.9579722,1580115574,Regular,2c6ca8eb403f6be4ef9311be39a97f85d4bd11ba111621147901ddfda96f412e
2c6ca8eb403f6be4ef9311be39a97f85d4bd11ba111621147901ddfda96f412e,1,0,1,922.9579722,1579980252,Regular,4f4f9085fac1cca11e2c13586c2a50d19a3f0d709e7bfba7c6c59bfc73d0ec10
d41cfb72a3427a3d9a3c771c823906161c653ec72321c9adeb338396ad52a975,-1,8,1,8.92167459,1579979612,Regular,2578d46bd4d8bf218d29d11d69217d5d51f15ac5cfa5a15bb2ca97a5f7182073
2578d46bd4d8bf218d29d11d69217d5d51f15ac5cfa5a15bb2ca97a5f7182073,1,0,1,8.92167459,1579898758,Regular,d41cfb72a3427a3d9a3c771c823906161c653ec72321c9adeb338396ad52a975
25c293381f726fd1e6194327469aba728b334f389245ecca6985fcd0c2c421e3,-1,4,1,15.99568977,1579562040,Regular,0a8ece37cd9bd4d1ac1f8d1eda03e8e21d8b0088acd5c689d4034504ba1bf0ca
0a8ece37cd9bd4d1ac1f8d1eda03e8e21d8b0088acd5c689d4034504ba1bf0ca,1,0,1,15.99568977,1579464372,Regular,25c293381f726fd1e6194327469aba728b334f389245ecca6985fcd0c2c421e3
4f39c92e6ab459c3b9221945d8af806b49ea5ad430a0bc91038977754d84f1a9,-1,0,1,972.62035019,1579428007,Regular,a4e0fa98f6381cb66a76a896d2e6b174c27e8db7a72b99b19ca454d5c67147c1
a4e0fa98f6381cb66a76a896d2e6b174c27e8db7a72b99b19ca454d5c67147c1,1,1,1,972.62035019,1579285458,Regular,4f39c92e6ab459c3b9221945d8af806b49ea5ad430a0bc91038977754d84f1a9
b65dc1d324b78555259b499d3b0cd9421eb049eb4e6cb47a3b29e365183ab21b,1,0,1,179.6481,1579208147,Regular,7b03aba3e73153f54e5e6b6ea0f158cf497e6f4b117f9bb59ebe9a00075983a6
786b3f684875092e3c3f9fb0dc81047c33168308b8fc55b57785a13da56a4b9c,1,0,1,157.211517,1579131465,Regular,d5bb5a7310b316b65292cef821f464fb6c8cbe445c4ad1d74be315b2266d911c
9f6cfc6d40b9ef3d71680989968d7a0afe3da98a2d7adf4ec4283354d1d7ac31,-1,0,1,211.57899604,1578751837,Regular,75307dcd3a6779d92e86599426d3abbb963fa4d9e7a117498adb856e674fd13a
b0a3371c1c321e7770bdb960825ced7df75232e2d5c5a43ed145ae4b1a1de513,-1,0,1,213.97594218,1578718758,Regular,b98978fc15727ea433a1919a0a247aa1baa27d1a9807b8d0a67365d65a0be2b9
1fee978a8877507d82d1cec7711a4cbba7eff680ceac5850056acbce9fa04c72,-1,9,1,41.04369417,1578501777,Regular,c6254be996e986c8e3b8b19c509d41106e8517ba7d87418adb54ac913503e960
c6254be996e986c8e3b8b19c509d41106e8517ba7d87418adb54ac913503e960,1,0,1,41.04369417,1578425876,Regular,1fee978a8877507d82d1cec7711a4cbba7eff680ceac5850056acbce9fa04c72
75307dcd3a6779d92e86599426d3abbb963fa4d9e7a117498adb856e674fd13a,1,0,1,211.57899604,1577821288,Regular,9f6cfc6d40b9ef3d71680989968d7a0afe3da98a2d7adf4ec4283354d1d7ac31
55152b4b1ef34980df844d354141a46e5fdbeb779ca437b2d1a76627a32d33ed,-1,0,1,2171.7186396,1577430877,Regular,8f1462c730050fd5a2aa5ecb56647d5cc99dd14044e4eb4943235e730fb09a7a
8f1462c730050fd5a2aa5ecb56647d5cc99dd14044e4eb4943235e730fb09a7a,1,0,1,2171.7186396,1577256234,Regular,55152b4b1ef34980df844d354141a46e5fdbeb779ca437b2d1a76627a32d33ed
72fd130c04676201906981d0c53c68da45b7223c61d167a77add4f7e9db6961b,-1,0,1,304.25367524,1576871286,Regular,ac9d52153d1facb3e0618e4c0d80198405427fa051dcb07acd63ccce61eab02f
ac9d52153d1facb3e0618e4c0d80198405427fa051dcb07acd63ccce61eab02f,1,0,1,304.25367524,1576765031,Regular,72fd130c04676201906981d0c53c68da45b7223c61d167a77add4f7e9db6961b
92c3266ff49906f969f366e3193f6b6bd25696daebc50c5e8bca286ac51bd9b5,-1,0,1,227.80579434,1576592741,Regular,fbe15e03bc0998d255f4ee426f86164a0c782650361056920b20c2fb4881b504
3292353cc89a57c6270cbc62d20d2049ccc95c5b0ff73e676d5a3003149cc08f,-1,0,1,797.0853944,1576576898,Regular,f3c9916a4edab7ae268c5c2ed590f17c265b52be06a19cd8c4529a85ffed4e4b
fbe15e03bc0998d255f4ee426f86164a0c782650361056920b20c2fb4881b504,1,0,1,227.80579434,1576495183,Regular,92c3266ff49906f969f366e3193f6b6bd25696daebc50c5e8bca286ac51bd9b5
ebe0872fba0f47bbeb2c58ab7fd2bab11052d144b314accee3e6f0f98533006f,-1,1,1,233.65087149,1576490523,Regular,895dc6d0ef84542462a5ec52c3fba03d155735a850c4af9bcc7cedd64b6fcfbf
f3c9916a4edab7ae268c5c2ed590f17c265b52be06a19cd8c4529a85ffed4e4b,1,0,1,797.0853944,1576489597,Regular,3292353cc89a57c6270cbc62d20d2049ccc95c5b0ff73e676d5a3003149cc08f
38e25370f687c8a0868ff3a2a737ebcd456fa1e4ff6889e3f8a870577f25dd36,-1,2,1,243.1791149,1576467750,Regular,e8e651801ba55803836748150178dede6a0809caf4f67a871f23b83bc2765dce
af351d960732f2c3b5e972ebbf04e73eec4d4c4f870182cab140056a7154c929,-1,9,1,5.46885626,1576267598,Regular,6c0c6ea131bbe26e00e5fb41f2606d6a04da8452d883537b578b92f207d0bf75
6c0c6ea131bbe26e00e5fb41f2606d6a04da8452d883537b578b92f207d0bf75,1,0,1,5.46885626,1576192961,Regular,af351d960732f2c3b5e972ebbf04e73eec4d4c4f870182cab140056a7154c929
895dc6d0ef84542462a5ec52c3fba03d155735a850c4af9bcc7cedd64b6fcfbf,1,1,1,233.65087149,1575994014,Regular,ebe0872fba0f47bbeb2c58ab7fd2bab11052d144b314accee3e6f0f98533006f
c5e3e6be194d170c48ab8683a64d6af9820dd3b134fee8be2e59783c8c8f9026,-1,1,1,76.15935842,1575756940,Regular,9d8cb2e49d1822b1560b48f48eb428a78daf45b845dbdf86ba9b47e09f7da193
c5e3e6be194d170c48ab8683a64d6af9820dd3b134fee8be2e59783c8c8f9026,-1,2,1,3.54357355,1575756940,Regular,fc561f2ffe289b2808350a4b53dbfe2f4f418698d1fb15577b7896fab934be90
fc561f2ffe289b2808350a4b53dbfe2f4f418698d1fb15577b7896fab934be90,1,0,1,3.54357355,1575671601,Regular,c5e3e6be194d170c48ab8683a64d6af9820dd3b134fee8be2e59783c8c8f9026
9d8cb2e49d1822b1560b48f48eb428a78daf45b845dbdf86ba9b47e09f7da193,1,0,1,76.15935842,1575667588,Regular,c5e3e6be194d170c48ab8683a64d6af9820dd3b134fee8be2e59783c8c8f9026
73c287d4f8feec089148c9b38e60715f10f3c608fbd1d78a22b95ee47d40a388,1,0,1,102.75548972,1575635392,Regular,a0e46c60755be9e97938143fbca9ba5e8d741113640e3c0c31adf4013f41e986
4c4ff1a2ba00f045ee33953447322cc9882826402ce285b26af7ff703bbc8b9f,1,0,1,198.76630665,1575159887,Regular,a82bd5581a785abdc2953e1ab7bf2db5f6308878583e63d6c9444db466259ed5
25c2a9e1590716229a67ff681d9a18a2126127a4a085e3caf2ff3767082df611,-1,0,1,790.99,1574605638,Regular,9542810f03f42805fa920385c8cda9426c0340369a2c16956ab4a1324ef3c1e5
9542810f03f42805fa920385c8cda9426c0340369a2c16956ab4a1324ef3c1e5,1,1,1,790.99,1574474467,Regular,25c2a9e1590716229a67ff681d9a18a2126127a4a085e3caf2ff3767082df611
cee40a53efd3a6a19faac0e13785e98487a92590579a79f5528d942d46b6af98,-1,2,1,44.65409736,1573931382,Regular,893b70b9f73d11842a5366c68f8b82177aa1cebd6570c31b06f8ff57f7d5ebc7
893b70b9f73d11842a5366c68f8b82177aa1cebd6570c31b06f8ff57f7d5ebc7,1,0,1,44.65409736,1573860918,Regular,cee40a53efd3a6a19faac0e13785e98487a92590579a79f5528d942d46b6af98
b61ae5742b3493eeaf08ad3a57954eb196d3010b67f04ca7a76ed3c0d4469857,-1,0,1,98.3464748,1573854520,Regular,3c89c30fd3f358b88248228ef39c4ef6ccab31f5a083e5ea396bbe414a84d2bf
e8e651801ba55803836748150178dede6a0809caf4f67a871f23b83bc2765dce,1,1,1,243.1791149,1573785343,Regular,38e25370f687c8a0868ff3a2a737ebcd456fa1e4ff6889e3f8a870577f25dd36
3c89c30fd3f358b88248228ef39c4ef6ccab31f5a083e5ea396bbe414a84d2bf,1,0,1,98.3464748,1573776559,Regular,b61ae5742b3493eeaf08ad3a57954eb196d3010b67f04ca7a76ed3c0d4469857
8f567e80d60de39c1dfd464be7f48060f349808a5e3303260377d810d49f4db2,1,0,1,128.58544217,1573764750,Regular,079b0abdf8067a66f572d1f5746a65a580a6fbe7004af7d18435684737139edd
b50f87347cc231b17cf3fdb92f61382eb4540896b8ffb25a79ea35acf13ff0a3,-1,0,1,359.99,1573527994,Regular,f032d5ac786872febdd03e6b8e762f9682f6d4282a5890fc5786d486cd160267
b98978fc15727ea433a1919a0a247aa1baa27d1a9807b8d0a67365d65a0be2b9,1,0,1,213.97594218,1573484356,Regular,b0a3371c1c321e7770bdb960825ced7df75232e2d5c5a43ed145ae4b1a1de513
f032d5ac786872febdd03e6b8e762f9682f6d4282a5890fc5786d486cd160267,1,0,1,359.99,1573457241,Regular,b50f87347cc231b17cf3fdb92f61382eb4540896b8ffb25a79ea35acf13ff0a3
b7f0590ad3db5d681ba9e43b06c1697a1762442f042241d807e9dac491c61128,1,0,1,199.24384046,1573144541,Regular,74d8e150e0974516ea1d46c039ad86d161a234858c58efea2b901f6ad0f219bf
993fe80379d9e77ea42a6b2b8116f340e8a01d52c6fe96205b5e8ba5b50d8961,-1,7,1,9.87378207,1572893771,Regular,b535413367862aa029f4457efbdaae09afe66b9e7d7fb54bf687ec82c6cbb64b
b535413367862aa029f4457efbdaae09afe66b9e7d7fb54bf687ec82c6cbb64b,1,0,1,9.87378207,1572816848,Regular,993fe80379d9e77ea42a6b2b8116f340e8a01d52c6fe96205b5e8ba5b50d8961
1f47d5935864476de3b8e5b11a48ce7a1336f66091e738f50772bc66b65b2040,-1,0,1,463.27164835,1572795627,Regular,a881af18d641476dfdf512f381ef026a89c861a191925276edc303330ef6e443
5606fe8ad9f440a16028c81d71614eed9503a23a9fac84d98af98f1be72081e8,-1,4,1,2.2818186,1572124529,Regular,69f72d42079520b27538c0d22ef93dace84156ae4583410b61b7a362e98a6a5e
69f72d42079520b27538c0d22ef93dace84156ae4583410b61b7a362e98a6a5e,1,0,1,2.2818186,1572043541,Regular,5606fe8ad9f440a16028c81d71614eed9503a23a9fac84d98af98f1be72081e8
2f5b3052355e3174e4d5c8a99f43e86365c41ce2e45da0cd6722612f51e8a9a4,-1,0,1,4890.41231237,1569906850,Regular,610435252583987fa3671a9e247b6d70f6e4b75ab27bae79301b11de8aa6b8eb
610435252583987fa3671a9e247b6d70f6e4b75ab27bae79301b11de8aa6b8eb,1,1,1,4890.41231237,1569831765,Regular,2f5b3052355e3174e4d5c8a99f43e86365c41ce2e45da0cd6722612f51e8a9a4
6ec3d7c910db946494da61f89d159130634dafb8537d8d0c0ba6ad1a9268c470,-1,7,1,5.73697179,1569625159,Regular,b10de63d4bd2fd5f1f51d4c2479f2bf07fd7abcf1d6fda2d6f60c716d7c8f29e
b10de63d4bd2fd5f1f51d4c2479f2bf07fd7abcf1d6fda2d6f60c716d7c8f29e,1,0,1,5.73697179,1569537723,Regular,6ec3d7c910db946494da61f89d159130634dafb8537d8d0c0ba6ad1a9268c470
a7cd12bb0fc9deefc27b519216ad8c30fd3ab1ee58db715e040dec885729b681,-1,8,1,36.4809872,1569531598,Regular,6ec63bf86e31a2cebcf16fd4de731db0be7b113764a1bb2991cf351c7c4e14ae
6ec63bf86e31a2cebcf16fd4de731db0be7b113764a1bb2991cf351c7c4e14ae,1,0,1,36.4809872,1569453349,Regular,a7cd12bb0fc9deefc27b519216ad8c30fd3ab1ee58db715e040dec885729b681
a881af18d641476dfdf512f381ef026a89c861a191925276edc303330ef6e443,1,0,1,463.27164835,1569433019,Regular,1f47d5935864476de3b8e5b11a48ce7a1336f66091e738f50772bc66b65b2040
7cb19bbf8d320d41ad8563a4ab122ca1721dcb2b486ebca4d5b5b645842d107f,-1,2,1,13.03908173,1568927022,Regular,c6d43b0fccaff7e0e1db57c6c7b18dbb5337ad35157eb9bae413969cf205bb2b
c6d43b0fccaff7e0e1db57c6c7b18dbb5337ad35157eb9bae413969cf205bb2b,1,0,1,13.03908173,1568856756,Regular,7cb19bbf8d320d41ad8563a4ab122ca1721dcb2b486ebca4d5b5b645842d107f
9ba8fefbc1a1a2be6dc0301a2cbbf432d07ce79c46aee8e44d1e8bf5dff57764,-1,2,1,2.42634662,1568667200,Regular,6f9507fffb0b4665bd011ce003b20b587fb6fdfbb7e17e72023bbe1e3341200b
6f9507fffb0b4665bd011ce003b20b587fb6fdfbb7e17e72023bbe1e3341200b,1,0,1,2.42634662,1568589648,Regular,9ba8fefbc1a1a2be6dc0301a2cbbf432d07ce79c46aee8e44d1e8bf5dff57764
f0f86fe40528e1f2fe821bf0154f0ea8c9a614b8817f883bec0320ea5b2f6450,-1,0,1,511.79744228,1567791372,Regular,0503db119c4aec935b4f56b4997707dfaf033b4fd10c30a07ffaf00128aa2393
74b51eac10334aa859da316c8919abafdaaf9ff7910ef515e748523362d4ef46,-1,0,1,19.85386992,1567456841,Regular,974aa980c1b0e2d54bcc63ad1ccc0109467fe509532fb831e7a139001f318bbc
974aa980c1b0e2d54bcc63ad1ccc0109467fe509532fb831e7a139001f318bbc,1,0,1,19.85386992,1567381156,Regular,74b51eac10334aa859da316c8919abafdaaf9ff7910ef515e748523362d4ef46
0503db119c4aec935b4f56b4997707dfaf033b4fd10c30a07ffaf00128aa2393,1,1,1,511.79744228,1567157470,Regular,f0f86fe40528e1f2fe821bf0154f0ea8c9a614b8817f883bec0320ea5b2f6450
0503db119c4aec935b4f56b4997707dfaf033b4fd10c30a07ffaf00128aa2393,-1,0,1,522.80744228,1567157470,Regular,9f80d9907481d33c3483fe77e10b026fd471fe3084986270362368ae3fccece7
ff17c75e02444ddd335865d34445910f289ecb8159bf4ba09b8ac1719f629f1d,-1,7,1,4.08382314,1566661045,Regular,a34c4dccfe9e3270570812731af3d3fc742746e00ffb46e62a97b883b3e36867
a34c4dccfe9e3270570812731af3d3fc742746e00ffb46e62a97b883b3e36867,1,0,1,4.08382314,1566591188,Regular,ff17c75e02444ddd335865d34445910f289ecb8159bf4ba09b8ac1719f629f1d
3962a89356949b2cd8dc8ce775205f997a5ae0755a1683f6064d94e280c1d8f3,-1,0,1,530.66897831,1566513867,Regular,c8935ee46a37e49e28df830611f7f7ca0eaa92c75d1bbc4f9cef28d499cafc13
7e076616a51073f16d4ce7f801a9245490ca71115ea4ec04a36be5c3f61ff3a5,-1,4,1,4.11514988,1566331647,Regular,cd1749ed3e11401dc3e3cda4ec4fe76fef5d7d1f6e0f39129624a2f9a94ff25b
