tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a163ad18bae23a1552bfb3f748328b378aa7e183f5ebf5f6e6550f4b49f86f5a,1,0,1,113.90974069,1489612548,Regular,fff8b9b4fcf7153bf8d566248dd8e6dc93d1353240e38984470c3d5e323c8c78
cb31b7ec78d3973ad4a166a10ea8a3acf0a655dced3587e6f4a5a57fcdeec712,-1,2,1,6.6329366,1489611437,Regular,e9d29ffd1cf463cf7a47b55b5a9bf202a9761893726f764fa28c63ae4117e7f5
cb31b7ec78d3973ad4a166a10ea8a3acf0a655dced3587e6f4a5a57fcdeec712,-1,4,1,147.2857393,1489611437,Regular,01291de3523d78ac34dbbbb53d210244ab86cc9e556c3d68f97bf3ec2255e4f9
cb31b7ec78d3973ad4a166a10ea8a3acf0a655dced3587e6f4a5a57fcdeec712,1,0,1,119.88953569,1489611437,Regular,a163ad18bae23a1552bfb3f748328b378aa7e183f5ebf5f6e6550f4b49f86f5a
cb31b7ec78d3973ad4a166a10ea8a3acf0a655dced3587e6f4a5a57fcdeec712,-1,0,1,0.15597336,1489611437,Regular,94da5a62d621aabde5d571a1c7d77c486a490a8f6d5a7fc3699c2c3536afc7d9
f1b03148ad812498d3f832a96278f1fcc67f4a5860386465f19f9340a2083f8a,-1,0,1,469.35377349,1489611437,Regular,f4aeac1ba823ff0f2e17f2ea2c5ac378c1888071bdb1451500a0a71442a96762
f1b03148ad812498d3f832a96278f1fcc67f4a5860386465f19f9340a2083f8a,1,1,1,447.92059836,1489611437,Regular,6d3625e232a350bf9dfd75466c2d046f0d3c6ecc0ad834a75d9920ef4da23d00
41425c2c4bfbef9116f8b0891fb60fae948ecc027f5526daad839844201c72b6,1,1,1,39.94052171,1489610991,Regular,bdb74dd52c518be5d3145955ad1bc50ef08488970c1dd96e9a45ecc0f6be98e1
41425c2c4bfbef9116f8b0891fb60fae948ecc027f5526daad839844201c72b6,-1,7,1,42.07760603,1489610991,Regular,0e4065d201951df5d9603211bbb741acccce65f899ccbbb77cabf8a5e4a815ed
423bef801e9205aa99c5195ff306f5a2bb3ddfbe50c72cb95ac1d9ba9949ae28,1,1,1,270.53463928,1489610991,Regular,6a05911085ca0a35d0459310c15f2062b6bdab55e3f659b9072d75e95e800948
51918fa56012ea2695394702b1c47fb04885c0e01302b0cd7e6e1ca3fe51ad8b,-1,0,1,35.03828334,1489610991,Regular,11fa939c2f177ea4fa8c4d1092ca235514c3ae8d01f94a5d757846aee4d320ed
51918fa56012ea2695394702b1c47fb04885c0e01302b0cd7e6e1ca3fe51ad8b,1,0,1,28.02173886,1489610991,Regular,3bae4082090c903798535c6060327793e078bf56c7bc3509bee83435fb357f12
5a184e9327661ef638d454ed2c17ef2cf14e6255192c6aaf71bd1531e3331333,1,1,1,76811.33313963,1489610991,Regular,cd1029910bedcd078513a80cd4480ce39962534b09eab4c1cac7dd4b08a12908
5a184e9327661ef638d454ed2c17ef2cf14e6255192c6aaf71bd1531e3331333,-1,0,1,76911.30693463,1489610991,Regular,69cba01c69f14abc13c1eefd2def994b89c80fb290724ab6d2b3cd5fb11188e8
91d5d20041c4b20b4ca82eede10ea45204d8fc4c015b9507a4e3e01f40931823,1,0,1,120.47678099,1489610991,Regular,b54ffa27a52bc3b5b2d2e1fe37b41192f14bf9b781821338c01d63ab655f82de
94da5a62d621aabde5d571a1c7d77c486a490a8f6d5a7fc3699c2c3536afc7d9,1,0,1,0.15597336,1489610493,Regular,cb31b7ec78d3973ad4a166a10ea8a3acf0a655dced3587e6f4a5a57fcdeec712
f4aeac1ba823ff0f2e17f2ea2c5ac378c1888071bdb1451500a0a71442a96762,-1,21,1,63.839398,1489610493,Regular,9aed0feaa3e29286679e968ab08b243e2e80da9af7d0684c860be0591bf27de5
f4aeac1ba823ff0f2e17f2ea2c5ac378c1888071bdb1451500a0a71442a96762,1,1,1,469.35377349,1489610493,Regular,f1b03148ad812498d3f832a96278f1fcc67f4a5860386465f19f9340a2083f8a
69cba01c69f14abc13c1eefd2def994b89c80fb290724ab6d2b3cd5fb11188e8,1,0,1,76911.30693463,1489609527,Regular,5a184e9327661ef638d454ed2c17ef2cf14e6255192c6aaf71bd1531e3331333
69cba01c69f14abc13c1eefd2def994b89c80fb290724ab6d2b3cd5fb11188e8,-1,1,1,76912.29097736,1489609527,Regular,364d93665022273514e1e1f9da3d8148326c9e3386bb9dedf086df517900b95b
364d93665022273514e1e1f9da3d8148326c9e3386bb9dedf086df517900b95b,-1,1,1,76979.66462652,1489608600,Regular,05856f18175232867eda63ec9a92f2de66cd79312cd7785885b56d4a7d676d18
364d93665022273514e1e1f9da3d8148326c9e3386bb9dedf086df517900b95b,1,1,1,76912.29097736,1489608600,Regular,69cba01c69f14abc13c1eefd2def994b89c80fb290724ab6d2b3cd5fb11188e8
05856f18175232867eda63ec9a92f2de66cd79312cd7785885b56d4a7d676d18,-1,20,1,70.12651147,1489608168,Regular,a8f85c145e91ffec5a791c83a7e449b5ae748a65c3013dffa6f401e8b3ba00d6
05856f18175232867eda63ec9a92f2de66cd79312cd7785885b56d4a7d676d18,1,0,1,76979.66462652,1489608168,Regular,364d93665022273514e1e1f9da3d8148326c9e3386bb9dedf086df517900b95b
05856f18175232867eda63ec9a92f2de66cd79312cd7785885b56d4a7d676d18,-1,21,1,77453.68370908,1489608168,Regular,a263a4e82992a8948ebf5521bdc8cfc4a2308aff68b86465d4b3cad222639ed6
8ee21d109cebc7fc3b2538a9809f5d83dcc05a8e169ad81e02b2ef311b42d5fb,1,1,1,29.08397459,1489608168,Regular,0474b81b059c8db35c3ac1d48c4a7130a7da7892ac6c998a4042cfbef1deb7ec
8ee21d109cebc7fc3b2538a9809f5d83dcc05a8e169ad81e02b2ef311b42d5fb,-1,0,1,129.05776959,1489608168,Regular,890a9d655d0194145dcc51960577f0c65f9c7da4be2f6c5ff7f0d1878e7edf35
890a9d655d0194145dcc51960577f0c65f9c7da4be2f6c5ff7f0d1878e7edf35,-1,0,1,0.2901229,1489607284,Regular,6f462dea51c9b229d01ace7aa734ed3a2c7e5af603fafbbac2fb6db8834a7816
890a9d655d0194145dcc51960577f0c65f9c7da4be2f6c5ff7f0d1878e7edf35,1,1,1,129.05776959,1489607284,Regular,8ee21d109cebc7fc3b2538a9809f5d83dcc05a8e169ad81e02b2ef311b42d5fb
890a9d655d0194145dcc51960577f0c65f9c7da4be2f6c5ff7f0d1878e7edf35,-1,2,1,166.75913169,1489607284,Regular,2eb9a79bda31e6ec0145657f95d842feeabddbfb2348b55ac7bf6a6f0c1d0678
01291de3523d78ac34dbbbb53d210244ab86cc9e556c3d68f97bf3ec2255e4f9,1,0,1,147.2857393,1489603721,Regular,cb31b7ec78d3973ad4a166a10ea8a3acf0a655dced3587e6f4a5a57fcdeec712
01291de3523d78ac34dbbbb53d210244ab86cc9e556c3d68f97bf3ec2255e4f9,-1,0,1,163.2595343,1489603721,Regular,c6047dd287e4cf0b02d29985ca0c86e702a42da24a1b3d3321cedd4c44d88046
6f462dea51c9b229d01ace7aa734ed3a2c7e5af603fafbbac2fb6db8834a7816,1,0,1,0.2901229,1489603284,Regular,890a9d655d0194145dcc51960577f0c65f9c7da4be2f6c5ff7f0d1878e7edf35
2eb9a79bda31e6ec0145657f95d842feeabddbfb2348b55ac7bf6a6f0c1d0678,1,1,1,166.75913169,1489600684,Regular,890a9d655d0194145dcc51960577f0c65f9c7da4be2f6c5ff7f0d1878e7edf35
a8f85c145e91ffec5a791c83a7e449b5ae748a65c3013dffa6f401e8b3ba00d6,-1,0,1,100.10030647,1489600684,Regular,0c7e3fcc87f89f85c57aa632736cc4f3fa29122e3608d13e8306a9ffbbf34ec9
a8f85c145e91ffec5a791c83a7e449b5ae748a65c3013dffa6f401e8b3ba00d6,1,1,1,70.12651147,1489600684,Regular,05856f18175232867eda63ec9a92f2de66cd79312cd7785885b56d4a7d676d18
c6047dd287e4cf0b02d29985ca0c86e702a42da24a1b3d3321cedd4c44d88046,-1,0,1,298.73168792,1489600128,Regular,bd436620962a0f27fee719c637570060de87a138f82eba4ad21bae10445a2d24
c6047dd287e4cf0b02d29985ca0c86e702a42da24a1b3d3321cedd4c44d88046,1,0,1,163.2595343,1489600128,Regular,01291de3523d78ac34dbbbb53d210244ab86cc9e556c3d68f97bf3ec2255e4f9
bd436620962a0f27fee719c637570060de87a138f82eba4ad21bae10445a2d24,-1,0,1,394.40330765,1489598656,Regular,fadbe6bb1559ee98eb6af41e14272847f3a82ab7ad71b2447918c91d193ea28c
bd436620962a0f27fee719c637570060de87a138f82eba4ad21bae10445a2d24,1,1,1,298.73168792,1489598656,Regular,c6047dd287e4cf0b02d29985ca0c86e702a42da24a1b3d3321cedd4c44d88046
a263a4e82992a8948ebf5521bdc8cfc4a2308aff68b86465d4b3cad222639ed6,-1,1,1,77489.64443808,1489597993,Regular,21d49c800ec7db397a7f476120e0954561a1fc85a4642e2cbc9954d036c9864f
a263a4e82992a8948ebf5521bdc8cfc4a2308aff68b86465d4b3cad222639ed6,1,0,1,77453.68370908,1489597993,Regular,05856f18175232867eda63ec9a92f2de66cd79312cd7785885b56d4a7d676d18
fadbe6bb1559ee98eb6af41e14272847f3a82ab7ad71b2447918c91d193ea28c,1,1,1,394.40330765,1489597993,Regular,bd436620962a0f27fee719c637570060de87a138f82eba4ad21bae10445a2d24
fadbe6bb1559ee98eb6af41e14272847f3a82ab7ad71b2447918c91d193ea28c,-1,0,1,10.86702618,1489597993,Regular,e00301436c21dbbb4d918645c938efecdf641bd1b722630fb28d5d55b86b0f5b
21d49c800ec7db397a7f476120e0954561a1fc85a4642e2cbc9954d036c9864f,-1,1,1,77507.66119508,1489596623,Regular,755c23ee4904ef2eaa7896e74614554aab5c609e2bf9570c2ed3fd0875df8474
21d49c800ec7db397a7f476120e0954561a1fc85a4642e2cbc9954d036c9864f,1,0,1,77489.64443808,1489596623,Regular,a263a4e82992a8948ebf5521bdc8cfc4a2308aff68b86465d4b3cad222639ed6
e00301436c21dbbb4d918645c938efecdf641bd1b722630fb28d5d55b86b0f5b,1,1,1,10.86702618,1489595742,Regular,fadbe6bb1559ee98eb6af41e14272847f3a82ab7ad71b2447918c91d193ea28c
e00301436c21dbbb4d918645c938efecdf641bd1b722630fb28d5d55b86b0f5b,-1,2,1,94.71737728,1489595742,Regular,67f686a65755981e12a75d517c2b1e87e1338691a2d9caf3278cd0cc86e64560
755c23ee4904ef2eaa7896e74614554aab5c609e2bf9570c2ed3fd0875df8474,-1,0,1,77720.02821443,1489594297,Regular,90681c8d14cbb1344044152c5276c58e51cc54ef215923044714e1b7bffe2f3e
755c23ee4904ef2eaa7896e74614554aab5c609e2bf9570c2ed3fd0875df8474,1,0,1,77507.66119508,1489594297,Regular,21d49c800ec7db397a7f476120e0954561a1fc85a4642e2cbc9954d036c9864f
90681c8d14cbb1344044152c5276c58e51cc54ef215923044714e1b7bffe2f3e,-1,0,1,77800.91888943,1489590723,Regular,3e7f210cfca265d84c0d02cc18ed904a653fdc8b6ca795a6942c0b443229233e
90681c8d14cbb1344044152c5276c58e51cc54ef215923044714e1b7bffe2f3e,1,0,1,77720.02821443,1489590723,Regular,755c23ee4904ef2eaa7896e74614554aab5c609e2bf9570c2ed3fd0875df8474
3e7f210cfca265d84c0d02cc18ed904a653fdc8b6ca795a6942c0b443229233e,-1,0,1,77965.68357442,1489589526,Regular,7178ead0cbdbc39d36cb848ec843df30e342a7a2b97e49294c33ebd17de23d3d
3e7f210cfca265d84c0d02cc18ed904a653fdc8b6ca795a6942c0b443229233e,1,1,1,77800.91888943,1489589526,Regular,90681c8d14cbb1344044152c5276c58e51cc54ef215923044714e1b7bffe2f3e
67f686a65755981e12a75d517c2b1e87e1338691a2d9caf3278cd0cc86e64560,1,1,1,94.71737728,1489589135,Regular,e00301436c21dbbb4d918645c938efecdf641bd1b722630fb28d5d55b86b0f5b
67f686a65755981e12a75d517c2b1e87e1338691a2d9caf3278cd0cc86e64560,-1,4,1,153.80003018,1489589135,Regular,51b1388f82aaa729ce5ca09521f3c2ae20380d1cf14864a1d74fd2b7c5ef36c0
7178ead0cbdbc39d36cb848ec843df30e342a7a2b97e49294c33ebd17de23d3d,1,1,1,77965.68357442,1489589135,Regular,3e7f210cfca265d84c0d02cc18ed904a653fdc8b6ca795a6942c0b443229233e
7178ead0cbdbc39d36cb848ec843df30e342a7a2b97e49294c33ebd17de23d3d,-1,6,1,78036.11689053,1489589135,Regular,9fc9f2cca784506a242e9e489f78c9ccb96ed528fde39a497a4306d6d64907ab
9fc9f2cca784506a242e9e489f78c9ccb96ed528fde39a497a4306d6d64907ab,-1,8,1,78036.52336556,1489582175,Regular,524123d7e650ede7fe2462b669ba92e8496d1137b4c790e4a6e3cb785398c0a6
9fc9f2cca784506a242e9e489f78c9ccb96ed528fde39a497a4306d6d64907ab,1,1,1,78036.11689053,1489582175,Regular,7178ead0cbdbc39d36cb848ec843df30e342a7a2b97e49294c33ebd17de23d3d
524123d7e650ede7fe2462b669ba92e8496d1137b4c790e4a6e3cb785398c0a6,-1,3,1,78145.53887356,1489577443,Regular,6b82a59510ad49239df6289d96d1ba1d1b3cf4ed4fab99df4b00c7ef3b7ae24c
524123d7e650ede7fe2462b669ba92e8496d1137b4c790e4a6e3cb785398c0a6,1,1,1,78036.52336556,1489577443,Regular,9fc9f2cca784506a242e9e489f78c9ccb96ed528fde39a497a4306d6d64907ab
6b82a59510ad49239df6289d96d1ba1d1b3cf4ed4fab99df4b00c7ef3b7ae24c,-1,3,1,78313.01775759,1489568586,Regular,9eda4392c58679edcb58a9e910d9a487fde35780d06fd76956ade92794ee63bf
6b82a59510ad49239df6289d96d1ba1d1b3cf4ed4fab99df4b00c7ef3b7ae24c,1,0,1,78145.53887356,1489568586,Regular,524123d7e650ede7fe2462b669ba92e8496d1137b4c790e4a6e3cb785398c0a6
6b82a59510ad49239df6289d96d1ba1d1b3cf4ed4fab99df4b00c7ef3b7ae24c,-1,1,1,93.57457822,1489568586,Regular,5ad36898bb37ed4dced4bc86c6dd5805febb637f54aad3ee7e3631aa6253cdaa
5ad36898bb37ed4dced4bc86c6dd5805febb637f54aad3ee7e3631aa6253cdaa,1,1,1,93.57457822,1489565173,Regular,6b82a59510ad49239df6289d96d1ba1d1b3cf4ed4fab99df4b00c7ef3b7ae24c
5ad36898bb37ed4dced4bc86c6dd5805febb637f54aad3ee7e3631aa6253cdaa,-1,4,1,123.15511422,1489565173,Regular,fd6c01e0b4c98fe839f5d60284e28150f74971aad61212c776edd1372d3382ae
e9d29ffd1cf463cf7a47b55b5a9bf202a9761893726f764fa28c63ae4117e7f5,1,0,1,6.6329366,1489560900,Regular,cb31b7ec78d3973ad4a166a10ea8a3acf0a655dced3587e6f4a5a57fcdeec712
fd6c01e0b4c98fe839f5d60284e28150f74971aad61212c776edd1372d3382ae,1,0,1,123.15511422,1489560823,Regular,5ad36898bb37ed4dced4bc86c6dd5805febb637f54aad3ee7e3631aa6253cdaa
eb3bf63dc1b9ab1872c04f66a4662356645bfea84a6bd6ddbc896ef4f035d5fe,1,1,1,272.69431924,1489558424,Regular,34ecc94d242fdab727353293f02a985c5f9fe4f3439ba8f1549ad60f18dbb63c
0e4065d201951df5d9603211bbb741acccce65f899ccbbb77cabf8a5e4a815ed,-1,26,1,57.93164892,1489558055,Regular,5d7676178f644212374cfe485ffe754470d7ef85f62f7270975a5fffec4489b7
0e4065d201951df5d9603211bbb741acccce65f899ccbbb77cabf8a5e4a815ed,-1,24,1,18.698905,1489558055,Regular,73f55492d9e6073b09a7bbf6305581ed141444b55c398533a57021bcdad4beb0
0e4065d201951df5d9603211bbb741acccce65f899ccbbb77cabf8a5e4a815ed,1,1,1,42.07760603,1489558055,Regular,41425c2c4bfbef9116f8b0891fb60fae948ecc027f5526daad839844201c72b6
0e4065d201951df5d9603211bbb741acccce65f899ccbbb77cabf8a5e4a815ed,-1,22,1,0.69614045,1489558055,Regular,7c65f1814be6081207edddf31869ae56d59c13810ad0f38ea2f342395e4640af
0e4065d201951df5d9603211bbb741acccce65f899ccbbb77cabf8a5e4a815ed,-1,23,1,200.18108684,1489558055,Regular,512804da88e8b8272cb8b41411407a4541b609426632dc33aa33cdc3bd8c58af
0c7e3fcc87f89f85c57aa632736cc4f3fa29122e3608d13e8306a9ffbbf34ec9,-1,0,1,3.80886427,1489553348,Regular,431c41143f8c35153a592bb3e96e457a24ba42603d372f551542c1bf697c1832
0c7e3fcc87f89f85c57aa632736cc4f3fa29122e3608d13e8306a9ffbbf34ec9,1,0,1,100.10030647,1489553348,Regular,a8f85c145e91ffec5a791c83a7e449b5ae748a65c3013dffa6f401e8b3ba00d6
431c41143f8c35153a592bb3e96e457a24ba42603d372f551542c1bf697c1832,1,0,1,3.80886427,1489550913,Regular,0c7e3fcc87f89f85c57aa632736cc4f3fa29122e3608d13e8306a9ffbbf34ec9
9eda4392c58679edcb58a9e910d9a487fde35780d06fd76956ade92794ee63bf,-1,0,1,78343.02155259,1489550665,Regular,4c298f5e5c3f63e4fc3c0a4c446ce15c5d8a80f75c772529eacd2830cf71c10d
9eda4392c58679edcb58a9e910d9a487fde35780d06fd76956ade92794ee63bf,1,1,1,78313.01775759,1489550665,Regular,6b82a59510ad49239df6289d96d1ba1d1b3cf4ed4fab99df4b00c7ef3b7ae24c
4c298f5e5c3f63e4fc3c0a4c446ce15c5d8a80f75c772529eacd2830cf71c10d,-1,31,1,79046.90969859,1489547141,Regular,9028b33aae8d05ccb1a1f7784317724046acdaba36e4e4235113d934d6d89e9f
4c298f5e5c3f63e4fc3c0a4c446ce15c5d8a80f75c772529eacd2830cf71c10d,1,0,1,78343.02155259,1489547141,Regular,9eda4392c58679edcb58a9e910d9a487fde35780d06fd76956ade92794ee63bf
4c298f5e5c3f63e4fc3c0a4c446ce15c5d8a80f75c772529eacd2830cf71c10d,-1,17,1,64.94366511,1489547141,Regular,71a5b812ea5c5ee4d5409bdb75948f6ae051d903152d083fe4299a8dd74de473
4c298f5e5c3f63e4fc3c0a4c446ce15c5d8a80f75c772529eacd2830cf71c10d,-1,0,1,0.1555059,1489547141,Regular,f7c1eff877cdbf99c31c2bac57c963ece37a88882ddb41e2dde31eb9afec7031
5d7676178f644212374cfe485ffe754470d7ef85f62f7270975a5fffec4489b7,-1,4,1,75.36721632,1489546417,Regular,9e0357a0d4b1ec14e624ba65eeb8ce042c426f67916b777ff0f522def9af7f30
5d7676178f644212374cfe485ffe754470d7ef85f62f7270975a5fffec4489b7,1,1,1,57.93164892,1489546417,Regular,0e4065d201951df5d9603211bbb741acccce65f899ccbbb77cabf8a5e4a815ed
73f55492d9e6073b09a7bbf6305581ed141444b55c398533a57021bcdad4beb0,-1,0,1,38.58916,1489539077,Regular,1527302ea21940b45cde134b12fcd66cc58bf042529a4ad3add0382c78370b2f
73f55492d9e6073b09a7bbf6305581ed141444b55c398533a57021bcdad4beb0,1,1,1,18.698905,1489539077,Regular,0e4065d201951df5d9603211bbb741acccce65f899ccbbb77cabf8a5e4a815ed
9aed0feaa3e29286679e968ab08b243e2e80da9af7d0684c860be0591bf27de5,1,0,1,63.839398,1489539077,Regular,f4aeac1ba823ff0f2e17f2ea2c5ac378c1888071bdb1451500a0a71442a96762
1527302ea21940b45cde134b12fcd66cc58bf042529a4ad3add0382c78370b2f,1,1,1,38.58916,1489531293,Regular,73f55492d9e6073b09a7bbf6305581ed141444b55c398533a57021bcdad4beb0
1527302ea21940b45cde134b12fcd66cc58bf042529a4ad3add0382c78370b2f,-1,0,1,69.239005,1489531293,Regular,91291c46a210feb55973fd373d7a8cdf2f9e4c4af1cb453e273b164ffb7a3c84
512804da88e8b8272cb8b41411407a4541b609426632dc33aa33cdc3bd8c58af,1,1,1,200.18108684,1489531293,Regular,0e4065d201951df5d9603211bbb741acccce65f899ccbbb77cabf8a5e4a815ed
71a5b812ea5c5ee4d5409bdb75948f6ae051d903152d083fe4299a8dd74de473,-1,0,1,72.17047011,1489531293,Regular,d8b5b3fc5f4fa731781792e2afe7776cdf337999de837bbd48f62d1d2197af89
71a5b812ea5c5ee4d5409bdb75948f6ae051d903152d083fe4299a8dd74de473,1,1,1,64.94366511,1489531293,Regular,4c298f5e5c3f63e4fc3c0a4c446ce15c5d8a80f75c772529eacd2830cf71c10d
7c65f1814be6081207edddf31869ae56d59c13810ad0f38ea2f342395e4640af,1,1,1,0.69614045,1489531293,Regular,0e4065d201951df5d9603211bbb741acccce65f899ccbbb77cabf8a5e4a815ed
f7c1eff877cdbf99c31c2bac57c963ece37a88882ddb41e2dde31eb9afec7031,1,0,1,0.1555059,1489531293,Regular,4c298f5e5c3f63e4fc3c0a4c446ce15c5d8a80f75c772529eacd2830cf71c10d
9e0357a0d4b1ec14e624ba65eeb8ce042c426f67916b777ff0f522def9af7f30,1,1,1,75.36721632,1489530305,Regular,5d7676178f644212374cfe485ffe754470d7ef85f62f7270975a5fffec4489b7
9e0357a0d4b1ec14e624ba65eeb8ce042c426f67916b777ff0f522def9af7f30,-1,0,1,37.97805847,1489530305,Regular,a865eaf23a2bec4eb9eb16ebe3266c75b0149e096ec0d11ca43152ca90845f43
a865eaf23a2bec4eb9eb16ebe3266c75b0149e096ec0d11ca43152ca90845f43,-1,5,1,119.07783845,1489524966,Regular,1b7942de9c657e3b410569ced2439f55e49e8be68b06d92d632a6317fcc9695a
a865eaf23a2bec4eb9eb16ebe3266c75b0149e096ec0d11ca43152ca90845f43,1,1,1,37.97805847,1489524966,Regular,9e0357a0d4b1ec14e624ba65eeb8ce042c426f67916b777ff0f522def9af7f30
a865eaf23a2bec4eb9eb16ebe3266c75b0149e096ec0d11ca43152ca90845f43,-1,0,1,9.22491609,1489524966,Regular,61036a53be2c04cac613743bb6b67de44c146e927e41c688f8aca8e92f98c419
61036a53be2c04cac613743bb6b67de44c146e927e41c688f8aca8e92f98c419,1,0,1,9.22491609,1489523678,Regular,a865eaf23a2bec4eb9eb16ebe3266c75b0149e096ec0d11ca43152ca90845f43
61036a53be2c04cac613743bb6b67de44c146e927e41c688f8aca8e92f98c419,-1,0,1,12.6600302,1489523678,Regular,0ad3410d4bf4ab94f20ffb506f98e476d58311d4795fc612074210f7359ac255
91291c46a210feb55973fd373d7a8cdf2f9e4c4af1cb453e273b164ffb7a3c84,1,1,1,69.239005,1489523678,Regular,1527302ea21940b45cde134b12fcd66cc58bf042529a4ad3add0382c78370b2f
0ad3410d4bf4ab94f20ffb506f98e476d58311d4795fc612074210f7359ac255,1,0,1,12.6600302,1489523239,Regular,61036a53be2c04cac613743bb6b67de44c146e927e41c688f8aca8e92f98c419
d8b5b3fc5f4fa731781792e2afe7776cdf337999de837bbd48f62d1d2197af89,1,1,1,72.17047011,1489520208,Regular,71a5b812ea5c5ee4d5409bdb75948f6ae051d903152d083fe4299a8dd74de473
9028b33aae8d05ccb1a1f7784317724046acdaba36e4e4235113d934d6d89e9f,-1,0,1,79121.88349359,1489518072,Regular,9ff7f83f28f27dfcde2ff2fd46a12a173616eb5626f01af4eb45d7d27bb2cc0f
9028b33aae8d05ccb1a1f7784317724046acdaba36e4e4235113d934d6d89e9f,1,0,1,79046.90969859,1489518072,Regular,4c298f5e5c3f63e4fc3c0a4c446ce15c5d8a80f75c772529eacd2830cf71c10d
1b7942de9c657e3b410569ced2439f55e49e8be68b06d92d632a6317fcc9695a,1,1,1,119.07783845,1489517521,Regular,a865eaf23a2bec4eb9eb16ebe3266c75b0149e096ec0d11ca43152ca90845f43
1b7942de9c657e3b410569ced2439f55e49e8be68b06d92d632a6317fcc9695a,-1,0,1,10.721284,1489517521,Regular,18b8ffdb5638c19e791eeb91c5f0b36ed1b0dd03b4d0b6634fae2909f54eed29
9ff7f83f28f27dfcde2ff2fd46a12a173616eb5626f01af4eb45d7d27bb2cc0f,1,1,1,79121.88349359,1489517521,Regular,9028b33aae8d05ccb1a1f7784317724046acdaba36e4e4235113d934d6d89e9f
9ff7f83f28f27dfcde2ff2fd46a12a173616eb5626f01af4eb45d7d27bb2cc0f,-1,3,1,79194.90832971,1489517521,Regular,d8e05db0117ee733516e5ea659c7f20bafa4364948cbd0695d1036de85cf5a8e
18b8ffdb5638c19e791eeb91c5f0b36ed1b0dd03b4d0b6634fae2909f54eed29,1,1,1,10.721284,1489516470,Regular,1b7942de9c657e3b410569ced2439f55e49e8be68b06d92d632a6317fcc9695a
18b8ffdb5638c19e791eeb91c5f0b36ed1b0dd03b4d0b6634fae2909f54eed29,-1,5,1,30.42218948,1489516470,Regular,9a5ba139972624da80d00cc825d27e5545bf2cb366eb2c8075cb308e27542e6b
18b8ffdb5638c19e791eeb91c5f0b36ed1b0dd03b4d0b6634fae2909f54eed29,-1,1,1,6.04367102,1489516470,Regular,aeebf51f844006f929548bf63c98fd6eab8458894bb1393c8aae64aa9fa0f927
aeebf51f844006f929548bf63c98fd6eab8458894bb1393c8aae64aa9fa0f927,-1,0,1,20.01746602,1489514947,Regular,19e36878ca77b3ad8448d102cc2cf988d45a3aed1dfcdfce7e6c7f27d5f76a09
aeebf51f844006f929548bf63c98fd6eab8458894bb1393c8aae64aa9fa0f927,1,1,1,6.04367102,1489514947,Regular,18b8ffdb5638c19e791eeb91c5f0b36ed1b0dd03b4d0b6634fae2909f54eed29
19e36878ca77b3ad8448d102cc2cf988d45a3aed1dfcdfce7e6c7f27d5f76a09,1,0,1,20.01746602,1489513246,Regular,aeebf51f844006f929548bf63c98fd6eab8458894bb1393c8aae64aa9fa0f927
9a5ba139972624da80d00cc825d27e5545bf2cb366eb2c8075cb308e27542e6b,1,1,1,30.42218948,1489513246,Regular,18b8ffdb5638c19e791eeb91c5f0b36ed1b0dd03b4d0b6634fae2909f54eed29
9a5ba139972624da80d00cc825d27e5545bf2cb366eb2c8075cb308e27542e6b,-1,0,1,269.86068688,1489513246,Regular,f6ba7cfd09ab9065c76112b7a6db05bb69f602d9f0b8e6cae85cdfc3e9aae50b
f6ba7cfd09ab9065c76112b7a6db05bb69f602d9f0b8e6cae85cdfc3e9aae50b,1,1,1,269.86068688,1489511894,Regular,9a5ba139972624da80d00cc825d27e5545bf2cb366eb2c8075cb308e27542e6b
d8e05db0117ee733516e5ea659c7f20bafa4364948cbd0695d1036de85cf5a8e,1,0,1,79194.90832971,1489496297,Regular,9ff7f83f28f27dfcde2ff2fd46a12a173616eb5626f01af4eb45d7d27bb2cc0f
d8e05db0117ee733516e5ea659c7f20bafa4364948cbd0695d1036de85cf5a8e,-1,0,1,79199.88212471,1489496297,Regular,c5975d8172f5e97501c45bb4d06771391aa67e20ce329b7c2d50292f34971921
c5975d8172f5e97501c45bb4d06771391aa67e20ce329b7c2d50292f34971921,1,0,1,79199.88212471,1489487883,Regular,d8e05db0117ee733516e5ea659c7f20bafa4364948cbd0695d1036de85cf5a8e
c5975d8172f5e97501c45bb4d06771391aa67e20ce329b7c2d50292f34971921,-1,1,1,79660.89069926,1489487883,Regular,93fd67189d0e58d68303135225aab5735e460adceaceae70dea1925cf72ceb08
93fd67189d0e58d68303135225aab5735e460adceaceae70dea1925cf72ceb08,-1,0,1,79690.86449426,1489486520,Regular,8ea246deca816e5fa7072832403047c7f319f81986132e86a251fb5dc428e935
93fd67189d0e58d68303135225aab5735e460adceaceae70dea1925cf72ceb08,1,0,1,79660.89069926,1489486520,Regular,c5975d8172f5e97501c45bb4d06771391aa67e20ce329b7c2d50292f34971921
8ea246deca816e5fa7072832403047c7f319f81986132e86a251fb5dc428e935,-1,0,1,79710.19310923,1489482209,Regular,aebe66fa28a3c6c7e5ddee663687b149d31ea3b6e5d730154ac1e187fae59e1f
