tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31b729aba84cfa6f06da09ad2e9882c5100c664890ce456afae69edd76476928,1,14,1,0.10268115,1538152370,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
54042f371987644bebec09e4a0b973322d4cc53cd446bdedbd08f5d92f46d059,1,21,1,0.10729153,1537115953,Regular,46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc
66cbab24d5103fcf0c914a27b3db69995634320a2f9dbb89121daaff2865dfdd,-1,2,1,0.10035654,1536084957,Regular,66e674c18bd61cd7838383795b1768791fa602ad2759c140409ced4dc8a81546
66e674c18bd61cd7838383795b1768791fa602ad2759c140409ced4dc8a81546,1,9,1,0.10035654,1536078738,Regular,66cbab24d5103fcf0c914a27b3db69995634320a2f9dbb89121daaff2865dfdd
0942709c853bace9a99b53c8286687544ad341280b6cd0d7dc775c452ea48ae2,-1,23,1,0.10727383,1534880526,Regular,bf250e5c19518fad93e1d39cc331d722bd3082714c90a5efdbb4fa85f945ebc9
bf250e5c19518fad93e1d39cc331d722bd3082714c90a5efdbb4fa85f945ebc9,1,37,1,0.10727383,1534869333,Regular,0942709c853bace9a99b53c8286687544ad341280b6cd0d7dc775c452ea48ae2
a0a18a2bf74974a7d26513011d21204fb4297a84add6ed9edb94cb6bda467204,-1,9,1,102.2852,1534659690,Regular,3cca1725f950edf912c4b8445673cb6da86f986f26cb246dab6baab54105cd1d
3cca1725f950edf912c4b8445673cb6da86f986f26cb246dab6baab54105cd1d,1,0,1,102.2852,1534149524,Regular,a0a18a2bf74974a7d26513011d21204fb4297a84add6ed9edb94cb6bda467204
a600284f8d63baf1a031d3e8733a5ef412f87f22756e4c28debeedd62c4ffe1f,-1,6,1,0.10692243,1533660971,Regular,411d07d986b9f73324083ce3f39f58a9d665cacd67f9ec043896dc91d8753667
411d07d986b9f73324083ce3f39f58a9d665cacd67f9ec043896dc91d8753667,1,8,1,0.10692243,1533659467,Regular,a600284f8d63baf1a031d3e8733a5ef412f87f22756e4c28debeedd62c4ffe1f
217a337d29b11d2955095d4afd079616ef92fd2efd61b6b4a7660e86df291a41,-1,4,1,0.10257539,1532452030,Regular,5a8f3f0aac9f7f38e3aa39f22161a6086636e47eeaecc97e5ced38cc0e07b47a
5a8f3f0aac9f7f38e3aa39f22161a6086636e47eeaecc97e5ced38cc0e07b47a,1,6,1,0.10257539,1532450253,Regular,217a337d29b11d2955095d4afd079616ef92fd2efd61b6b4a7660e86df291a41
7c4add60fe61ab09755bca1fb99500c6e5e52028335cf8df663dd21f1419f79a,-1,7,1,0.102492,1531330412,Regular,b420031681462e77b87d456ec8d97183c9b97b98725488486fe250d6c17c5764
b420031681462e77b87d456ec8d97183c9b97b98725488486fe250d6c17c5764,1,12,1,0.102492,1531326747,Regular,7c4add60fe61ab09755bca1fb99500c6e5e52028335cf8df663dd21f1419f79a
8abefe45d29d4f26610a4cddee8fd4f723c62d63ebe60557708491256bf6d39a,-1,24,1,0.10771827,1530130773,Regular,3f02d4fd1973a5ad19321783d72c76f8e4e351856f2ed2f5ea5550dab3ba4327
3f02d4fd1973a5ad19321783d72c76f8e4e351856f2ed2f5ea5550dab3ba4327,1,54,1,0.10771827,1530118698,Regular,8abefe45d29d4f26610a4cddee8fd4f723c62d63ebe60557708491256bf6d39a
ab5570f85d7ba9715fd05bd504f209834f6806a9fdd53fd89cdefed663b416af,-1,12,1,0.12378101,1529684706,Regular,6193c37473cc9376c55b630da2de71d05a0b09203c7b4420ba19a23b0aa13273
6193c37473cc9376c55b630da2de71d05a0b09203c7b4420ba19a23b0aa13273,1,62,1,0.12378101,1529684140,Regular,ab5570f85d7ba9715fd05bd504f209834f6806a9fdd53fd89cdefed663b416af
907df79d90717b7bd5e2c469043acf7d42708a128a0e7927d05f0944607a5087,-1,19,1,0.13293047,1529339138,Regular,39beb8a449c9d3e3b6ce4820e9b6161a85becc261060214054d9979c1be99b69
39beb8a449c9d3e3b6ce4820e9b6161a85becc261060214054d9979c1be99b69,1,28,1,0.13293047,1529338445,Regular,907df79d90717b7bd5e2c469043acf7d42708a128a0e7927d05f0944607a5087
ee621af18ee6e449822de6897831b5ffd5450ddf33f794bb55d1d5a4344c6707,-1,9,1,0.11239018,1529081471,Regular,a962326c8864ccbe149139bccb1d0343303d9215adcd4a54c2855cc4726925f0
a962326c8864ccbe149139bccb1d0343303d9215adcd4a54c2855cc4726925f0,1,28,1,0.11239018,1529080211,Regular,ee621af18ee6e449822de6897831b5ffd5450ddf33f794bb55d1d5a4344c6707
bf6f17d6f50677076fcc546e5d9323296d6342e2f1c1be8e4db5f13d476a67b1,1,0,1,0.01,1528997340,Regular,f42491d1b06e6f899157c793438bc08991571794c078ee17b7ac8b0fd1f3e0b9
eff07ebebae1ea92f782c26778d1650076a6cbd961f10f158fc10e548b666d4a,-1,21,1,0.13667334,1528833102,Regular,84d9bb6859ddbd726e324bf61c79d949758159a36867431a115f236421c53e39
84d9bb6859ddbd726e324bf61c79d949758159a36867431a115f236421c53e39,1,60,1,0.13667334,1528828925,Regular,eff07ebebae1ea92f782c26778d1650076a6cbd961f10f158fc10e548b666d4a
bda0b77f1b059f074bd17ea9160f4636dcc92e88cf48ea697a34ca70410fdbe5,-1,12,1,0.10391068,1528655096,Regular,b8facefcdfcc9d4c4aca4665dc988ab3471d7965a960fa39056da86deefd6530
b8facefcdfcc9d4c4aca4665dc988ab3471d7965a960fa39056da86deefd6530,1,119,1,0.10391068,1528652128,Regular,bda0b77f1b059f074bd17ea9160f4636dcc92e88cf48ea697a34ca70410fdbe5
570779cddd8c575ba1673ab5760ec07081e05f2d628ca44068f2eb29bbb3c9b4,-1,16,1,0.11786998,1528562629,Regular,697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907
697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907,1,11,1,0.11786998,1528561569,Regular,570779cddd8c575ba1673ab5760ec07081e05f2d628ca44068f2eb29bbb3c9b4
4d50cb01cdea4455f94372a64a7c91309b22a48cfd6055daeddfef617b5fd6f9,-1,46,1,0.18855044,1528478268,Regular,9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b
9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b,1,122,1,0.18855044,1528475928,Regular,4d50cb01cdea4455f94372a64a7c91309b22a48cfd6055daeddfef617b5fd6f9
e251e26aa569629ffa16f2b6a2a1e20c843901da79999126609ba482e31b938d,-1,12,1,0.10319219,1528317163,Regular,4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a
4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a,1,136,1,0.10319219,1528302583,Regular,e251e26aa569629ffa16f2b6a2a1e20c843901da79999126609ba482e31b938d
6417e3c5cd7f045bbe7df75d9304a3edba6d2dae10f042b926991d27102040f0,-1,17,1,0.11829272,1528239671,Regular,3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1
3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1,1,125,1,0.11829272,1528219090,Regular,6417e3c5cd7f045bbe7df75d9304a3edba6d2dae10f042b926991d27102040f0
e08c8f5cbd1e1969074b5cfe70128b180b525a44da61cd431cc30c719a94515c,-1,25,1,0.10782341,1528140014,Regular,afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a
afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a,1,106,1,0.10782341,1528134365,Regular,e08c8f5cbd1e1969074b5cfe70128b180b525a44da61cd431cc30c719a94515c
43a31028f50d85756356e16d3a5c8f5f21cc88fb7a847975ef2c03d7da6ca060,-1,24,1,0.11673913,1528043436,Regular,6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515
6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515,1,80,1,0.11673913,1528042418,Regular,43a31028f50d85756356e16d3a5c8f5f21cc88fb7a847975ef2c03d7da6ca060
3bbffa5676f25ebdb587af12a74f7270ebae8b6086ba82aa6a56b2124705d623,-1,18,1,0.24486777,1527973338,Regular,1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d
1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d,1,63,1,0.24486777,1527956585,Regular,3bbffa5676f25ebdb587af12a74f7270ebae8b6086ba82aa6a56b2124705d623
f8f93499f709412e1ab2b65f3784a8aa73bf95ab73a7a8b41cc09df78e5a2eef,-1,25,1,0.1375246,1527790169,Regular,dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f
dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f,1,40,1,0.1375246,1527783930,Regular,f8f93499f709412e1ab2b65f3784a8aa73bf95ab73a7a8b41cc09df78e5a2eef
11da67f0fffb1177e90ba9307106a9d5b89327f5b56f0b69e9665a75a19e3702,-1,9,1,0.14469803,1527703139,Regular,9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76
9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76,1,167,1,0.14469803,1527697748,Regular,11da67f0fffb1177e90ba9307106a9d5b89327f5b56f0b69e9665a75a19e3702
5af30731789975dc47f75c96fd5d657d909181268f4f95964a880c7a16349182,-1,14,1,0.14162625,1527611428,Regular,de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a
de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a,1,167,1,0.14162625,1527610206,Regular,5af30731789975dc47f75c96fd5d657d909181268f4f95964a880c7a16349182
081c20f9b977bc8319b3534d9df989f276fc9107dcfc974d6517de040d790d56,-1,25,1,0.20088567,1527525061,Regular,8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188
8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188,1,205,1,0.20088567,1527524071,Regular,081c20f9b977bc8319b3534d9df989f276fc9107dcfc974d6517de040d790d56
e51885a78e7267f1a941e62e625a2bfe80f6368adfea61dee730da4de24998e2,-1,16,1,0.146904,1527449705,Regular,1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a
1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a,1,87,1,0.146904,1527442995,Regular,e51885a78e7267f1a941e62e625a2bfe80f6368adfea61dee730da4de24998e2
b13d63dd714ddb5094857c8e19eced71cca9787023d30144e75ff9d2befdbc91,-1,18,1,0.34884052,1527356714,Regular,03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d
03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d,1,222,1,0.34884052,1527351611,Regular,b13d63dd714ddb5094857c8e19eced71cca9787023d30144e75ff9d2befdbc91
00931889e5f48a39e916048054141b44c39965e8e70407753f24e14035df9183,-1,6,1,0.22342573,1527278987,Regular,f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1
f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1,1,166,1,0.22342573,1527264551,Regular,00931889e5f48a39e916048054141b44c39965e8e70407753f24e14035df9183
17d9bea00780619664e5446ee9c3fe12502325948c5e7e1e8a1cca80dbc9603b,-1,33,1,0.45284768,1527186976,Regular,034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,46,1,0.45284768,1527180554,Regular,17d9bea00780619664e5446ee9c3fe12502325948c5e7e1e8a1cca80dbc9603b
65b3943bdade96254fb9c804fdff3ae325e3c823365777c0e01b9762bce7a5e0,-1,2,1,0.22471456,1527093548,Regular,c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680
c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680,1,128,1,0.22471456,1527091817,Regular,65b3943bdade96254fb9c804fdff3ae325e3c823365777c0e01b9762bce7a5e0
d0474e9fd61f9e952b7a580e42755e8390d6de034c7aa7585d0d79b5fdaf19d5,-1,16,1,0.34076128,1527017612,Regular,f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec
f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec,1,140,1,0.34076128,1527010735,Regular,d0474e9fd61f9e952b7a580e42755e8390d6de034c7aa7585d0d79b5fdaf19d5
e7b1b6c1d46ef52ac336a3f1a73ba2c6fce8180666085ffc0cbc4e8d253dddda,-1,24,1,0.3640134,1526925651,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,134,1,0.3640134,1526920437,Regular,e7b1b6c1d46ef52ac336a3f1a73ba2c6fce8180666085ffc0cbc4e8d253dddda
6fbc28aba67d8de4418ea8cb939a4748e86d1426ba94d200e459469ac4533a89,-1,33,1,0.39508008,1526836094,Regular,7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9
7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9,1,122,1,0.39508008,1526834405,Regular,6fbc28aba67d8de4418ea8cb939a4748e86d1426ba94d200e459469ac4533a89
b680016c67bdfcbb31e8d28da58f49da87ad645178a38d5acc9f0ca7a088926a,-1,11,1,0.32147169,1526757108,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,222,1,0.32147169,1526751514,Regular,b680016c67bdfcbb31e8d28da58f49da87ad645178a38d5acc9f0ca7a088926a
76eab66476755b8906c8de4e2af28af52b8e882ebefa3a54c3ef9f887dfadf74,-1,25,1,0.31046061,1526662988,Regular,b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd
b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd,1,167,1,0.31046061,1526661926,Regular,76eab66476755b8906c8de4e2af28af52b8e882ebefa3a54c3ef9f887dfadf74
bfd870912858b3dfb885c5acec05162f6a8b4c9086d56c18ddbaac91149ebf24,-1,18,1,0.41603601,1526592455,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,279,1,0.41603601,1526580681,Regular,bfd870912858b3dfb885c5acec05162f6a8b4c9086d56c18ddbaac91149ebf24
d81432cdb7d49679466199e5a788ed50088cd36520e8f1e0c429c038f3b976d9,-1,40,1,2.99302177,1526575803,Regular,0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895
4f8a54201fc24dc858c03cfe90760becebc9a4b01c63b9ed50aa5f67ed34ec5a,-1,9,1,0.40322204,1526493129,Regular,c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab
c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab,1,6,1,0.40322204,1526488540,Regular,4f8a54201fc24dc858c03cfe90760becebc9a4b01c63b9ed50aa5f67ed34ec5a
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,9,1,2.99302177,1526405415,Regular,d81432cdb7d49679466199e5a788ed50088cd36520e8f1e0c429c038f3b976d9
69f5891178f454845c4d39fe392dec073fb4ffe5fa84b7201794557e591a73b6,1,0,1,83.69403654,1524640596,Regular,36b0e950a7fc0ba3b596c4e39c1e0251c0c7c39a2a045ca4d78596d5aaa93a43
