tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dde3c5e636115faf0c7595f790014e3379b732f3a17e00b7575065ae85f73be,1,0,1,0.99503,1492208653,Regular,2a112014ab13a32632c155736c660d517b56a2aeda02d1f1117488f35ef74ebf
d85d188ea16e8273a05667ab6f60610afad0e9eb48630eb531584d251fcf6092,1,1,1,0.997883,1492076181,Regular,4d749b340c5538edef06f971403ab918001356ed67d4058a06b43a44bf7fcda8
ee510893102d848d6c2b044a37b67e3bc789119bd88b8bcb74d64a95e595c09b,1,0,1,0.996982,1491926130,Regular,cbdf41df64f0e4d4bc94f962d31ed313e9ce0322a71944f0b694b1970e23b190
fe804c71c349346a947c8be02b59632b72e46be9c797a2f9fb014bfdbc1fad0d,-1,34,1,0.995073,1491683495,Regular,e88c6c4ab48c354fd8a674af1382bab9b22046dea95ceb576e4e8b3794aff452
e88c6c4ab48c354fd8a674af1382bab9b22046dea95ceb576e4e8b3794aff452,1,1,1,0.995073,1491676373,Regular,fe804c71c349346a947c8be02b59632b72e46be9c797a2f9fb014bfdbc1fad0d
448a25d2691769c800c476e01373b07cc05dc867e4e90d7791546b319aaacbe8,-1,17,1,0.996536,1491402140,Regular,09aaf1f00b91fa12afc41a2d6679d788402499bd124d7142004d8457275679d2
09aaf1f00b91fa12afc41a2d6679d788402499bd124d7142004d8457275679d2,1,1,1,0.996536,1491394308,Regular,448a25d2691769c800c476e01373b07cc05dc867e4e90d7791546b319aaacbe8
8ecf7b5c26fe328403bec62f01ae987ad169b5727a96241756f91e015d4a448f,-1,0,1,0.997255,1491209531,Regular,8d00ab281e4044292775e8319818bb773adcd9d329e37ad1a308aafa38c4663c
8d00ab281e4044292775e8319818bb773adcd9d329e37ad1a308aafa38c4663c,1,1,1,0.997255,1491131393,Regular,8ecf7b5c26fe328403bec62f01ae987ad169b5727a96241756f91e015d4a448f
7ddf981a1a5567825563285ddad5b48b02a5616e32fca3b83020ed5b1c6b0217,-1,18,1,0.996386,1490896428,Regular,4306104905f96238064d1d5ebc156607a48d17fbdc4200e8c762c9adfce497f4
4306104905f96238064d1d5ebc156607a48d17fbdc4200e8c762c9adfce497f4,1,0,1,0.996386,1490888388,Regular,7ddf981a1a5567825563285ddad5b48b02a5616e32fca3b83020ed5b1c6b0217
08b4a20ef0b3a9a2ba8afd39816e90e155fa4c94231928e9d7f886d836393072,-1,24,1,0.98723775,1490629651,Regular,becc5a4c50077e2f225fce1387fd5c3ece720b5c1d4dcbd2b1dbeb449dc33127
bf97ec8cdc8700a13e4be9c7beac1f4205cd9af8e34584bc15c4d38283bb6750,1,1,1,1.172105,1490603316,Regular,71ff3dcf2a0cee157c4c4df3a0f79dd52d3463d7ca6f773c0a2d49861d61d48f
86a540961c1c96d6389386ab4d554aabfd6837f4c268d45c638523e0ad1f83c0,-1,19,1,0.984198,1490568495,Regular,12662dafb83d9c257b1ba98893eb1a3aa21cc55f4559427b79205e8cfd83560b
27ca6e0fb4a9ced64854843ffbd42f98ccc7426b0bcddb73688ef89cc3739149,-1,6,1,0.98412407,1490568130,Regular,adb29960aa60f63172a8821517bd086d44b964a26b40311ee5bf9a46356a80b0
2e995b84bc72cb6f277afbfbc1890933032621a39d11c36e6c4b6c6f403271bb,-1,18,1,0.98392747,1490565798,Regular,1a0be8cfe134257afc00a67c4db399d3f155342f43851bc04794be456975a66c
05ee68ea71090d4f97f7a860ff39fd99c506778f55cfe09083f2506194b1a585,-1,10,1,0.98338744,1490543768,Regular,986a4772a364e906d6e31d5402a3f56ce65e43508174eebc7a5b6846837a885c
6a41e714eeb939c01f5eb201a69e1c4b51b722aeeea40e8660cc0671ee98b0e0,-1,39,1,0.98320275,1490541183,Regular,3e897dddd4081eecb2dd6e03ee005399da4b9f577c721de273cc860342650f00
4199d6d4f89768ea3988155e57ca6d766a5fa34d3281ff4d52f85490e6dbfaa9,-1,7,1,0.983129,1490517452,Regular,d9dd92083feace0e8eea9de8b9cea7cd5aed3f5c819dee4373713ef48c23a2bf
8e11769c1082ecac10499a640764cddd2ea5a66abf80f48c8fde48aa212ee390,-1,17,1,0.98275964,1490478000,Regular,6079a0271860cae0e148b46e3e7daba0af2b1ba97e8f739a98e8ac86a50bbd8e
49d69a761760bd66492ad56ed70a26e48c7fa7251faa86a4540f7bcdffe30ade,-1,19,1,0.98263126,1490467105,Regular,ed57bc5296c86b3c227df18865a7df24cfb528f8e15abdb267f6c4d3636a6824
67445161d40c498fc4000194dbc0a8e8e268bb61457f710b821803f69f094d35,-1,11,1,0.9825528,1490407673,Regular,95c446d8a2b52cbbaaf0d9a7839993111df3a5691ef626072a988c24b07ac346
94680237a1d7e4f3b61fddc5b6f2b66492b3de6a614245694de285939a846c32,-1,23,1,0.98244595,1490401430,Regular,8ae741fb173bc83c5adfa093b11a69397e554b9634d54dffe0b99842ac99504b
d9dd92083feace0e8eea9de8b9cea7cd5aed3f5c819dee4373713ef48c23a2bf,1,1,1,0.983129,1490386188,Regular,4199d6d4f89768ea3988155e57ca6d766a5fa34d3281ff4d52f85490e6dbfaa9
12662dafb83d9c257b1ba98893eb1a3aa21cc55f4559427b79205e8cfd83560b,1,0,1,0.984198,1490078589,Regular,86a540961c1c96d6389386ab4d554aabfd6837f4c268d45c638523e0ad1f83c0
e297e51dee0fdf5c30ea7dd6f535f2ad52a388235e9b2a872b2c200d7dd6255d,-1,36,1,0.98123814,1489773353,Regular,5518575a858a7b14475affb5cdb60c83928ac16305979639da8440fb7b2b8e2d
95c446d8a2b52cbbaaf0d9a7839993111df3a5691ef626072a988c24b07ac346,1,1,1,0.9825528,1489645081,Regular,67445161d40c498fc4000194dbc0a8e8e268bb61457f710b821803f69f094d35
767ceee898d01c092cf809493c3f28ad5d458b7c6a165885bdd6502ab3ddd750,-1,18,1,0.98012418,1489455362,Regular,7a584c20137decc57654a4f1e3f2ca8599559f2b48f48e5c44936f5ade5e8d52
fab3168b832efd01f083c48b2ca3ac7e0ff3f4896fe1fd0ef51f2b3b7509f8a0,-1,24,1,0.9800445,1489448264,Regular,5d3e4a8e0008dd133d69beb12170fe9783236634d233e0ad774e6f57f891c0b8
6079a0271860cae0e148b46e3e7daba0af2b1ba97e8f739a98e8ac86a50bbd8e,1,0,1,0.98275964,1489320898,Regular,8e11769c1082ecac10499a640764cddd2ea5a66abf80f48c8fde48aa212ee390
7a584c20137decc57654a4f1e3f2ca8599559f2b48f48e5c44936f5ade5e8d52,1,1,1,0.98012418,1489065532,Regular,767ceee898d01c092cf809493c3f28ad5d458b7c6a165885bdd6502ab3ddd750
adb29960aa60f63172a8821517bd086d44b964a26b40311ee5bf9a46356a80b0,1,0,1,0.98412407,1488803717,Regular,27ca6e0fb4a9ced64854843ffbd42f98ccc7426b0bcddb73688ef89cc3739149
ed57bc5296c86b3c227df18865a7df24cfb528f8e15abdb267f6c4d3636a6824,1,0,1,0.98263126,1488541901,Regular,49d69a761760bd66492ad56ed70a26e48c7fa7251faa86a4540f7bcdffe30ade
1a0be8cfe134257afc00a67c4db399d3f155342f43851bc04794be456975a66c,1,1,1,0.98392747,1488270128,Regular,2e995b84bc72cb6f277afbfbc1890933032621a39d11c36e6c4b6c6f403271bb
8ae741fb173bc83c5adfa093b11a69397e554b9634d54dffe0b99842ac99504b,1,0,1,0.98244595,1488017160,Regular,94680237a1d7e4f3b61fddc5b6f2b66492b3de6a614245694de285939a846c32
5d3e4a8e0008dd133d69beb12170fe9783236634d233e0ad774e6f57f891c0b8,1,0,1,0.9800445,1487779954,Regular,fab3168b832efd01f083c48b2ca3ac7e0ff3f4896fe1fd0ef51f2b3b7509f8a0
becc5a4c50077e2f225fce1387fd5c3ece720b5c1d4dcbd2b1dbeb449dc33127,1,0,1,0.98723775,1487519972,Regular,08b4a20ef0b3a9a2ba8afd39816e90e155fa4c94231928e9d7f886d836393072
3e897dddd4081eecb2dd6e03ee005399da4b9f577c721de273cc860342650f00,1,0,1,0.98320275,1487261721,Regular,6a41e714eeb939c01f5eb201a69e1c4b51b722aeeea40e8660cc0671ee98b0e0
986a4772a364e906d6e31d5402a3f56ce65e43508174eebc7a5b6846837a885c,1,1,1,0.98338744,1487007577,Regular,05ee68ea71090d4f97f7a860ff39fd99c506778f55cfe09083f2506194b1a585
5518575a858a7b14475affb5cdb60c83928ac16305979639da8440fb7b2b8e2d,1,0,1,0.98123814,1486774267,Regular,e297e51dee0fdf5c30ea7dd6f535f2ad52a388235e9b2a872b2c200d7dd6255d
