tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f0178aebb5ae1f7cf9d9667546e5f117c99ec41cd88f6bcbf92b6cf45de0632,-1,50,1,0.0821802,1482251811,Regular,eeea3dba978d90d4232ecdae8a5ef7cb66c3b2421e60ea449d025dc6f48e3c67
5f0178aebb5ae1f7cf9d9667546e5f117c99ec41cd88f6bcbf92b6cf45de0632,-1,45,1,0.08141763,1482251811,Regular,8cd8e08b1e936f03ee43fef9cf62a32e5c27789d94cadaf041becbedf4dfda66
3f62e5335d8da40e1aa426915c8075b28f0d066c931b47626a7e2138f96abd76,1,2,1,0.08373651,1482243021,Vote,502e1d097f1c55bb6d613f9cef08671c5df32fa43da22fbd9778b0374e573407
1c9f20fd75fe0d10e026128526b87bd4b34824b1636126454f39744437cd8cb7,1,2,1,0.0821802,1482236276,Vote,502e1d097f1c55bb6d613f9cef08671c5df32fa43da22fbd9778b0374e573407
5d1562f9238c8e44b31b0750ba78cadea098c597551d1ad587d662c75d292c25,1,2,1,0.0829217,1482230044,Vote,3b287b801dcc1b2698c2295e0db4678a7f571c4a73d1717af6ce5c1e28bbcb90
a3cf1fc0dde6a21f5cfdc328627a487075df351592bebf6ef29f97d90ef93339,1,2,1,0.0821802,1482198721,Vote,3b287b801dcc1b2698c2295e0db4678a7f571c4a73d1717af6ce5c1e28bbcb90
a3dc80394438ea1980597481529a74adafe4a76a49193d49a8c259b2721e4194,1,2,1,0.08141763,1482171448,Vote,21158393f4093649306253eefbe012a64bbfa14a8539d6d0cda084b4a3b27aac
4c2adab50961edd0581f0f17aef8b8f0408f40e213bd2e9157b348f577115802,1,2,1,0.0829217,1482154257,Vote,62e1d3172751a87f6a370cde2910f24c4e68e21c99aa420edc79aeb385320046
e3cab4f3b4c91bed231d157636e17db7f7569a19f045376e5f1d87e296c40cd0,1,2,1,0.08141763,1482150962,Vote,56955d6351f1f0a7e908fea1dec079af6480f57d4754bae1dcce316a48b0df82
6a1bc1af8e6ce53c7a599c42c5976597ec96f414f4d06bd70ba62378e0c35c23,1,2,1,0.0821802,1482134788,Vote,776070f2714c51e1fa2947e736a9b0ccbcaf49fb47e64a40f2733e97168336a9
85e3de614df6c1687d0f0b3d1c50486de3077700027936de196416cba5b4bc27,1,0,1,0.07439908,1482122294,Revocation,211b42aa031f924d82d9836f3da972360152127cbf66d8b5abd7764247fd8f75
b33c353ceda25c52bdaa2f4781146a38ae6948796bdbf5981b29776ff764e81f,1,2,1,0.0821802,1482122262,Vote,776070f2714c51e1fa2947e736a9b0ccbcaf49fb47e64a40f2733e97168336a9
aecb751d6cafc962e8b780b1cfc80c627aba8b19a10ced4338952cf4b82f571d,1,2,1,0.0829217,1482104871,Vote,776070f2714c51e1fa2947e736a9b0ccbcaf49fb47e64a40f2733e97168336a9
7dc685d46922f5c1944e7d84026bbda2158c432149e47356b0d4ecb79a434c06,1,2,1,0.0821802,1482092959,Vote,62e1d3172751a87f6a370cde2910f24c4e68e21c99aa420edc79aeb385320046
ea0b7b207f915652dcc2235b50df4c63d9b35291e2affa268e09e5aa5c031bd1,1,2,1,0.0821802,1482083001,Vote,531a7e320e6de1f887ed1adfe9c6feeafa83ff9249260a911bd697eb847858b6
17d52a22f0939b9f5ef4b13d6c47a9ca5b3ce4e6c46b4594cd2b51eb67df4ff7,1,2,1,0.08141763,1482077736,Vote,3ef3f2df5fe5b6b31eab69775829a87361e2439a4756c21c3f60d3dc996bddfd
432ef8fe5ba15977fffd8e8da7fb2291a145b7d094c5c89f3e399c64e6a4f695,1,2,1,0.08295733,1482070316,Vote,21158393f4093649306253eefbe012a64bbfa14a8539d6d0cda084b4a3b27aac
261312c3138b57e2ba24f81db3fab7ab20001fbde944e676ec6096708f5b9115,1,2,1,0.08141763,1482063460,Vote,f85de56a6aece09adf033bbe11996c70047e1f88d79951961960bcf8afffdd40
3a8504947450abf80a2a8410050388218da2bbdb1a295518aa9d1936fea6dec7,1,2,1,0.08141763,1482059243,Vote,56955d6351f1f0a7e908fea1dec079af6480f57d4754bae1dcce316a48b0df82
f5700ddd236fc69924224c1c9d28e72f1436a2d71193ae8761d4966127ad1bdf,1,2,1,0.08141763,1482057358,Vote,86854135c8442537ebe4385fc63c6ff7e7dd03325dcf9e6694918690dbeb126e
ff363f8e8f335fb227627be3f12cebfe576df5b08c21cef5442d377a82f34640,1,2,1,0.0821802,1482040576,Vote,89bc6d56af2e3e6ec7563599189c484332fe7a283ebd050728b3862e93b73ebc
21cadd5327ea0b8b1dc22d83bd56ece271e89d8223ae76c70c083cc920b95e1a,1,2,1,0.0829217,1481994952,Vote,776070f2714c51e1fa2947e736a9b0ccbcaf49fb47e64a40f2733e97168336a9
04e4ef96cf380b80ce0feb909dbbfceee63fea3d791e8e5dd376acb20c3ffafb,1,2,1,0.08141763,1481991252,Vote,3ef3f2df5fe5b6b31eab69775829a87361e2439a4756c21c3f60d3dc996bddfd
0e4b1375e982b763616ffcb33167f888a90eaf1bf074f72cebdbb22082be7c16,1,2,1,0.08294433,1481987783,Vote,f85de56a6aece09adf033bbe11996c70047e1f88d79951961960bcf8afffdd40
452e516c98e2c05cb1a4d0d657828a5117511f6bae841d4fdd4cabb5bafd0acb,1,2,1,0.0821802,1481987546,Vote,56955d6351f1f0a7e908fea1dec079af6480f57d4754bae1dcce316a48b0df82
2e6ddae88a15ad217aa8dc549af29f83f6fc5bc148b0ca75f2bc87bb53422f1d,1,2,1,0.0821802,1481986335,Vote,776070f2714c51e1fa2947e736a9b0ccbcaf49fb47e64a40f2733e97168336a9
4f1f94c267701973d8cd69754b224b065189f603331ba70079c0165f99768855,1,2,1,0.0821802,1481959029,Vote,f964a993cd7863bfec9160a5f3a031165c637bd145aa642d1ab89689df360d77
0e4e637fc53ecc2c5fb62060ec80010f47055724b06bcb5bd9717e957e5ce47b,1,0,1,0.07520332,1481951128,Revocation,4d748b61a73c92d3c2cc6b09c164e7aa2569da39199833712d91298319c73cd4
6456c7729cef0c76cb8031cf5acb1c4182c12540d0036d0da24e878dbb6a0deb,1,2,1,0.08141763,1481935532,Vote,7642e918fcd52c1d858e8eb4cc03bbd6ff70a1db29b6162dc5b4eb6700fbc7c6
88e842d30e89d6126d852d5ad6d19e760012cca224ba12d1802a79ec15f0b737,1,2,1,0.0829217,1481933191,Vote,d1797a4af29d7eb172aeb38cf35fb74232244df54aff3f911f217a47cb8dbaaf
9a7943f8ac461794c8cda57639fa67c56cfcb0c3d2f4bdd628e135e7f8ca0b6b,1,0,1,0.07520332,1481929722,Revocation,5f0178aebb5ae1f7cf9d9667546e5f117c99ec41cd88f6bcbf92b6cf45de0632
cb8c140d93652d9a19400ee310423d5b88e0732d69017a913ebe52e668a254ab,1,0,1,0.07520332,1481929722,Revocation,856e570ce27fd58e60ddb507d31add204c185fb0023bf8c0f798d898f9c8615f
4d783aadf3b6993394d1e188f4a5f6cce7fdf6cb4bd2668db3d3ea4c12e37dca,1,2,1,0.0829217,1481919459,Vote,56955d6351f1f0a7e908fea1dec079af6480f57d4754bae1dcce316a48b0df82
86e320e465dada652635cd2f3ee9c5b20a61cbd0a891723badd4b9ae24e7d6e4,1,2,1,0.08141763,1481903542,Vote,86854135c8442537ebe4385fc63c6ff7e7dd03325dcf9e6694918690dbeb126e
4e726194542c07945a593e08f6cfb022bd4aaa645704a5ff1b34ea9386effac6,1,2,1,0.08295306,1481901420,Vote,56955d6351f1f0a7e908fea1dec079af6480f57d4754bae1dcce316a48b0df82
2b0a3c173c9c6a7b6b13c7c8f95a7d6c6ed49894bb5b09e161284a265df939ab,1,2,1,0.08141763,1481901298,Vote,856e570ce27fd58e60ddb507d31add204c185fb0023bf8c0f798d898f9c8615f
73fe69a59b32d7edb4de15f37b4a851051a14c0cd1235f0a6a5dbf90d5c60c38,1,2,1,0.08373985,1481901150,Vote,d1797a4af29d7eb172aeb38cf35fb74232244df54aff3f911f217a47cb8dbaaf
1cac3988993de64363823ea67a1bf2be6316a357cdb3ff5792f1d87959ce40d0,1,2,1,0.08370892,1481900113,Vote,531a7e320e6de1f887ed1adfe9c6feeafa83ff9249260a911bd697eb847858b6
030d9aae33f3ae307d74a927ddbb684cfa95320f7126a0e8626e66e3c4b5d370,1,2,1,0.08141763,1481894997,Vote,36567521af506cdf7088afd231bf9b39a082cb7f9f33b4f95503b5dfecbdccd1
43fb386c4635058368ae2beeb01307f6de9d79ea577c4a8371be3426bb660f4b,1,2,1,0.08141763,1481886600,Vote,af82c818d2290ddb3c628e1c3081cd9b0a2c2603c2a631b3478ccb3e63c3090d
108dd6baa05024c355f8faec2d481cdfed7e5647160988e1bbdae0473c017b74,1,2,1,0.08295306,1481877383,Vote,36567521af506cdf7088afd231bf9b39a082cb7f9f33b4f95503b5dfecbdccd1
f684feebd44e10e8ef53c13111e9bbc528fe283784f56359150882c9a7f56126,1,2,1,0.0829217,1481868705,Vote,211b42aa031f924d82d9836f3da972360152127cbf66d8b5abd7764247fd8f75
5b539e41ce9a00b10c170085b8a8eb42ba570cdaf7de388cbd9c4ceafb980e0e,1,2,1,0.08141763,1481868262,Vote,f85de56a6aece09adf033bbe11996c70047e1f88d79951961960bcf8afffdd40
1652f14d7c32454442e88788bc9c7ca1d83f637dfed0447c161eaa318afba7db,1,2,1,0.08294433,1481838697,Vote,531a7e320e6de1f887ed1adfe9c6feeafa83ff9249260a911bd697eb847858b6
183dad27d10971c794e6ddb5a797e06012cc1a7a7e8ad4864651b759b471d803,1,2,1,0.08141763,1481833866,Vote,62e1d3172751a87f6a370cde2910f24c4e68e21c99aa420edc79aeb385320046
582c620be437f1af6bf2332879cd50a5eb34fe7e062a59e9d2507b63fe0de94b,1,2,1,0.08216778,1481828199,Vote,af82c818d2290ddb3c628e1c3081cd9b0a2c2603c2a631b3478ccb3e63c3090d
fc684b90d06c916ff61eda03df559d6c014e35c2e0950ab5e7a94a8d37ad488d,1,2,1,0.08141763,1481825191,Vote,07e940a7ed20d70d0f193032093023cd0f5bf8a45c60137e4dd8394f7830e00f
5b2ea1d55fb9ec13d9e2ebc35e01a69133fee609750247c3cd15d50cbcddbcd4,1,2,1,0.08295306,1481818740,Vote,531a7e320e6de1f887ed1adfe9c6feeafa83ff9249260a911bd697eb847858b6
8ff6527ec2de83c28df614e8df79427f96c73200de6d2cba9720aa1d9a2a54b8,1,2,1,0.08141763,1481814629,Vote,b869c6cdb70c367fc5ec0091d04358c37d47471016d056712199b02f0cb51f1d
cfa09ef8f4b954079871ceaa1337c380ac5ae3df3105542807e14ef8921b24bd,1,0,1,0.07704254,1481813616,Revocation,b869c6cdb70c367fc5ec0091d04358c37d47471016d056712199b02f0cb51f1d
f05da0965cc4e8621f68705c6de03bc35afbfe9c02f76adef087e995dbda0c3d,1,2,1,0.08451532,1481813057,Vote,89bc6d56af2e3e6ec7563599189c484332fe7a283ebd050728b3862e93b73ebc
35c299ae20f8b17c9c3a871d279e8cb92af94af39e49c4246fbba83c154a9cd6,1,2,1,0.08451532,1481808264,Vote,531a7e320e6de1f887ed1adfe9c6feeafa83ff9249260a911bd697eb847858b6
dfda96f4ace561c54257c41e1146b8667cd61251612a0a8ba6c5bd7607ec0deb,1,2,1,0.08141763,1481798294,Vote,7642e918fcd52c1d858e8eb4cc03bbd6ff70a1db29b6162dc5b4eb6700fbc7c6
076be2c353a24175d0ac7fce778361128e71c17eeb4e34716653fd38fd77c639,1,2,1,0.08216732,1481793073,Vote,d1797a4af29d7eb172aeb38cf35fb74232244df54aff3f911f217a47cb8dbaaf
a75b29378cf949fabeb672759a528e386cd492d6172a16abe2e1cb652150d231,1,2,1,0.08141763,1481791857,Vote,d1797a4af29d7eb172aeb38cf35fb74232244df54aff3f911f217a47cb8dbaaf
315d2d49a5bc6acdfa93fba4e313526946479d23a71de7d3ffa5efeae55bbe5e,1,2,1,0.0829217,1481788388,Vote,f964a993cd7863bfec9160a5f3a031165c637bd145aa642d1ab89689df360d77
3743ea841c555ad0fe1f327723a0cf5ecce748b416e352635275962d59153721,1,2,1,0.0829217,1481779738,Vote,776070f2714c51e1fa2947e736a9b0ccbcaf49fb47e64a40f2733e97168336a9
b4c3405796ad2fbbd86abb0fc1883ae682c018bfba4d5dba978faf728ab40468,1,2,1,0.08141763,1481765726,Vote,5f0178aebb5ae1f7cf9d9667546e5f117c99ec41cd88f6bcbf92b6cf45de0632
0ce537e18af440d4d5f914a7afc71cb1245d8408ed7f3e5d0ac2c04dfc023a58,1,2,1,0.08290138,1481764848,Vote,f964a993cd7863bfec9160a5f3a031165c637bd145aa642d1ab89689df360d77
25c66371d93215b5dd731d74fe069e243dc5afe5fac6fafc7a0bde5878266662,1,2,1,0.08141763,1481757465,Vote,5f0178aebb5ae1f7cf9d9667546e5f117c99ec41cd88f6bcbf92b6cf45de0632
4f81dd83490fda3d5504befe09679c292649ccaa28b4f4eed592117a51feeac3,1,2,1,0.0821802,1481753270,Vote,56955d6351f1f0a7e908fea1dec079af6480f57d4754bae1dcce316a48b0df82
83e0e54b489c742ef71b958b1ece8f9208bf8ed7d7b9b3f956976dc23820bcc0,1,2,1,0.08295306,1481747586,Vote,b869c6cdb70c367fc5ec0091d04358c37d47471016d056712199b02f0cb51f1d
fcae438806e8c7f1b9ce027ed621ef93914aed7401c18426d8b3537e5d1b777c,1,2,1,0.0829217,1481746736,Vote,4d748b61a73c92d3c2cc6b09c164e7aa2569da39199833712d91298319c73cd4
047e3107afea4cdaa6cc8c1e12ba9e199a8cd03b476024f25f7fd6fd882c70dc,1,2,1,0.08141763,1481737072,Vote,86854135c8442537ebe4385fc63c6ff7e7dd03325dcf9e6694918690dbeb126e
c9e4ecd3523f6734e7da91aa88d1404f8257445ee2ea44d0ca6f3777a98831b1,1,2,1,0.08295306,1481719685,Vote,856e570ce27fd58e60ddb507d31add204c185fb0023bf8c0f798d898f9c8615f
451a5a2cc00056429689b9dc07dd976d1eac986ef8f046e173df12888ad57e28,1,2,1,0.0829217,1481715203,Vote,211b42aa031f924d82d9836f3da972360152127cbf66d8b5abd7764247fd8f75
f7a135f827b7150a2b15c1058f57efdc99d24257346ac6449019ec40b30fb65c,1,2,1,0.08141763,1481714993,Vote,f964a993cd7863bfec9160a5f3a031165c637bd145aa642d1ab89689df360d77
782a1167d9be630d6d998b21c93e35218bbd9501d4f1846ee497a6dd9101fc6e,1,2,1,0.08141763,1481708463,Vote,36567521af506cdf7088afd231bf9b39a082cb7f9f33b4f95503b5dfecbdccd1
ad268ee524745ee193030a5d9fefc41ab78399d5b506dfffe7f65508db9d6c52,1,2,1,0.0821802,1481687708,Vote,af82c818d2290ddb3c628e1c3081cd9b0a2c2603c2a631b3478ccb3e63c3090d
52d6bf890bee928e1c057606e3c6d96268fc96ec430dc9a5da165580cb54910a,1,2,1,0.08295306,1481686450,Vote,62e1d3172751a87f6a370cde2910f24c4e68e21c99aa420edc79aeb385320046
e403fbb4c365c6211ad8571140a6326fcf69e9e9284046c3f6bb989f77d8103b,1,2,1,0.08141763,1481686450,Vote,d1797a4af29d7eb172aeb38cf35fb74232244df54aff3f911f217a47cb8dbaaf
549b936490ff349295f841364bbd0bf047221ff17636a15a93a4d9fd6813fb51,1,2,1,0.08141763,1481680132,Vote,af82c818d2290ddb3c628e1c3081cd9b0a2c2603c2a631b3478ccb3e63c3090d
3899e17f446e922b2af482aeeb3c2ac50b97906a66322fdeb3e03a9b9289512f,1,2,1,0.08141763,1481673098,Vote,211b42aa031f924d82d9836f3da972360152127cbf66d8b5abd7764247fd8f75
4ae3a52241377705bcace094969521a26e8adf08d284bf0fee9795fe904047a5,1,2,1,0.08216732,1481672346,Vote,ba0920021a21fc09c6e38c76090bc56fd0af675249ede2d2ff04cfa2b8a6690f
f4b81ba2bc3d9677c56418d7dcbf21db9f7978b2e21d4f7f49014c43ed963920,1,2,1,0.08295733,1481656885,Vote,776070f2714c51e1fa2947e736a9b0ccbcaf49fb47e64a40f2733e97168336a9
a03246d07064399c34d0de86b467f5b4bdac92b711c54313db61d8403b05310a,1,2,1,0.08141763,1481647576,Vote,62e1d3172751a87f6a370cde2910f24c4e68e21c99aa420edc79aeb385320046
215b7060a547a5b640a4bfdcea9cb67f75520920d5ea4e28dc54723e825a7635,1,2,1,0.08141763,1481644059,Vote,d1797a4af29d7eb172aeb38cf35fb74232244df54aff3f911f217a47cb8dbaaf
dbd2389b6086506d38409e759e202f6859487d2c67c6d786cbf38f3e2047c847,1,2,1,0.08141763,1481641895,Vote,af82c818d2290ddb3c628e1c3081cd9b0a2c2603c2a631b3478ccb3e63c3090d
58381072408d3def64b0a6c4032852be5083a9a254c26ac4d888287639b89c98,1,2,1,0.08141763,1481639991,Vote,21158393f4093649306253eefbe012a64bbfa14a8539d6d0cda084b4a3b27aac
64dbdcf2f0fd7ff7a69e69890165fdd532572c0af1f3d2ce6dc28e915d9c7051,1,2,1,0.08294433,1481639608,Vote,af82c818d2290ddb3c628e1c3081cd9b0a2c2603c2a631b3478ccb3e63c3090d
4d046283e304bdbe463942a6c456a9f4835fa665cf604a4fb31031f76b737d56,1,2,1,0.08141763,1481629717,Vote,f964a993cd7863bfec9160a5f3a031165c637bd145aa642d1ab89689df360d77
0d1ff01e6508bab59f49dc94f76715fea106c316e3bbc621de57ce64e34ae836,1,2,1,0.08373017,1481616570,Vote,d1797a4af29d7eb172aeb38cf35fb74232244df54aff3f911f217a47cb8dbaaf
381f29b98599d8c5e74ee1dab315ecd3f5f6585284358413358a44cfbe2ca264,1,2,1,0.08141763,1481616011,Vote,5f0178aebb5ae1f7cf9d9667546e5f117c99ec41cd88f6bcbf92b6cf45de0632
899a2692e3f6db7225000fae72d583a2d1b7603660189a8723c07d99bcf77cd6,1,2,1,0.08295306,1481614668,Vote,531a7e320e6de1f887ed1adfe9c6feeafa83ff9249260a911bd697eb847858b6
4bef8c83595da0d70e486a4b7275a342211c15c3158385e1d7324f935df552a0,1,2,1,0.08141763,1481607244,Vote,ba0920021a21fc09c6e38c76090bc56fd0af675249ede2d2ff04cfa2b8a6690f
05b489bab16aa42962e5e4ea895ad1aa0f1e4a85130b99bf7c0e99efe960b968,1,2,1,0.08141763,1481603701,Vote,5f0178aebb5ae1f7cf9d9667546e5f117c99ec41cd88f6bcbf92b6cf45de0632
e5c1c24c0684000f568ae26da5420d224b0158a4720907cc7a933e1c533f880e,1,2,1,0.08141763,1481592419,Vote,f85de56a6aece09adf033bbe11996c70047e1f88d79951961960bcf8afffdd40
a0ea87fbe919a7b8a553e1bda2f86671a54cab7ec6811456916acc53552cf3e5,1,2,1,0.08290138,1481586280,Vote,86854135c8442537ebe4385fc63c6ff7e7dd03325dcf9e6694918690dbeb126e
65e55230be5d740a31e3f36ba15984e55b2fe2e4024667202a7ef29fe121e516,1,2,1,0.08216732,1481578190,Vote,f85de56a6aece09adf033bbe11996c70047e1f88d79951961960bcf8afffdd40
37b9786e1a13ebc70cc46b54e6a89756aacb51c2b0b16b8720602908c90aefc2,1,2,1,0.08141763,1481576734,Vote,b869c6cdb70c367fc5ec0091d04358c37d47471016d056712199b02f0cb51f1d
bd40a3ffded760afe6650924e087a2332618034f9509114a7882d1667d37f5f7,1,2,1,0.08141763,1481575910,Vote,3ef3f2df5fe5b6b31eab69775829a87361e2439a4756c21c3f60d3dc996bddfd
bb5ed15e3a4aea06457fc2d68283d2161221f45e982de96403b732ec72edbfad,1,2,1,0.08141763,1481571748,Vote,856e570ce27fd58e60ddb507d31add204c185fb0023bf8c0f798d898f9c8615f
15b77c4ae3ad20fd230ba53b996a334003dd8da8e4855cea8bc91bd383ee957d,1,2,1,0.08141763,1481570249,Vote,4d748b61a73c92d3c2cc6b09c164e7aa2569da39199833712d91298319c73cd4
07ad587e334e86290d1db70f9d3f27b5de7d63acb80f911f45aa13d7b1dc1a93,1,2,1,0.0829217,1481563974,Vote,21158393f4093649306253eefbe012a64bbfa14a8539d6d0cda084b4a3b27aac
cd34e40392447fca0e1d6899e9ac1f4442c98e3ecca214417281cbf66c6c3420,1,2,1,0.08373651,1481560552,Vote,776070f2714c51e1fa2947e736a9b0ccbcaf49fb47e64a40f2733e97168336a9
6f99d3f3500a3e9ecd80ad53962990a98f983e5032b65a46c98ede3bf030901f,1,2,1,0.08141763,1481551453,Vote,776070f2714c51e1fa2947e736a9b0ccbcaf49fb47e64a40f2733e97168336a9
93eb0f88a8d446e7c4f175741cc4718822d752f4ed3e1432806bca12edf2a6b7,1,2,1,0.08373985,1481548360,Vote,b869c6cdb70c367fc5ec0091d04358c37d47471016d056712199b02f0cb51f1d
7e6998b852accfdbc7dca255e849cdd5702f1ba41e45531495e29a4af3e28f67,1,2,1,0.08141763,1481543674,Vote,5f0178aebb5ae1f7cf9d9667546e5f117c99ec41cd88f6bcbf92b6cf45de0632
311b0d36e1fef21da59ca2b092d2beeece6fbe96fa93d466a5f828b2c61b2d63,1,2,1,0.08141763,1481532896,Vote,5f0178aebb5ae1f7cf9d9667546e5f117c99ec41cd88f6bcbf92b6cf45de0632
12a59d2070412d39a03443a6e2a245264bdb67aa8153498a2ff2d537c2d0f92b,1,2,1,0.08141763,1481529975,Vote,211b42aa031f924d82d9836f3da972360152127cbf66d8b5abd7764247fd8f75
8cd8e08b1e936f03ee43fef9cf62a32e5c27789d94cadaf041becbedf4dfda66,1,2,1,0.08141763,1481514639,Vote,5f0178aebb5ae1f7cf9d9667546e5f117c99ec41cd88f6bcbf92b6cf45de0632
4f2c86b2857bde993d1ce22124f6f2ebc312de20c72337b4c5d50ef49852d7af,1,2,1,0.08141763,1481508898,Vote,856e570ce27fd58e60ddb507d31add204c185fb0023bf8c0f798d898f9c8615f
a1b852b2e2b0ef5e20d1031a079b3571c4a414dbe0d491e706bf442601106aec,1,2,1,0.0821802,1481489019,Vote,7642e918fcd52c1d858e8eb4cc03bbd6ff70a1db29b6162dc5b4eb6700fbc7c6
3924b8259e6122252942defffa3a2680c3b606047d610fd22be55b98481a46f0,1,2,1,0.08141763,1481486873,Vote,7642e918fcd52c1d858e8eb4cc03bbd6ff70a1db29b6162dc5b4eb6700fbc7c6
bd4043f8b85988ed9982c8509032c08f1aef9a50b8b825a8ce0962c8f53b9aac,1,2,1,0.08294433,1481484371,Vote,856e570ce27fd58e60ddb507d31add204c185fb0023bf8c0f798d898f9c8615f
9a10ebd5be3628fd06c3e67511f46b7be74a41274c500caf383b1de22231af7d,1,2,1,0.08216732,1481482454,Vote,4d748b61a73c92d3c2cc6b09c164e7aa2569da39199833712d91298319c73cd4
106b322167ea7cbcb69fe639b25aabcbe2b27f93a0940d491fc4e42dfc5499d7,1,2,1,0.08141763,1481479020,Vote,531a7e320e6de1f887ed1adfe9c6feeafa83ff9249260a911bd697eb847858b6
42760cace775d0873dd77e859db3a3b8fb3017f84bc050d7c3061f267cca8e57,1,2,1,0.08141763,1481476070,Vote,f964a993cd7863bfec9160a5f3a031165c637bd145aa642d1ab89689df360d77
e63e1090b9b5243ffa7331057da2e59b81e0f3071b01b87b94008c2f59159160,1,2,1,0.08216778,1481467671,Vote,f964a993cd7863bfec9160a5f3a031165c637bd145aa642d1ab89689df360d77
62d6d95adacc93bb40633b0ca41cf057e4b3242c849484744adfbbaa389428c1,1,2,1,0.08373985,1481466759,Vote,b869c6cdb70c367fc5ec0091d04358c37d47471016d056712199b02f0cb51f1d
2b4e5d5f9d3240c1f53b21a36af821f4361107fdc594dbd2baecf17f74556b68,1,2,1,0.0821802,1481465330,Vote,5f0178aebb5ae1f7cf9d9667546e5f117c99ec41cd88f6bcbf92b6cf45de0632
b34438e2de6c696d5eb73858cbec0d81100ead662ea3051274a528d6a0551573,1,2,1,0.0829217,1481462109,Vote,36567521af506cdf7088afd231bf9b39a082cb7f9f33b4f95503b5dfecbdccd1
9dc292f09b9f8905feb4fa0b2de0a02629cbbc153b2a6f53ef8026be43ef0305,1,2,1,0.0821802,1481459368,Vote,62e1d3172751a87f6a370cde2910f24c4e68e21c99aa420edc79aeb385320046
56b1add348a9b840cbc6eeb11cc6ade297f97cc51f50035236156d250b4a8e45,1,2,1,0.0821802,1481458614,Vote,89bc6d56af2e3e6ec7563599189c484332fe7a283ebd050728b3862e93b73ebc
3042dc034409b6ca109793e2b934b741a8bdcde91294b15d938d60ead0f55d00,1,2,1,0.08141763,1481457772,Vote,62e1d3172751a87f6a370cde2910f24c4e68e21c99aa420edc79aeb385320046
15cc1cda3b7517fb3fac6af78b65f63158ce1639705d3b7bbd8f7358e65f13e3,1,2,1,0.08141763,1481450407,Vote,86854135c8442537ebe4385fc63c6ff7e7dd03325dcf9e6694918690dbeb126e
5882491c6049a57cad0d72518d729ca1909ce2697054bc8aa73d1cdc59873404,1,2,1,0.08294433,1481446303,Vote,62e1d3172751a87f6a370cde2910f24c4e68e21c99aa420edc79aeb385320046
9b5bb6aa150866e08ba6790951084254c7770dd43b4146c1ae8c388c163b1edc,1,2,1,0.08216732,1481445746,Vote,86854135c8442537ebe4385fc63c6ff7e7dd03325dcf9e6694918690dbeb126e
c972b7db451ef59f81c465e499e35801c58c01621b8db84403ee0f4fc5bdb2c6,1,2,1,0.08141763,1481440497,Vote,56955d6351f1f0a7e908fea1dec079af6480f57d4754bae1dcce316a48b0df82
07980eb0b2d965925f21a373aba0fe651d5c02d73d007a09c458952f616a6851,1,2,1,0.08141763,1481434598,Vote,af82c818d2290ddb3c628e1c3081cd9b0a2c2603c2a631b3478ccb3e63c3090d
9925641dc6873fa0de4ff5d2de3d2952124af243e9675e31e525f8fa2a02af16,1,2,1,0.08373985,1481428277,Vote,f85de56a6aece09adf033bbe11996c70047e1f88d79951961960bcf8afffdd40
d0e41f63e3a3ba30ef4fac8228b4122a80d8d385e9575e3bfee2c4e616b165d5,1,2,1,0.0821802,1481420839,Vote,531a7e320e6de1f887ed1adfe9c6feeafa83ff9249260a911bd697eb847858b6
32be0917ec0164eae1f5e9685cacb851f03c4c75d841be59a0f31c034881e4b5,1,2,1,0.08141763,1481415112,Vote,856e570ce27fd58e60ddb507d31add204c185fb0023bf8c0f798d898f9c8615f
bb74367cf7790e66b0997294ed6235ae0e1a1bd4bd1263d26568d90680655827,1,2,1,0.08373651,1481410470,Vote,211b42aa031f924d82d9836f3da972360152127cbf66d8b5abd7764247fd8f75
d111f2541d5a70894099c3441f322ea30ed185ecef1f776d5f7b7298e7c3da36,1,2,1,0.08216732,1481401948,Vote,d1797a4af29d7eb172aeb38cf35fb74232244df54aff3f911f217a47cb8dbaaf
5933f571aa5f0a537f23fdee11601e08bc8a92a70146389d8e309ff83ded1e71,1,2,1,0.08141763,1481399093,Vote,36567521af506cdf7088afd231bf9b39a082cb7f9f33b4f95503b5dfecbdccd1
1dd3ecd6a7cc1c78e79a9f01d99b310ad5cd5190c8fc62c968b0c3845ef89c0d,1,2,1,0.08451532,1481398275,Vote,f85de56a6aece09adf033bbe11996c70047e1f88d79951961960bcf8afffdd40
eeea3dba978d90d4232ecdae8a5ef7cb66c3b2421e60ea449d025dc6f48e3c67,1,2,1,0.0821802,1481396775,Vote,5f0178aebb5ae1f7cf9d9667546e5f117c99ec41cd88f6bcbf92b6cf45de0632
09d9334fe047e7fe56467680deec83ea2518aa0a6465e627a2d60ba2557dfaae,1,2,1,0.0821802,1481392602,Vote,856e570ce27fd58e60ddb507d31add204c185fb0023bf8c0f798d898f9c8615f
4b41b4c9c4ec542793397f534afa5f74a23c5efab0c3e91993080122b98abebd,1,2,1,0.08373017,1481383336,Vote,b869c6cdb70c367fc5ec0091d04358c37d47471016d056712199b02f0cb51f1d
7de49182d49be5e857d9493477561fde7179aa3ff259d33ae57fa373de708db0,1,2,1,0.0821802,1481378341,Vote,856e570ce27fd58e60ddb507d31add204c185fb0023bf8c0f798d898f9c8615f
