tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e3ed4953b8959bd9d2c0e0fee2b82a2cc48fb9a9be220a9a722bb7af625c94a,-1,14,1,0.00951536,1578297604,Regular,9fa2b07c51491b6eadcda86b63733621ab75e95e237b9bf0b7e5faf10f07853d
1e3ed4953b8959bd9d2c0e0fee2b82a2cc48fb9a9be220a9a722bb7af625c94a,-1,7,1,0.00951534,1578297604,Regular,2d148e5db7fecd3cb84013ba16fb5398d9aedf981696de7612ef1f82e9436423
d91a7c848605741bb94b3208583e47dc441bd6850d387852f4ebcc2d22d02332,1,2,1,0.00951536,1578232777,Vote,0f46883115f375c60f33c2db01ee12a5c02913262a960511864795b10dc56abe
d4a030a06cd72bc5d7b88400a7cea5fd5865b3a1c929d5e895f4502ad6c55811,1,2,1,0.00960982,1578217923,Vote,0f46883115f375c60f33c2db01ee12a5c02913262a960511864795b10dc56abe
983939ec1ab0a811dd92b44200787dc1bfab6cf3a127b5eb40a05ba94a6f4735,-1,38,1,0.00951603,1578211854,Regular,0ac7531c789d51a71ac45134353db4e275b5a3c7ae684ad70c670fb3c042948a
983939ec1ab0a811dd92b44200787dc1bfab6cf3a127b5eb40a05ba94a6f4735,-1,31,1,0.00960982,1578211854,Regular,ef70cd1f5f392bb46c0a06ef81f430b2489ac592f787513ef597b18a9e214d78
bf74a4c6a41b32c6738680ed0e4700077b48bcab03a59868b55759f5d753224f,1,2,1,0.00951533,1578178117,Vote,1e3ed4953b8959bd9d2c0e0fee2b82a2cc48fb9a9be220a9a722bb7af625c94a
e18488790fb494928c2f89e22abb8dd4c10c96617b3b817df63fd1aa79b95897,1,2,1,0.00951533,1578166972,Vote,1e3ed4953b8959bd9d2c0e0fee2b82a2cc48fb9a9be220a9a722bb7af625c94a
cabc6c2f408c0b4a1c9a0b5230d2d1753444103b2f2b62e7f8fc048e901cc2d2,1,2,1,0.00951532,1578153390,Vote,1e3ed4953b8959bd9d2c0e0fee2b82a2cc48fb9a9be220a9a722bb7af625c94a
2d148e5db7fecd3cb84013ba16fb5398d9aedf981696de7612ef1f82e9436423,1,2,1,0.00951534,1578151828,Vote,1e3ed4953b8959bd9d2c0e0fee2b82a2cc48fb9a9be220a9a722bb7af625c94a
9fa2b07c51491b6eadcda86b63733621ab75e95e237b9bf0b7e5faf10f07853d,1,2,1,0.00951536,1578150597,Vote,1e3ed4953b8959bd9d2c0e0fee2b82a2cc48fb9a9be220a9a722bb7af625c94a
f6e8fc0e654e57550640a9e902e7409328526ce1f86e3cff54b4cda5a964edb9,-1,44,1,0.00951599,1578125056,Regular,d7174010556da8651ee73d6b8909cc1362eb2542127e95d83707b261a9d04c78
f6e8fc0e654e57550640a9e902e7409328526ce1f86e3cff54b4cda5a964edb9,-1,40,1,0.00961051,1578125056,Regular,570be0a92aa3b476ca08e09d617ae5e7364a0fdc4c7c3de245816cb424a0ad72
f6e8fc0e654e57550640a9e902e7409328526ce1f86e3cff54b4cda5a964edb9,-1,9,1,0.00951598,1578125056,Regular,d38c30f143ca9f4f995614778aad3be4785a6c1a02a18857f09f18dedace9719
ef70cd1f5f392bb46c0a06ef81f430b2489ac592f787513ef597b18a9e214d78,1,2,1,0.00960982,1578119905,Vote,983939ec1ab0a811dd92b44200787dc1bfab6cf3a127b5eb40a05ba94a6f4735
0ac7531c789d51a71ac45134353db4e275b5a3c7ae684ad70c670fb3c042948a,1,2,1,0.00951603,1578088407,Vote,983939ec1ab0a811dd92b44200787dc1bfab6cf3a127b5eb40a05ba94a6f4735
602901a8723ed5c6aa81028c6cc1fd8dac1469ef255030ae8c6ee78afb6ac426,-1,64,1,0.00951602,1578038402,Regular,223fe781f7fd81f29648285c5e7e5a6ae0f1950b2588edb4870ea70ca0452deb
602901a8723ed5c6aa81028c6cc1fd8dac1469ef255030ae8c6ee78afb6ac426,-1,52,1,0.00951601,1578038402,Regular,ffecdbaeea2a11f491b9d6a84b462dae78ae5fabcebd4e05b66d79ef3c01a3bd
602901a8723ed5c6aa81028c6cc1fd8dac1469ef255030ae8c6ee78afb6ac426,-1,48,1,0.00951596,1578038402,Regular,70b1a6f612b123819a884b42c6c87135473f806b68be91c198b033376e8e26b1
602901a8723ed5c6aa81028c6cc1fd8dac1469ef255030ae8c6ee78afb6ac426,-1,32,1,0.00951606,1578038402,Regular,3c613efe096b4eda2a857fd1fa56b7066e2e6b42f0b9f7d7c0b0bd9735f5c877
602901a8723ed5c6aa81028c6cc1fd8dac1469ef255030ae8c6ee78afb6ac426,-1,0,1,0.00951606,1578038402,Regular,63515233da7b32cbe591759d944d255a67bcd74de4c4504bf2d7d26474b40a01
d38c30f143ca9f4f995614778aad3be4785a6c1a02a18857f09f18dedace9719,1,2,1,0.00951598,1578030580,Vote,f6e8fc0e654e57550640a9e902e7409328526ce1f86e3cff54b4cda5a964edb9
570be0a92aa3b476ca08e09d617ae5e7364a0fdc4c7c3de245816cb424a0ad72,1,2,1,0.00961051,1578002561,Vote,f6e8fc0e654e57550640a9e902e7409328526ce1f86e3cff54b4cda5a964edb9
d7174010556da8651ee73d6b8909cc1362eb2542127e95d83707b261a9d04c78,1,2,1,0.00951599,1577975702,Vote,f6e8fc0e654e57550640a9e902e7409328526ce1f86e3cff54b4cda5a964edb9
d4954361095e23181ed9ab9bcaa0dee40b3441b432085506b0a6bf2f15010adf,-1,61,1,0.00951601,1577952168,Regular,d250164634fe58af9162e77ed09a4c42524bea9c8538d9e91a10cc5f0796ac9d
d4954361095e23181ed9ab9bcaa0dee40b3441b432085506b0a6bf2f15010adf,-1,16,1,0.00951601,1577952168,Regular,7985d03356a3e214ead70f932ff776d5a7e49418e5c6b3919e60bc9ba5e7a324
d4954361095e23181ed9ab9bcaa0dee40b3441b432085506b0a6bf2f15010adf,-1,70,1,0.00951596,1577952168,Regular,016647ecf367c0e6613273f982a9a0b5af24be28746b79f59cf8d2d9451544b7
d4954361095e23181ed9ab9bcaa0dee40b3441b432085506b0a6bf2f15010adf,-1,96,1,0.00970592,1577952168,Regular,704cc17174facce7f532343e0dd86c527845ea11db733850fa3a13e6df217efd
d4954361095e23181ed9ab9bcaa0dee40b3441b432085506b0a6bf2f15010adf,-1,31,1,0.00951597,1577952168,Regular,842f0b058f5369e36a2877a44952026779cef0bdc157cc687b1bc16aec72e84a
223fe781f7fd81f29648285c5e7e5a6ae0f1950b2588edb4870ea70ca0452deb,1,2,1,0.00951602,1577930873,Vote,602901a8723ed5c6aa81028c6cc1fd8dac1469ef255030ae8c6ee78afb6ac426
3c613efe096b4eda2a857fd1fa56b7066e2e6b42f0b9f7d7c0b0bd9735f5c877,1,2,1,0.00951606,1577924392,Vote,602901a8723ed5c6aa81028c6cc1fd8dac1469ef255030ae8c6ee78afb6ac426
ffecdbaeea2a11f491b9d6a84b462dae78ae5fabcebd4e05b66d79ef3c01a3bd,1,2,1,0.00951601,1577903649,Vote,602901a8723ed5c6aa81028c6cc1fd8dac1469ef255030ae8c6ee78afb6ac426
70b1a6f612b123819a884b42c6c87135473f806b68be91c198b033376e8e26b1,1,2,1,0.00951596,1577876303,Vote,602901a8723ed5c6aa81028c6cc1fd8dac1469ef255030ae8c6ee78afb6ac426
63515233da7b32cbe591759d944d255a67bcd74de4c4504bf2d7d26474b40a01,1,2,1,0.00951606,1577872072,Vote,602901a8723ed5c6aa81028c6cc1fd8dac1469ef255030ae8c6ee78afb6ac426
e7c0c0b1969ee4412b5eb62ac4e3a28dc5923029befd3f2f208c110ed1198514,-1,9,1,0.00970592,1577865835,Regular,059a9ec55954772f7b1d212fa13402cdc0836ca72a90382f37ec844b6c34ff1b
e7c0c0b1969ee4412b5eb62ac4e3a28dc5923029befd3f2f208c110ed1198514,-1,70,1,0.00951606,1577865835,Regular,4e9e152f409555eed1f58e1ee447cec756f0d8097fb55f993a037a561fc9d2df
704cc17174facce7f532343e0dd86c527845ea11db733850fa3a13e6df217efd,1,2,1,0.00970592,1577855719,Vote,d4954361095e23181ed9ab9bcaa0dee40b3441b432085506b0a6bf2f15010adf
d250164634fe58af9162e77ed09a4c42524bea9c8538d9e91a10cc5f0796ac9d,1,2,1,0.00951601,1577852415,Vote,d4954361095e23181ed9ab9bcaa0dee40b3441b432085506b0a6bf2f15010adf
7985d03356a3e214ead70f932ff776d5a7e49418e5c6b3919e60bc9ba5e7a324,1,2,1,0.00951601,1577843392,Vote,d4954361095e23181ed9ab9bcaa0dee40b3441b432085506b0a6bf2f15010adf
016647ecf367c0e6613273f982a9a0b5af24be28746b79f59cf8d2d9451544b7,1,2,1,0.00951596,1577839504,Vote,d4954361095e23181ed9ab9bcaa0dee40b3441b432085506b0a6bf2f15010adf
842f0b058f5369e36a2877a44952026779cef0bdc157cc687b1bc16aec72e84a,1,2,1,0.00951597,1577791832,Vote,d4954361095e23181ed9ab9bcaa0dee40b3441b432085506b0a6bf2f15010adf
82452c24a9979d643b1696f451c0de2b1edf2fe8f0620df2bdd721ff38e9a02e,-1,67,1,0.00951601,1577779232,Regular,6e1cc1662bf1c93a23c58896bae0098aa9624f7e801744e44dcd2ed497c633d8
82452c24a9979d643b1696f451c0de2b1edf2fe8f0620df2bdd721ff38e9a02e,-1,9,1,0.00951601,1577779232,Regular,5e6500c0dfae3e5a9ecc6472ae4cf6eff8e464023162868e66214926f311e61f
4e9e152f409555eed1f58e1ee447cec756f0d8097fb55f993a037a561fc9d2df,1,2,1,0.00951606,1577760270,Vote,e7c0c0b1969ee4412b5eb62ac4e3a28dc5923029befd3f2f208c110ed1198514
059a9ec55954772f7b1d212fa13402cdc0836ca72a90382f37ec844b6c34ff1b,1,2,1,0.00970592,1577749134,Vote,e7c0c0b1969ee4412b5eb62ac4e3a28dc5923029befd3f2f208c110ed1198514
1ca34697547f8e06dcd28bb1159a820e0db73d837bdd5bf3b32a78210ca71958,-1,38,1,0.00951597,1577692824,Regular,dbde56ac284dd2e3446106fc713c165738a57201ee8f25a34a9ece5067d5d361
1ca34697547f8e06dcd28bb1159a820e0db73d837bdd5bf3b32a78210ca71958,-1,78,1,0.00951606,1577692824,Regular,552025da949ed8b965e74ccef867859f965fdaa59e6f81df01cb27b85be463df
1ca34697547f8e06dcd28bb1159a820e0db73d837bdd5bf3b32a78210ca71958,-1,11,1,0.00961051,1577692824,Regular,81547ab6701e5e8eddca480211335f8b669b7d8cc44432139d042eb4ffd80a15
1ca34697547f8e06dcd28bb1159a820e0db73d837bdd5bf3b32a78210ca71958,-1,24,1,0.009516,1577692824,Regular,dba66c07987bbdefcd05b53d0eee7feea87f576018f25339afcb92b7f4e06a3e
6e1cc1662bf1c93a23c58896bae0098aa9624f7e801744e44dcd2ed497c633d8,1,2,1,0.00951601,1577676499,Vote,82452c24a9979d643b1696f451c0de2b1edf2fe8f0620df2bdd721ff38e9a02e
5e6500c0dfae3e5a9ecc6472ae4cf6eff8e464023162868e66214926f311e61f,1,2,1,0.00951601,1577644182,Vote,82452c24a9979d643b1696f451c0de2b1edf2fe8f0620df2bdd721ff38e9a02e
935bcb3656892f96ff4c2c814962440e3b3b8bcbb166db33d9119c9d6d67e5fa,-1,62,1,0.00951606,1577606935,Regular,d16408acdfbc743eff0b232a66d32917f19325ed938029fe26fb3c081bbb48ad
935bcb3656892f96ff4c2c814962440e3b3b8bcbb166db33d9119c9d6d67e5fa,-1,23,1,0.00961051,1577606935,Regular,3a49eb12603a85ce73bb35dcd0e3d77f997d0ab7854a7f74689f8ddf49b3923f
935bcb3656892f96ff4c2c814962440e3b3b8bcbb166db33d9119c9d6d67e5fa,-1,81,1,0.00951606,1577606935,Regular,9176720210591467dd2ecd4297a3fa082428fb14cd7801aec5318f421e1a41e1
552025da949ed8b965e74ccef867859f965fdaa59e6f81df01cb27b85be463df,1,2,1,0.00951606,1577597886,Vote,1ca34697547f8e06dcd28bb1159a820e0db73d837bdd5bf3b32a78210ca71958
dba66c07987bbdefcd05b53d0eee7feea87f576018f25339afcb92b7f4e06a3e,1,2,1,0.009516,1577555900,Vote,1ca34697547f8e06dcd28bb1159a820e0db73d837bdd5bf3b32a78210ca71958
dbde56ac284dd2e3446106fc713c165738a57201ee8f25a34a9ece5067d5d361,1,2,1,0.00951597,1577553464,Vote,1ca34697547f8e06dcd28bb1159a820e0db73d837bdd5bf3b32a78210ca71958
81547ab6701e5e8eddca480211335f8b669b7d8cc44432139d042eb4ffd80a15,1,2,1,0.00961051,1577546227,Vote,1ca34697547f8e06dcd28bb1159a820e0db73d837bdd5bf3b32a78210ca71958
3a49eb12603a85ce73bb35dcd0e3d77f997d0ab7854a7f74689f8ddf49b3923f,1,2,1,0.00961051,1577521814,Vote,935bcb3656892f96ff4c2c814962440e3b3b8bcbb166db33d9119c9d6d67e5fa
6079fdb48109a95010a550177818b2aba665c7e138f4b04028a44abfda798af3,-1,16,1,0.00951593,1577520070,Regular,cc01437a91daf9ba82f4651b956761ca0701dadbdec3447c1f7db781eb1b9d2b
6079fdb48109a95010a550177818b2aba665c7e138f4b04028a44abfda798af3,-1,28,1,0.00970592,1577520070,Regular,351753cfd103fcdda4491b6a2c64b458255ab77680b46ac45843f1501f685b60
d16408acdfbc743eff0b232a66d32917f19325ed938029fe26fb3c081bbb48ad,1,2,1,0.00951606,1577489154,Vote,935bcb3656892f96ff4c2c814962440e3b3b8bcbb166db33d9119c9d6d67e5fa
9176720210591467dd2ecd4297a3fa082428fb14cd7801aec5318f421e1a41e1,1,2,1,0.00951606,1577442482,Vote,935bcb3656892f96ff4c2c814962440e3b3b8bcbb166db33d9119c9d6d67e5fa
13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525,-1,79,1,0.00961055,1577435007,Regular,dd0e3d4ccfa2abba82c125d1b58ad2b8ae8fff0ea19a98919de7e4562b1301c0
13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525,-1,94,1,0.00961051,1577435007,Regular,a04e474ea1fbbf2fb485de1006929dd0d9cb4e27bb452e32fdc57f51264a68f0
13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525,-1,1,1,0.00961056,1577435007,Regular,c81349281cdd38209d531a327c21ef2d849d5d1b728f9951b07964b887a4cb05
cc01437a91daf9ba82f4651b956761ca0701dadbdec3447c1f7db781eb1b9d2b,1,2,1,0.00951593,1577392046,Vote,6079fdb48109a95010a550177818b2aba665c7e138f4b04028a44abfda798af3
351753cfd103fcdda4491b6a2c64b458255ab77680b46ac45843f1501f685b60,1,2,1,0.00970592,1577370644,Vote,6079fdb48109a95010a550177818b2aba665c7e138f4b04028a44abfda798af3
db1d5319f2ed20718b61cda4f02793672b8bc0561a55acfe8146474123282918,-1,84,1,0.00961056,1577347458,Regular,92b317ed8dae456b7411fcdbc490cb658e54ce55916f1a72d1702bbd1e53a6e4
dd0e3d4ccfa2abba82c125d1b58ad2b8ae8fff0ea19a98919de7e4562b1301c0,1,2,1,0.00961055,1577308870,Vote,13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525
c81349281cdd38209d531a327c21ef2d849d5d1b728f9951b07964b887a4cb05,1,2,1,0.00961056,1577284587,Vote,13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525
a04e474ea1fbbf2fb485de1006929dd0d9cb4e27bb452e32fdc57f51264a68f0,1,2,1,0.00961051,1577280488,Vote,13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525
3f508d7897016fcc006f4297d652a723e07d69f9d1262a4e88f40288afa71404,-1,51,1,0.00951606,1577261043,Regular,27b9fdf1a2bd5c596ec933f3e7573354a9d7c1e46c985b9dd903119861edf29f
3f508d7897016fcc006f4297d652a723e07d69f9d1262a4e88f40288afa71404,-1,25,1,0.00970592,1577261043,Regular,b48be31b7895ce683d85d49c8385af79fafa8a66daa0b6040c9a7d5ae752f13b
3f508d7897016fcc006f4297d652a723e07d69f9d1262a4e88f40288afa71404,-1,9,1,0.00951601,1577261043,Regular,f5a52d0e9e05c5a4d92d8924fb94b36198923ace60266e489c8877cc7c551810
92b317ed8dae456b7411fcdbc490cb658e54ce55916f1a72d1702bbd1e53a6e4,1,2,1,0.00961056,1577208184,Vote,db1d5319f2ed20718b61cda4f02793672b8bc0561a55acfe8146474123282918
42dc00ea35bd762dc68cfc056f69398841043e92176f05e6fe84fc235bfdc469,-1,71,1,0.00961051,1577174576,Regular,effdfc3eba7c0fce66e7245d75b46b00e090f173b2e60463024dbec0b1040ed2
42dc00ea35bd762dc68cfc056f69398841043e92176f05e6fe84fc235bfdc469,-1,61,1,0.00970592,1577174576,Regular,ca99c678f3c685fc750c8cd913eb9b4a22a2cbcfa815d0804c004295265a90bf
42dc00ea35bd762dc68cfc056f69398841043e92176f05e6fe84fc235bfdc469,-1,0,1,0.00951596,1577174576,Regular,d0ba6499cf1ebb75b487efcaec1aa8ddfb86160029c994425fa213bb615fa401
27b9fdf1a2bd5c596ec933f3e7573354a9d7c1e46c985b9dd903119861edf29f,1,2,1,0.00951606,1577172650,Vote,3f508d7897016fcc006f4297d652a723e07d69f9d1262a4e88f40288afa71404
f5a52d0e9e05c5a4d92d8924fb94b36198923ace60266e489c8877cc7c551810,1,2,1,0.00951601,1577154861,Vote,3f508d7897016fcc006f4297d652a723e07d69f9d1262a4e88f40288afa71404
b48be31b7895ce683d85d49c8385af79fafa8a66daa0b6040c9a7d5ae752f13b,1,2,1,0.00970592,1577113031,Vote,3f508d7897016fcc006f4297d652a723e07d69f9d1262a4e88f40288afa71404
128be0120f67addd6ebc1da74bbc280dd828c17e9a5e8aef64f04b5a597c9cc3,-1,14,1,0.00961051,1577088770,Regular,04fb2652d2ced7a40625d73655fe8611eed3da0d59fb0708e2d2e5708381f926
128be0120f67addd6ebc1da74bbc280dd828c17e9a5e8aef64f04b5a597c9cc3,-1,20,1,0.00961055,1577088770,Regular,c8b773b79de089795f1293814c0f3623e7e652c6f58d6ec7da807aef92c1f051
d0ba6499cf1ebb75b487efcaec1aa8ddfb86160029c994425fa213bb615fa401,1,2,1,0.00951596,1577045814,Vote,42dc00ea35bd762dc68cfc056f69398841043e92176f05e6fe84fc235bfdc469
ca99c678f3c685fc750c8cd913eb9b4a22a2cbcfa815d0804c004295265a90bf,1,2,1,0.00970592,1577038872,Vote,42dc00ea35bd762dc68cfc056f69398841043e92176f05e6fe84fc235bfdc469
effdfc3eba7c0fce66e7245d75b46b00e090f173b2e60463024dbec0b1040ed2,1,2,1,0.00961051,1577024011,Vote,42dc00ea35bd762dc68cfc056f69398841043e92176f05e6fe84fc235bfdc469
922954444a6b267355fea91e8337056cbc210b0f3b9adbd7983b3fe1fb8d831f,-1,78,1,0.00970592,1577001765,Regular,817c7eac879ac16cd8abfe3d5371dd3ca571cf14ffca7a65f5efaa6c553086cd
922954444a6b267355fea91e8337056cbc210b0f3b9adbd7983b3fe1fb8d831f,-1,88,1,0.00970592,1577001765,Regular,33683d1a721df9288da0ba842ea242face033cc11b7ee5fe12399800de5e6ee7
922954444a6b267355fea91e8337056cbc210b0f3b9adbd7983b3fe1fb8d831f,-1,40,1,0.00961056,1577001765,Regular,92094b6783a890f4e22d11d05c3ab8ec8a23632c05f6b7d246da08206a824366
c8b773b79de089795f1293814c0f3623e7e652c6f58d6ec7da807aef92c1f051,1,2,1,0.00961055,1576988298,Vote,128be0120f67addd6ebc1da74bbc280dd828c17e9a5e8aef64f04b5a597c9cc3
04fb2652d2ced7a40625d73655fe8611eed3da0d59fb0708e2d2e5708381f926,1,2,1,0.00961051,1576972354,Vote,128be0120f67addd6ebc1da74bbc280dd828c17e9a5e8aef64f04b5a597c9cc3
7c3b0b7e1fb46698cf1bac5daf3d8acd170c42253b770f6a4aaa952697602554,-1,9,1,0.00951606,1576915664,Regular,472afbbd2e741fa63a28ea269d3a6a7687e6cb19e2145bbaa891d97ebd45310c
7c3b0b7e1fb46698cf1bac5daf3d8acd170c42253b770f6a4aaa952697602554,-1,4,1,0.00961055,1576915664,Regular,8ca572d9a66db7ec14d33ec45ca8e025dfe5533e9071cd155c85ffbd608c8d03
817c7eac879ac16cd8abfe3d5371dd3ca571cf14ffca7a65f5efaa6c553086cd,1,2,1,0.00970592,1576897713,Vote,922954444a6b267355fea91e8337056cbc210b0f3b9adbd7983b3fe1fb8d831f
92094b6783a890f4e22d11d05c3ab8ec8a23632c05f6b7d246da08206a824366,1,2,1,0.00961056,1576893424,Vote,922954444a6b267355fea91e8337056cbc210b0f3b9adbd7983b3fe1fb8d831f
33683d1a721df9288da0ba842ea242face033cc11b7ee5fe12399800de5e6ee7,1,2,1,0.00970592,1576864526,Vote,922954444a6b267355fea91e8337056cbc210b0f3b9adbd7983b3fe1fb8d831f
b2bb3f2241ffb553229564f94018cdebd4040dae3bb71d57edaf9e501c3e481e,-1,59,1,0.00951606,1576828871,Regular,b582c776ced77d9626fd80c8d30ecfd6f19724c5f133fd6257257ee0fc5dd5a2
472afbbd2e741fa63a28ea269d3a6a7687e6cb19e2145bbaa891d97ebd45310c,1,2,1,0.00951606,1576813966,Vote,7c3b0b7e1fb46698cf1bac5daf3d8acd170c42253b770f6a4aaa952697602554
8ca572d9a66db7ec14d33ec45ca8e025dfe5533e9071cd155c85ffbd608c8d03,1,2,1,0.00961055,1576763872,Vote,7c3b0b7e1fb46698cf1bac5daf3d8acd170c42253b770f6a4aaa952697602554
91f5000f810ac788e1f619940b70f215b653b6b68c8332303c1e6a24b994d1be,-1,47,1,0.00951606,1576743672,Regular,a2452256c66224938f39c5976d178b87130ed183819fa45a595a834bdf735faf
91f5000f810ac788e1f619940b70f215b653b6b68c8332303c1e6a24b994d1be,-1,56,1,0.00970592,1576743672,Regular,bb4967293ec2ad09d855f4e6ba9145114675b9857e622c064809022e6ae231c1
b582c776ced77d9626fd80c8d30ecfd6f19724c5f133fd6257257ee0fc5dd5a2,1,2,1,0.00951606,1576712077,Vote,b2bb3f2241ffb553229564f94018cdebd4040dae3bb71d57edaf9e501c3e481e
a6a8bdd26f6e8211e4a26ecd26932444571220a2075d6f82814a4b26932d0015,-1,48,1,0.00961055,1576656097,Regular,9580094b3ae0c48c6122efeffef1ea5c2f1e275ebd2e40b83873329993f286b4
a2452256c66224938f39c5976d178b87130ed183819fa45a595a834bdf735faf,1,2,1,0.00951606,1576652773,Vote,91f5000f810ac788e1f619940b70f215b653b6b68c8332303c1e6a24b994d1be
bb4967293ec2ad09d855f4e6ba9145114675b9857e622c064809022e6ae231c1,1,2,1,0.00970592,1576623654,Vote,91f5000f810ac788e1f619940b70f215b653b6b68c8332303c1e6a24b994d1be
33c01d2e1f64eef554cdd09831a416f21989d422259f8575f1408854c449c067,-1,35,1,0.00970592,1576570470,Regular,f107abc576efc2d076e1b0d1bd3ddf24e6f0036b5fc6135f68aa43444a875877
33c01d2e1f64eef554cdd09831a416f21989d422259f8575f1408854c449c067,-1,47,1,0.00961055,1576570470,Regular,ed38c0a33e7907492fbcb938b0df19400553277d9436f6de639eddcaf4d430a5
9580094b3ae0c48c6122efeffef1ea5c2f1e275ebd2e40b83873329993f286b4,1,2,1,0.00961055,1576565736,Vote,a6a8bdd26f6e8211e4a26ecd26932444571220a2075d6f82814a4b26932d0015
80986cfe8956707f1843a48ba1bb7e6b2b3a14273bf0692f008f25c6c15c9dfa,-1,38,1,0.00961055,1576483938,Regular,48429927997a85473bed602f9447d96687cd2e0a11652249c1271957c770a492
ed38c0a33e7907492fbcb938b0df19400553277d9436f6de639eddcaf4d430a5,1,2,1,0.00961055,1576458960,Vote,33c01d2e1f64eef554cdd09831a416f21989d422259f8575f1408854c449c067
f107abc576efc2d076e1b0d1bd3ddf24e6f0036b5fc6135f68aa43444a875877,1,2,1,0.00970592,1576415679,Vote,33c01d2e1f64eef554cdd09831a416f21989d422259f8575f1408854c449c067
978f3c459a276c52859fca75611d4178f97fae60c46d855634277592be1123eb,-1,21,1,0.00961056,1576396976,Regular,17053a187f7790ec23207dd5b91bc7bbafec7f15e5fcefc680a0ae92d17d0b3f
48429927997a85473bed602f9447d96687cd2e0a11652249c1271957c770a492,1,2,1,0.00961055,1576362541,Vote,80986cfe8956707f1843a48ba1bb7e6b2b3a14273bf0692f008f25c6c15c9dfa
17053a187f7790ec23207dd5b91bc7bbafec7f15e5fcefc680a0ae92d17d0b3f,1,2,1,0.00961056,1576309618,Vote,978f3c459a276c52859fca75611d4178f97fae60c46d855634277592be1123eb
8fb400f7d8b3facf3cf26041f942b33cc7f22f11f0f29980b055a2124e481785,-1,36,1,0.00961128,1576224141,Regular,345d9fc2e1dedf09332a4ddb21bc1e4b3827300a9c2bac3d31ca7b48f2835974
8fb400f7d8b3facf3cf26041f942b33cc7f22f11f0f29980b055a2124e481785,-1,54,1,0.00970666,1576224141,Regular,f5f9755f382e000800d36ada98e3a85cb74ef209b98280781d62c30eeeeb9bb2
f5f9755f382e000800d36ada98e3a85cb74ef209b98280781d62c30eeeeb9bb2,1,2,1,0.00970666,1576140639,Vote,8fb400f7d8b3facf3cf26041f942b33cc7f22f11f0f29980b055a2124e481785
23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192,-1,30,1,0.00961121,1576137621,Regular,70a667c8ca7c83d63edb090f01b31b8ed7d0161b7cd858b4c7620a86e6b14266
23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192,-1,49,1,0.00970662,1576137621,Regular,530b0b62d7a46f0765394ff5e1118d0ddeb4d18887ef1c64d09d5555e4b7369d
23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192,-1,84,1,0.00970666,1576137621,Regular,86af5f92e99ecc579662c9f0b2c4f792fd38a8b2cfd22c4b4b2fd4825a2d49fa
23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192,-1,57,1,0.00970666,1576137621,Regular,90e0dffb1d28bf78e5516848d986f6be8e781d0810a4a2d07377b9d6a231eaaa
23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192,-1,53,1,0.00961128,1576137621,Regular,a5601aa86fbec8c3dde1e564e9618ef794c3d314aa10704a3fcdeecaea8020a5
345d9fc2e1dedf09332a4ddb21bc1e4b3827300a9c2bac3d31ca7b48f2835974,1,2,1,0.00961128,1576107725,Vote,8fb400f7d8b3facf3cf26041f942b33cc7f22f11f0f29980b055a2124e481785
86af5f92e99ecc579662c9f0b2c4f792fd38a8b2cfd22c4b4b2fd4825a2d49fa,1,2,1,0.00970666,1576061288,Vote,23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192
3a40cb50d48d2ebc12627ef5386ae180251a7d5a6c143c81de78b86db59afdb9,-1,31,1,0.00961121,1576051786,Regular,73eb1f00f5ee505d0554228c6ec2e1f6e6b201188011434a749270b892f31b6d
530b0b62d7a46f0765394ff5e1118d0ddeb4d18887ef1c64d09d5555e4b7369d,1,2,1,0.00970662,1576031803,Vote,23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192
a5601aa86fbec8c3dde1e564e9618ef794c3d314aa10704a3fcdeecaea8020a5,1,2,1,0.00961128,1576007389,Vote,23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192
70a667c8ca7c83d63edb090f01b31b8ed7d0161b7cd858b4c7620a86e6b14266,1,2,1,0.00961121,1575977880,Vote,23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192
90e0dffb1d28bf78e5516848d986f6be8e781d0810a4a2d07377b9d6a231eaaa,1,2,1,0.00970666,1575976686,Vote,23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192
1749129434cb9b788633f5a8b40e954af2c7c5cae77c85cc7b21fd8f59dfca58,-1,46,1,0.00961131,1575964930,Regular,150c503ae85137fb45d3aee81cd8fb31c86541522a36b76eb0d4ace8d8533bac
