tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,291,1,0.69214609,1648612468,Regular,30dd4315dd0f5af1464b7dc954366edf35b48a378293eb7f7682e90d9454d379
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,17,1,0.66493586,1648523117,Regular,be113602d9dd1d1de1457b6301583b495e4e4fb2b5df015ab981514179efcf02
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,354,1,0.64875754,1648439013,Regular,217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,168,1,0.66756972,1648356223,Regular,8844d80c68108338dc8fef3470922ba005a80d09f7ecfebddfba8f3f3c0ec568
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,300,1,0.7345376,1648265869,Regular,d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,96,1,0.78445561,1648175879,Regular,8ec47cb245c6a1779fc6df341940c6618cd39826aa5f134c9debfd82a4e29a26
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,347,1,0.79417791,1648094617,Regular,0645531567840ca1bd9206a389225562318cab4f0f08123e1b61e09b1345610d
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,163,1,0.76141472,1648002429,Regular,b1a0563099563f7d2d2b687b8e0d1a9d93e86dcfe9cdaebaf6908620495079f5
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,209,1,0.82483142,1647918226,Regular,6d65ea47490b216fe3559443d814d28523da55d0ac863b2afbe97781c38cb63e
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,211,1,0.80505269,1647831426,Regular,875b1f193b38e85df5a6738f84928e71aae213486fc49d4b9bb88ac853dfb985
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,408,1,0.82943763,1647747600,Regular,faded3f410a1069aa0e10428e6fcdc0b97eaaf22cc3aee290c5e8bd8f0ba6a80
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,307,1,0.88768981,1647664311,Regular,98d8435081590c33027bcdf82a1ae3bb7bc57d6a71bbf5cbe31e9d73f918d6ef
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,16,1,0.8668268,1647574603,Regular,9d839927a880bab6e707891a3facaa61465872ad85668f4ae90b67dff39d2f3e
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,367,1,0.74758029,1647488292,Regular,fff93dd433d051da6a408e6c582adfc27a3ade0140d983bc33739a5d304626bd
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,148,1,0.78041962,1647400948,Regular,6b7f0096b2f1bcdafabdb3701cd5c962810403825117f49e82d44a9276a2d4da
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,440,1,0.98133612,1647313827,Regular,4370f2bf5615f1302352c36619dd0db2b8bc416e09d297968151401594871a21
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,209,1,0.89943558,1647226137,Regular,aaff3e71c073a3d1955d0a91cc2368e5d66bf785b8fb6b755d9fce5009adade1
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,234,1,0.8140006,1647142792,Regular,835080ecf86ccbc770e3a45d469124abe98d458fdd00a99e2bf517749538f94e
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,115,1,0.75069451,1647053495,Regular,9904a9272b212fdbd781b7d11b4bb4a508f656f2d5496187add8745f94cbe50d
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,119,1,0.82358992,1646967318,Regular,6d65ea47490b216fe3559443d814d28523da55d0ac863b2afbe97781c38cb63e
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,13,1,0.87711689,1646880843,Regular,052362bd596e2cf0b4acafabf9fbec715e88782e2480f203549ce107179d6698
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,452,1,0.81993098,1646799649,Regular,90dbd08cd64c7acd1f72ffb1224c43f23404380747fca826d8f1f08e7319559b
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,127,1,0.69624694,1646708822,Regular,d93f6525a92fd2caa8964160d4b3265c6e5099563b0dfe59eeb2ff7877f1dbfd
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,316,1,0.66560846,1646622552,Regular,ed9c1fa86c83e2c50d532253153a29928d148f01b1615d82545be145abeb0688
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,432,1,0.82250322,1646533028,Regular,fd10d3ae4c1dbd51e555194d1a5440d1554e0c8b4beb85b0107a0f78051fdba4
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,197,1,0.92563322,1646444839,Regular,15d0fd8706b495e8edc39f9383aa4810e6e4e3a19cc34bde804bbb4f7bfd6119
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,63,1,0.8663449,1646363987,Regular,9d839927a880bab6e707891a3facaa61465872ad85668f4ae90b67dff39d2f3e
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,333,1,0.75652703,1646275627,Regular,36489cb3594ec2058eee498fc30757fe2287220b3360dd4de8e0aed4d9fa01dc
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,22,1,0.7192802,1646193018,Regular,58010eb1400c84aac05743987897990e0367529ddb697d145bc21a28702715a3
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,264,1,0.71060442,1646104570,Regular,1707414af4b64661acfa5a7be623afcfa83282e8888d1b0e0601c72fe204b7db
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,139,1,0.7390957,1646020077,Regular,ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,10,1,0.73416821,1645926814,Regular,d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,374,1,0.76477933,1645840261,Regular,5237ed4ba58af86190a0dd564177b805488c2573c6cd1f6113604c9a4676d335
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,306,1,0.72919951,1645756371,Regular,c6fd7f2d6581cb22fec916c55175efd6409327d0330d4e861e15fb679d6729ba
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,398,1,0.71230074,1645672064,Regular,78f4d702102fbe2135d7cdee2ac19770c71e81ddc43322e54ae89aa9156a23d0
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,154,1,0.65960614,1645585833,Regular,7031e910fdb1b2fbe37098124289f2ae0fd86974a4fdeabc403ca3e1a4688c24
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,477,1,0.71170469,1645498419,Regular,78f4d702102fbe2135d7cdee2ac19770c71e81ddc43322e54ae89aa9156a23d0
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,15,1,0.6884025,1645417066,Regular,19a6d16b58941ee53f3adfb2380220718dd90b4c10ab5f0306c76421f033da20
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,499,1,0.64791599,1645328272,Regular,fb9c70f633685525e9c8ef80c055fa026b06b73fda3c66c2b037c954dffbe649
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,377,1,0.64810233,1645242201,Regular,fb9c70f633685525e9c8ef80c055fa026b06b73fda3c66c2b037c954dffbe649
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,75,1,0.71204079,1645155056,Regular,78f4d702102fbe2135d7cdee2ac19770c71e81ddc43322e54ae89aa9156a23d0
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,205,1,0.67866484,1645067895,Regular,3a7c5f2488468d550c7df1126c927fe19ff133ddbcfdef486eef6a4dda8ae08c
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,308,1,0.54776708,1644985423,Regular,9fd46352b3f69f7ac6611873fa58d15f0490d44f8c2e18d90c7379d56d3799b7
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,111,1,0.55315492,1644896984,Regular,5d891332dac6686832ccccde0589c5b0f3d917edf5932ee0af14b4d1cffc0715
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,451,1,0.6593919,1644816963,Regular,7031e910fdb1b2fbe37098124289f2ae0fd86974a4fdeabc403ca3e1a4688c24
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,370,1,0.72478432,1644724131,Regular,3c65b1c0953d4648c195f639a9e32a1428cded0a45330cb753a80e5e9e9757ed
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,304,1,0.66314747,1644639259,Regular,0a8efe7e5b43cc2ce8098fe725a680829f0368dd17b1dc851fae7a03fc36e4d6
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,174,1,0.59411894,1644549192,Regular,423b9f4217c750496e4656d4ff37833ba185a6c8b3ce847bd900da12de00dc88
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,202,1,0.57921117,1644465138,Regular,1679cf61a6b61d9d64942235e96eba68c4d6d35d0d40bec9484a25a690a2ba21
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,228,1,0.62749802,1644376364,Regular,b558fb45d20446c7192ae2556439dc3f211fdf89e6ee30895f90fa071fcc59a8
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,437,1,0.70459315,1644289276,Regular,dd0f2d8ec57fdbf1829a21093f3422f1da435a475b2060cfe1649d18b193bd38
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,71,1,0.6757947,1644203423,Regular,a48d0f3b489fd9b8d37d51a8a6ae235d8e0d5b20341029aadc748a26a9145d24
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,46,1,0.6782046,1644119918,Regular,3a7c5f2488468d550c7df1126c927fe19ff133ddbcfdef486eef6a4dda8ae08c
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,356,1,0.72656019,1644030376,Regular,30b6df681376e0f10297c1bdb551506f1f51f950774aec39a7404a89497ce7e6
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,34,1,0.72285584,1643941782,Regular,8d0af51f92f5c90e197c84089eaf066b77189a6b8bdbc41c9f81cdfeba923c4b
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,185,1,0.68616104,1643856497,Regular,fdbb3c15e32de8c4fd01269ab85001d8e9ff9ba47f281b542454b534ab0a5dc4
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,68,1,0.68110372,1643769351,Regular,07b8b425fa9d042bf50d413fad10405192a4dec41c9c2804820b92e3ee5b6eaa
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,122,1,0.60117253,1643685623,Regular,0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,74,1,0.60006529,1643599972,Regular,232996f2a9361bd2cd1c920f0a98659179e5975b153095b85a870534de004658
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,6,1,0.70355808,1643511968,Regular,f37fe3ec457344fd9bd10220bf61776cea79036f590361a26548b7848b19929c
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,313,1,0.70567089,1643428463,Regular,dd0f2d8ec57fdbf1829a21093f3422f1da435a475b2060cfe1649d18b193bd38
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,429,1,0.64545739,1643342203,Regular,58e58e4c208673be85fb7c4d495d81abc1ae0cfd5376a5d6fbf6f74ab1d128ec
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,82,1,0.63464527,1643254557,Regular,2cbdeecb1cc91d2c7569ee157207ff17248600123c83343136ac12b9eff14715
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,241,1,0.58913202,1643175449,Regular,2dc5938ab8f8eee8da483ba7eb36f34069734a2449dba87616aaaa81677c2145
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,448,1,0.58099912,1643081215,Regular,36db008bad21bc6bc0ce16fc92a2978bf0d8d2324fb4f4447fbd3ba79fe1db75
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,83,1,0.64879172,1642995925,Regular,217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,117,1,0.60939963,1642910882,Regular,8a971fd2afe6b6735673da662378e8fad51b8c1555f8bacbc82985622d4d6a9a
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,482,1,0.71725948,1642827423,Regular,041a6887ad6d21fa18bba28d7f8901148c2870e3bd95c34db006084fa4ca52db
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,95,1,0.86058716,1642737074,Regular,c6b1637452dc039739fc7c2f38dc701b3928eff57442e85542eed02d54d708ac
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,95,1,0.61166936,1642652241,Regular,4c6a11b5a20516dec1f67bf50a7a63363495583e6541b912524e661e85a4cbcb
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,311,1,0.57577408,1642568130,Regular,faa5112899a17a52e5879239acf548ecf52cb54f753ace9dd10b996f7986b748
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,438,1,0.56118201,1642476314,Regular,2ed318f7879b571f611ec9be24d0c99389188d31f167db7672597541d744989e
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,232,1,0.5990231,1642391599,Regular,232996f2a9361bd2cd1c920f0a98659179e5975b153095b85a870534de004658
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,245,1,0.62464928,1642305292,Regular,60feb3adb2c74b6c71ad374d3f7201c51cff837fb02fe2e1f36ea7a82bc18727
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,451,1,0.73752785,1642213826,Regular,5ab5557a2deef8f3fec2bdb905bfc086174eddb0fdb6779ad448fda7670f03d3
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,471,1,1.0837816,1642127526,Regular,f9862d088dafd5fd1450f97c1bc144a544ffe8da075b5153ed99ee2f60841fcc
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,15,1,1.06015632,1642041909,Regular,2e6fb0869aee830fb50b4275e63de43aa80e92fca07830322b4d810591ff2599
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,237,1,0.96446293,1641957311,Regular,ff84f3a41511c22adb4c1d45b82188927a3a3ed7082bd902e908d59aaa33981e
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,131,1,1.60423917,1641866761,Regular,390a13ef0d272af87fb9bcd465e01d3f0bab2d808af2c897d1d466042ae39903
