tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efc7b003c720c80c7b2fbe9dfea4f40b59926e841490bc1dcc1f04c088e7fbe7,1,49,1,0.23028634,1479426250,Regular,f1ffdadd5feebbf32ddbfdc2cf6b6b68f786808e65356ab37bfd7bc7dc6a52ea
2702f278e743e7610205bde416081937f2924f49c4d970d3f1f85ee20e00a5d7,1,40,1,0.12051986,1479415309,Regular,f1ffdadd5feebbf32ddbfdc2cf6b6b68f786808e65356ab37bfd7bc7dc6a52ea
176fe3ab36b8c3c862620c0d8c056440f7988480311f8f5f99b3c659a3909e19,-1,7,1,0.33444572,1479409351,Regular,891d8a7535f84656aa2eae76287c0295d8cd59ad7b30ad3532afdef32ac55bc2
176fe3ab36b8c3c862620c0d8c056440f7988480311f8f5f99b3c659a3909e19,-1,3,1,0.11144392,1479409351,Regular,53fd97d31184c7b1379296edcca7494269e6e384ae9e8f50e25c30d3f8147587
891d8a7535f84656aa2eae76287c0295d8cd59ad7b30ad3532afdef32ac55bc2,1,88,1,0.33444572,1479404470,Regular,176fe3ab36b8c3c862620c0d8c056440f7988480311f8f5f99b3c659a3909e19
53fd97d31184c7b1379296edcca7494269e6e384ae9e8f50e25c30d3f8147587,1,36,1,0.11144392,1479393804,Regular,176fe3ab36b8c3c862620c0d8c056440f7988480311f8f5f99b3c659a3909e19
315061517db45fdafd257b76cbf5d9ad29d3e0a05adcba0448ce9736a076681b,-1,15,1,0.3887149,1479289450,Regular,82072fd72cfb4b2bdca2bfba45f4d106287305652cd9f8e2480fd5f941aa9b75
82072fd72cfb4b2bdca2bfba45f4d106287305652cd9f8e2480fd5f941aa9b75,1,78,1,0.3887149,1479262769,Regular,315061517db45fdafd257b76cbf5d9ad29d3e0a05adcba0448ce9736a076681b
07be2d9a5a184b3701f51ec59b0be108b1fc1da9d530b89674e6aa712d1ffea6,-1,3,1,0.23060993,1479256137,Regular,5967fb26f480c16275e0a1c08b28fd29668d5c28388cf90cb40c97782b06931f
5967fb26f480c16275e0a1c08b28fd29668d5c28388cf90cb40c97782b06931f,1,74,1,0.23060993,1479251753,Regular,07be2d9a5a184b3701f51ec59b0be108b1fc1da9d530b89674e6aa712d1ffea6
edfce4b8291ef339a764d5a12360267074f71e5a9f9754b9b542f15f1d1a1110,-1,7,1,0.30182153,1479231751,Regular,60f8950db9630ee673a0772d7f734a73c779105c18b2709c14bfc89e21b95d1e
60f8950db9630ee673a0772d7f734a73c779105c18b2709c14bfc89e21b95d1e,1,39,1,0.30182153,1479230350,Regular,edfce4b8291ef339a764d5a12360267074f71e5a9f9754b9b542f15f1d1a1110
50e4b79984fe82cea8a5288890de4f5407f838427860a73a16b96c4f53ece4a3,-1,6,1,0.34221693,1479220499,Regular,736cc758a42b8bb9646b9776b82b0e6014c2e02100f3ca7fd0f96612a8562201
736cc758a42b8bb9646b9776b82b0e6014c2e02100f3ca7fd0f96612a8562201,1,22,1,0.34221693,1479219195,Regular,50e4b79984fe82cea8a5288890de4f5407f838427860a73a16b96c4f53ece4a3
1158d63c4757b087038a219c9c5939e1d06530a3a361a4a598c4eda1148d35c1,-1,8,1,0.22778846,1479206776,Regular,5ee958e1c96a615f8f9866a7aee49eb1672a54acd5f9996aba742dde57e84182
5ee958e1c96a615f8f9866a7aee49eb1672a54acd5f9996aba742dde57e84182,1,30,1,0.22778846,1479164607,Regular,1158d63c4757b087038a219c9c5939e1d06530a3a361a4a598c4eda1148d35c1
d059717fc9da245051903937962df3926278ebbf28d2f54180722c236c97386e,-1,1,1,0.12939311,1479160721,Regular,af091b92383db752af83f15bf20f6da1292e2d70ce81be3633557cb5880fb110
af091b92383db752af83f15bf20f6da1292e2d70ce81be3633557cb5880fb110,1,18,1,0.12939311,1479153531,Regular,d059717fc9da245051903937962df3926278ebbf28d2f54180722c236c97386e
641c9052a523fdb6f28964dcb90f07d412db9694dbf4ea60c8e269ba57b4580b,-1,7,1,0.28176154,1479133319,Regular,9e699ff2d6074605ea84e83965ef59faffb2d93c1eee3e414cf071736c5c97dd
9e699ff2d6074605ea84e83965ef59faffb2d93c1eee3e414cf071736c5c97dd,1,29,1,0.28176154,1479132077,Regular,641c9052a523fdb6f28964dcb90f07d412db9694dbf4ea60c8e269ba57b4580b
c12d4d7a9a9761d7386230b7cc006d35f608a16f3242a298620e5c21a775ec82,-1,10,1,0.06987547,1479081739,Regular,fc5b29806740665a2b03a5329ce1cd83a54447afe6bcb4ddff6282b4b387e93a
fc5b29806740665a2b03a5329ce1cd83a54447afe6bcb4ddff6282b4b387e93a,1,77,1,0.06987547,1479077513,Regular,c12d4d7a9a9761d7386230b7cc006d35f608a16f3242a298620e5c21a775ec82
c0d9203d70fcf7f05edf95ab6e71a0fcc330cf12cd95f9df7dd64da84eee046c,-1,8,1,0.18577682,1479047499,Regular,264594004323937db39dbd10953ca67680ec90f8f7609f722d2535971a9a2a83
c0d9203d70fcf7f05edf95ab6e71a0fcc330cf12cd95f9df7dd64da84eee046c,-1,4,1,0.12011355,1479047499,Regular,f58f74a1842f39b481a96b0d8bbd0c4ce7dc4adf2066a1e8fbbe0dddf905a3b4
264594004323937db39dbd10953ca67680ec90f8f7609f722d2535971a9a2a83,1,18,1,0.18577682,1479023475,Regular,c0d9203d70fcf7f05edf95ab6e71a0fcc330cf12cd95f9df7dd64da84eee046c
f58f74a1842f39b481a96b0d8bbd0c4ce7dc4adf2066a1e8fbbe0dddf905a3b4,1,37,1,0.12011355,1479012711,Regular,c0d9203d70fcf7f05edf95ab6e71a0fcc330cf12cd95f9df7dd64da84eee046c
9ed8f942831009fda174b3dd5961640a9fb60704bcaed7fd43ea7ca7e8d23942,-1,4,1,0.13488255,1479008465,Regular,3b6a24643b1c43967d1ef2409117263e1750ccdfd2028e156e1fc8da4a22f018
9ed8f942831009fda174b3dd5961640a9fb60704bcaed7fd43ea7ca7e8d23942,-1,2,1,0.1114914,1479008465,Regular,b66e3a2e609384923b7b403f9e0f9f8b23896f6e7a5a58d025545f732591395a
b66e3a2e609384923b7b403f9e0f9f8b23896f6e7a5a58d025545f732591395a,1,22,1,0.1114914,1479001507,Regular,9ed8f942831009fda174b3dd5961640a9fb60704bcaed7fd43ea7ca7e8d23942
3b6a24643b1c43967d1ef2409117263e1750ccdfd2028e156e1fc8da4a22f018,1,8,1,0.13488255,1478990652,Regular,9ed8f942831009fda174b3dd5961640a9fb60704bcaed7fd43ea7ca7e8d23942
2641ed3b7f8cc489af099d3b1394f9ce63bd81a520bd83921f64f4e7e34662ea,-1,7,1,0.39499799,1478975251,Regular,16fdd1a354b575bcd3dbf38c4453baeb0ac6ca6021ba17840b409b118e40989a
16fdd1a354b575bcd3dbf38c4453baeb0ac6ca6021ba17840b409b118e40989a,1,53,1,0.39499799,1478968864,Regular,2641ed3b7f8cc489af099d3b1394f9ce63bd81a520bd83921f64f4e7e34662ea
eacbf1ff22192d899a177605a714242a7f89a6f2a7d7e2e9f32f7bbd10f17c52,-1,5,1,0.24160387,1478959892,Regular,0bbda9c70f0f5094ca74a37a22bc14791d2955d3c96cd97193d1dbcd73c6bcc0
eacbf1ff22192d899a177605a714242a7f89a6f2a7d7e2e9f32f7bbd10f17c52,-1,0,1,0.10219406,1478959892,Regular,98f7fb51c0e0fae13af09e6afa551e1fb973c84a01f6c1f969c0b629efd5c739
98f7fb51c0e0fae13af09e6afa551e1fb973c84a01f6c1f969c0b629efd5c739,1,35,1,0.10219406,1478957748,Regular,eacbf1ff22192d899a177605a714242a7f89a6f2a7d7e2e9f32f7bbd10f17c52
0bbda9c70f0f5094ca74a37a22bc14791d2955d3c96cd97193d1dbcd73c6bcc0,1,8,1,0.24160387,1478946924,Regular,eacbf1ff22192d899a177605a714242a7f89a6f2a7d7e2e9f32f7bbd10f17c52
99f164dd2ef2d5f6ee7318b6a832c085245d2f44f9ee0451ef88e5ffa7c80416,-1,10,1,0.200017,1478939993,Regular,c42ba0144ff5d37ab56cbbf2d83da825652c3557768d4be10a1fcd1a3f4a9e66
99f164dd2ef2d5f6ee7318b6a832c085245d2f44f9ee0451ef88e5ffa7c80416,-1,12,1,0.23243317,1478939993,Regular,d4e0caee88c19fb0d37d184161d6ddd5c4076ec8ecff577a07b5e202047bbe58
99f164dd2ef2d5f6ee7318b6a832c085245d2f44f9ee0451ef88e5ffa7c80416,-1,3,1,0.11133015,1478939993,Regular,68ea8867d8a29ce18fa803f6d1014c2de1711a0df478835d7e8f81362270e7b6
d4e0caee88c19fb0d37d184161d6ddd5c4076ec8ecff577a07b5e202047bbe58,1,50,1,0.23243317,1478936131,Regular,99f164dd2ef2d5f6ee7318b6a832c085245d2f44f9ee0451ef88e5ffa7c80416
c42ba0144ff5d37ab56cbbf2d83da825652c3557768d4be10a1fcd1a3f4a9e66,1,70,1,0.200017,1478914454,Regular,99f164dd2ef2d5f6ee7318b6a832c085245d2f44f9ee0451ef88e5ffa7c80416
68ea8867d8a29ce18fa803f6d1014c2de1711a0df478835d7e8f81362270e7b6,1,5,1,0.11133015,1478904156,Regular,99f164dd2ef2d5f6ee7318b6a832c085245d2f44f9ee0451ef88e5ffa7c80416
dd5ef6212add4a6dd34e4aecd10f440e1e1c9af553224e06effef1f5ee40d0a9,-1,5,1,0.14196608,1478894893,Regular,734b68ba9447c2f2c81da9601c0bdbe3cef88c08d10ad8447c48eba18f587da7
dd5ef6212add4a6dd34e4aecd10f440e1e1c9af553224e06effef1f5ee40d0a9,-1,10,1,0.20775897,1478894893,Regular,251649a183a429147e8e77abc6133241fb27d7b3fb742d4cae34db597715efed
251649a183a429147e8e77abc6133241fb27d7b3fb742d4cae34db597715efed,1,72,1,0.20775897,1478893064,Regular,dd5ef6212add4a6dd34e4aecd10f440e1e1c9af553224e06effef1f5ee40d0a9
734b68ba9447c2f2c81da9601c0bdbe3cef88c08d10ad8447c48eba18f587da7,1,18,1,0.14196608,1478882049,Regular,dd5ef6212add4a6dd34e4aecd10f440e1e1c9af553224e06effef1f5ee40d0a9
b7ee00cee7f35551ec1c1cb4095a983b2a263efa3d4aa55fd0065ad18847336b,-1,4,1,0.13065856,1478872134,Regular,b4587ded05d571e2e94bd1e3bdffa3c1b24835740872fcf928d4a0fb82a27159
b7ee00cee7f35551ec1c1cb4095a983b2a263efa3d4aa55fd0065ad18847336b,-1,5,1,0.1858376,1478872134,Regular,61bdc075a6eecd673c3deaa43e5298934eebaadf577a8cb4f2eaa428179cc76e
61bdc075a6eecd673c3deaa43e5298934eebaadf577a8cb4f2eaa428179cc76e,1,75,1,0.1858376,1478871138,Regular,b7ee00cee7f35551ec1c1cb4095a983b2a263efa3d4aa55fd0065ad18847336b
b4587ded05d571e2e94bd1e3bdffa3c1b24835740872fcf928d4a0fb82a27159,1,22,1,0.13065856,1478860372,Regular,b7ee00cee7f35551ec1c1cb4095a983b2a263efa3d4aa55fd0065ad18847336b
d6c915a381bb3776b41d3f383441c5ad67f72981795c1524a1bea0c9026d22a2,-1,5,1,0.48386474,1478852717,Regular,ca6aff0f66563985c6aff3230f30d384446b7dc85104cb34dcbf26bca54ac55f
ca6aff0f66563985c6aff3230f30d384446b7dc85104cb34dcbf26bca54ac55f,1,75,1,0.48386474,1478849755,Regular,d6c915a381bb3776b41d3f383441c5ad67f72981795c1524a1bea0c9026d22a2
ba6aa2dbeda66b2dc0810c0dd7874d89ae9f8a1d8525d244170f24c5a19fee38,-1,8,1,0.1961477,1478844240,Regular,9a242ed314b34ea22554ee73ab12319d411e21d0cb9bb8220b4c9c80e0e598e8
ba6aa2dbeda66b2dc0810c0dd7874d89ae9f8a1d8525d244170f24c5a19fee38,-1,12,1,0.2659517,1478844240,Regular,9c555d97e15d1ee4c4b5e9c0f393a9fff1e7de3902f96f34c895c6d722b152af
9c555d97e15d1ee4c4b5e9c0f393a9fff1e7de3902f96f34c895c6d722b152af,1,47,1,0.2659517,1478828044,Regular,ba6aa2dbeda66b2dc0810c0dd7874d89ae9f8a1d8525d244170f24c5a19fee38
aa43934f66e799a175c51af56429503571a6a0cab1566b623a98936da2d95682,-1,5,1,0.37137889,1478826689,Regular,1adcfc93df77984f664bfbd05e56cc00ca71bd112b1771cc8dfb41845838fb2d
1adcfc93df77984f664bfbd05e56cc00ca71bd112b1771cc8dfb41845838fb2d,1,5,1,0.37137889,1478817355,Regular,aa43934f66e799a175c51af56429503571a6a0cab1566b623a98936da2d95682
9a242ed314b34ea22554ee73ab12319d411e21d0cb9bb8220b4c9c80e0e598e8,1,16,1,0.1961477,1478795235,Regular,ba6aa2dbeda66b2dc0810c0dd7874d89ae9f8a1d8525d244170f24c5a19fee38
c988b2f185d1cd229f6ef8ffe0ba6f0e932e6c4f0284144a1408ae6cf11fa7ab,-1,3,1,0.1863799,1478784831,Regular,9dab1c8a887780273101f200d27c0860109be5e906fa6f22da0f345d5ad9343b
9dab1c8a887780273101f200d27c0860109be5e906fa6f22da0f345d5ad9343b,1,11,1,0.1863799,1478784367,Regular,c988b2f185d1cd229f6ef8ffe0ba6f0e932e6c4f0284144a1408ae6cf11fa7ab
dc2fc322abda1ce23b19af6661b1bbc922b9b3789cd120574580b7b06c99b817,-1,15,1,0.16055085,1478758354,Regular,ab4037f7b5ae6bd346a02da5b9afb5a75c0fe3fdebd24646084a45bf37e8e154
ab4037f7b5ae6bd346a02da5b9afb5a75c0fe3fdebd24646084a45bf37e8e154,1,61,1,0.16055085,1478741329,Regular,dc2fc322abda1ce23b19af6661b1bbc922b9b3789cd120574580b7b06c99b817
928edb422f5e6b76a47bd5a39c1ff86c622f19a66d4d275f0d789be932d4f28f,-1,17,1,0.37499349,1478731847,Regular,a700c4cd8e4382305237e3feee48de28ae7077ab4967e8a9f459931631de9001
928edb422f5e6b76a47bd5a39c1ff86c622f19a66d4d275f0d789be932d4f28f,-1,13,1,0.29966258,1478731847,Regular,21bdb9898d56e60af5d98f2b724f617d5e03458eb51f5e49c1130669bd9842b0
a700c4cd8e4382305237e3feee48de28ae7077ab4967e8a9f459931631de9001,1,65,1,0.37499349,1478730070,Regular,928edb422f5e6b76a47bd5a39c1ff86c622f19a66d4d275f0d789be932d4f28f
21bdb9898d56e60af5d98f2b724f617d5e03458eb51f5e49c1130669bd9842b0,1,69,1,0.29966258,1478719125,Regular,928edb422f5e6b76a47bd5a39c1ff86c622f19a66d4d275f0d789be932d4f28f
362f276fe3e91d2cabb7130b08445b84e27b005793a5460eba5a010950945ca4,-1,4,1,0.10165136,1478713255,Regular,440288de709c19e373253092d7d7a16b159dbc1608400c5d6972f736fcb92f5c
440288de709c19e373253092d7d7a16b159dbc1608400c5d6972f736fcb92f5c,1,28,1,0.10165136,1478708045,Regular,362f276fe3e91d2cabb7130b08445b84e27b005793a5460eba5a010950945ca4
bae816f2120931df68ca76c3f554222230f809b80b621b63b641dcd0ab514ddf,-1,5,1,0.16983273,1478704513,Regular,4fc3664605508fcfcb9095069d44f523c8695dce493a0a0988b675b7e0029c16
4fc3664605508fcfcb9095069d44f523c8695dce493a0a0988b675b7e0029c16,1,33,1,0.16983273,1478697194,Regular,bae816f2120931df68ca76c3f554222230f809b80b621b63b641dcd0ab514ddf
02ecd14d930b40c239c80ef5be0c169fe9c2436992e67436ebdb4a2b564a7367,-1,13,1,0.61303033,1478679327,Regular,215ea5eb0c85b98efb537ff6cad21f3d581a979a828b0a113f43997656ccb066
215ea5eb0c85b98efb537ff6cad21f3d581a979a828b0a113f43997656ccb066,1,62,1,0.61303033,1478676095,Regular,02ecd14d930b40c239c80ef5be0c169fe9c2436992e67436ebdb4a2b564a7367
b541d5dd5e728e65c4d638d5f7e819737faab55591d23e6473e64c488595834b,-1,2,1,0.26203072,1478660126,Regular,215aa5cb6cc1d245e8fb9fa8b4c12901d1a5ab23dc4d57cbc436ca7755fa1312
215aa5cb6cc1d245e8fb9fa8b4c12901d1a5ab23dc4d57cbc436ca7755fa1312,1,14,1,0.26203072,1478655064,Regular,b541d5dd5e728e65c4d638d5f7e819737faab55591d23e6473e64c488595834b
ac626b26466deefee54d4d4c691f5355703add14026d1b36b9e7e20964a58b92,-1,5,1,0.27711496,1478620249,Regular,2c9349bf90f77ec24c7442156c52c9dca63a1301a2cabd3955c3707b09a31c44
2c9349bf90f77ec24c7442156c52c9dca63a1301a2cabd3955c3707b09a31c44,1,0,1,0.27711496,1478610417,Regular,ac626b26466deefee54d4d4c691f5355703add14026d1b36b9e7e20964a58b92
2c1102a44ada686c1f2c635a5a6bb571fa38bd19fe40cacec56160db64bbb5ba,-1,16,1,0.44097958,1478600969,Regular,757087b43caac79e0aedb59f6cfe301e929d913bb98fd8ab05ca163cf6a8a821
2c1102a44ada686c1f2c635a5a6bb571fa38bd19fe40cacec56160db64bbb5ba,-1,11,1,0.31910105,1478600969,Regular,ead065036cd6ebf00a418f8f66d74e73ac90a08a462eb03148b7d15f66054d9b
2c1102a44ada686c1f2c635a5a6bb571fa38bd19fe40cacec56160db64bbb5ba,-1,1,1,0.10641023,1478600969,Regular,5d263e86e987785a91cab169a50196613f9ad10b0d762801b849d96ffba91668
5d263e86e987785a91cab169a50196613f9ad10b0d762801b849d96ffba91668,1,6,1,0.10641023,1478600269,Regular,2c1102a44ada686c1f2c635a5a6bb571fa38bd19fe40cacec56160db64bbb5ba
ead065036cd6ebf00a418f8f66d74e73ac90a08a462eb03148b7d15f66054d9b,1,7,1,0.31910105,1478588629,Regular,2c1102a44ada686c1f2c635a5a6bb571fa38bd19fe40cacec56160db64bbb5ba
757087b43caac79e0aedb59f6cfe301e929d913bb98fd8ab05ca163cf6a8a821,1,54,1,0.44097958,1478578507,Regular,2c1102a44ada686c1f2c635a5a6bb571fa38bd19fe40cacec56160db64bbb5ba
90f62145edd4dba30158d0057cce07171d591d320640618bf3fdb5995c04ca0a,-1,3,1,0.11117522,1478567458,Regular,0003cdb02beede640b227bbbc20c153ad7aeeeb92a49679c69a9e90ca1e5edda
0003cdb02beede640b227bbbc20c153ad7aeeeb92a49679c69a9e90ca1e5edda,1,48,1,0.11117522,1478544980,Regular,90f62145edd4dba30158d0057cce07171d591d320640618bf3fdb5995c04ca0a
1ca2c2dc64849db23e0a433f4bdd6480eedb194cbcc9d89698612fa00b987911,-1,1,1,0.1155727,1478532190,Regular,29eba483d4ab67ba78874bc29ea24164edbc57a7922e9347bd50c23e251ffbd3
1ca2c2dc64849db23e0a433f4bdd6480eedb194cbcc9d89698612fa00b987911,-1,7,1,0.1979516,1478532190,Regular,63346a70e276f6f4451419c447ead32b000a5e9f54e1ebc9162279bf331f47c3
29eba483d4ab67ba78874bc29ea24164edbc57a7922e9347bd50c23e251ffbd3,1,5,1,0.1155727,1478523146,Regular,1ca2c2dc64849db23e0a433f4bdd6480eedb194cbcc9d89698612fa00b987911
63346a70e276f6f4451419c447ead32b000a5e9f54e1ebc9162279bf331f47c3,1,26,1,0.1979516,1478511963,Regular,1ca2c2dc64849db23e0a433f4bdd6480eedb194cbcc9d89698612fa00b987911
6a1d778e59d1795d571c59ce9c2923e4297eef2d391912e95a05db53ca145888,-1,15,1,0.11204091,1478460576,Regular,a28b659fdd7c159a715442f5c6030a3c06e6344f4e4ffb4f34a863a8069659df
ae7802216a0b62d9aec207ed13a6409b44d8ef956e6ecbd73ac99afd6f659496,-1,5,1,0.11300893,1478448003,Regular,acf7f151e62cfa68d997c1f7c981a5dd58a779176247e1856e41069af2aa0106
ae7802216a0b62d9aec207ed13a6409b44d8ef956e6ecbd73ac99afd6f659496,-1,28,1,0.10573993,1478448003,Regular,ee9d1c5c8d116c2e12f0df2e21ef38677a0c9265897c28c6d5df90055ff82fd5
acf7f151e62cfa68d997c1f7c981a5dd58a779176247e1856e41069af2aa0106,1,33,1,0.11300893,1478446774,Regular,ae7802216a0b62d9aec207ed13a6409b44d8ef956e6ecbd73ac99afd6f659496
ee9d1c5c8d116c2e12f0df2e21ef38677a0c9265897c28c6d5df90055ff82fd5,1,34,1,0.10573993,1478435909,Regular,ae7802216a0b62d9aec207ed13a6409b44d8ef956e6ecbd73ac99afd6f659496
7cc6f4a2a3a284d6978d7178c3fe5cc4262df78d0259b4b8c0abdda2deab1ab3,-1,16,1,0.2153126,1478422020,Regular,506de0c41456cd2ecc4339208099ed83756b1e90ed407a5abe8d729b327e0241
506de0c41456cd2ecc4339208099ed83756b1e90ed407a5abe8d729b327e0241,1,50,1,0.2153126,1478403791,Regular,7cc6f4a2a3a284d6978d7178c3fe5cc4262df78d0259b4b8c0abdda2deab1ab3
fec384744bfef711ee3c64fb6d9e8d4cf2888c7e2de3b9f665149bd90b2b8529,-1,11,1,0.51514026,1478401127,Regular,493f8b1cf2e5c3dad49c8f64e3f1d47d0bd7c979e3f087eddad7a679d47dd836
493f8b1cf2e5c3dad49c8f64e3f1d47d0bd7c979e3f087eddad7a679d47dd836,1,55,1,0.51514026,1478392770,Regular,fec384744bfef711ee3c64fb6d9e8d4cf2888c7e2de3b9f665149bd90b2b8529
a28b659fdd7c159a715442f5c6030a3c06e6344f4e4ffb4f34a863a8069659df,1,37,1,0.11204091,1478370661,Regular,6a1d778e59d1795d571c59ce9c2923e4297eef2d391912e95a05db53ca145888
a2c64f0307c9b59b733e1f8124db0b91cc43a516fd802f589f9621e266d8271f,-1,38,1,0.11114486,1478358228,Regular,c1c5617762f4ccaa2c317df4ff2e1cf5cde6034d896ee9613cd12bee9e49279d
a2c64f0307c9b59b733e1f8124db0b91cc43a516fd802f589f9621e266d8271f,-1,7,1,0.10706624,1478358228,Regular,46d8f4b30994ae8536b6594c869a2312bdbd6831a47d71d3c4abfeac00f9bd3c
1127c1734adc0e21c443dd2aefed139d8d3a002b580b73829ceb00066fb911a1,-1,17,1,0.11964745,1478349045,Regular,c411d7773fea3a3f078f80719a5ef65c1e0d471ee243c097ab9282d540bbfd45
46d8f4b30994ae8536b6594c869a2312bdbd6831a47d71d3c4abfeac00f9bd3c,1,39,1,0.10706624,1478349045,Regular,a2c64f0307c9b59b733e1f8124db0b91cc43a516fd802f589f9621e266d8271f
c1c5617762f4ccaa2c317df4ff2e1cf5cde6034d896ee9613cd12bee9e49279d,1,48,1,0.11114486,1478327101,Regular,a2c64f0307c9b59b733e1f8124db0b91cc43a516fd802f589f9621e266d8271f
c411d7773fea3a3f078f80719a5ef65c1e0d471ee243c097ab9282d540bbfd45,1,25,1,0.11964745,1478316429,Regular,1127c1734adc0e21c443dd2aefed139d8d3a002b580b73829ceb00066fb911a1
c7394f41ded7d54c5cb99443e030b1136587b961f0c5b7e312142c719bea7028,-1,12,1,0.22491906,1478308879,Regular,428633ca6c9138daba58efe3f1d62b1828aadfd1910a3a4b3fb4b44a4a0a60c1
428633ca6c9138daba58efe3f1d62b1828aadfd1910a3a4b3fb4b44a4a0a60c1,1,22,1,0.22491906,1478305558,Regular,c7394f41ded7d54c5cb99443e030b1136587b961f0c5b7e312142c719bea7028
91fcee0d8bf61a8d1885000ec6eab21cb406dba31fb61fb85511eabfeb2bcb4d,-1,11,1,0.40667459,1478302859,Regular,6577c3e10c44c0bebf831e862d6adc3efe0240e4108a75525e1431f1578a5b93
6577c3e10c44c0bebf831e862d6adc3efe0240e4108a75525e1431f1578a5b93,1,24,1,0.40667459,1478295473,Regular,91fcee0d8bf61a8d1885000ec6eab21cb406dba31fb61fb85511eabfeb2bcb4d
4fcf40bfec0fece37f28ae217390a2bf05eb57e51b0dd59f9c64b39c67b69173,-1,3,1,0.11772716,1478282044,Regular,bf56d32e15356d4a1713676cdede9009a1f29aa946f3f3fba043594dfaa0df98
bf56d32e15356d4a1713676cdede9009a1f29aa946f3f3fba043594dfaa0df98,1,23,1,0.11772716,1478273008,Regular,4fcf40bfec0fece37f28ae217390a2bf05eb57e51b0dd59f9c64b39c67b69173
a1704e52b336ddd787fd18b4498058cf456022fb1458e22bc55bb367eaac0498,-1,0,1,0.34727194,1478272228,Regular,fe5da4c693ba6d1aadadae2e3ebe0264462b226f72ea575e8649470c22081c06
fe5da4c693ba6d1aadadae2e3ebe0264462b226f72ea575e8649470c22081c06,1,12,1,0.34727194,1478262233,Regular,a1704e52b336ddd787fd18b4498058cf456022fb1458e22bc55bb367eaac0498
cffa7992348b7bc5c32ced61381731e2e734247fe5212543577c45246a42e463,-1,1,1,0.11689159,1478254484,Regular,35d6b5e3912f28a71a90c8d3213fd0f70cb71cdb83d93d8fd064e40b405eb3c0
cffa7992348b7bc5c32ced61381731e2e734247fe5212543577c45246a42e463,-1,8,1,0.21175767,1478254484,Regular,39b19988b85ba994ea4fe3e2e389578b84644f49a6a5017dfcab0ce6e4ef0534
cffa7992348b7bc5c32ced61381731e2e734247fe5212543577c45246a42e463,-1,21,1,0.5465493,1478254484,Regular,164685f2ba63468e5945f8f6238faedd42a93f544a7c5dcf76855679b73dbbed
35d6b5e3912f28a71a90c8d3213fd0f70cb71cdb83d93d8fd064e40b405eb3c0,1,50,1,0.11689159,1478251237,Regular,cffa7992348b7bc5c32ced61381731e2e734247fe5212543577c45246a42e463
39b19988b85ba994ea4fe3e2e389578b84644f49a6a5017dfcab0ce6e4ef0534,1,15,1,0.21175767,1478241253,Regular,cffa7992348b7bc5c32ced61381731e2e734247fe5212543577c45246a42e463
3084546486647725d83e00c141184f0c7015b6903f822eba0662652dd1d9c685,-1,7,1,0.22227727,1478231548,Regular,a9cef9f39438d79b229691a3a92d5d6aa0d8b73e22c510242152443625f2c3bc
3084546486647725d83e00c141184f0c7015b6903f822eba0662652dd1d9c685,-1,5,1,0.18880416,1478231548,Regular,0ec135e58ba5cdd9f5acb500f70f40230a3e995aa1cd02e71a4afc7530748da5
164685f2ba63468e5945f8f6238faedd42a93f544a7c5dcf76855679b73dbbed,1,34,1,0.5465493,1478229822,Regular,cffa7992348b7bc5c32ced61381731e2e734247fe5212543577c45246a42e463
0ec135e58ba5cdd9f5acb500f70f40230a3e995aa1cd02e71a4afc7530748da5,1,7,1,0.18880416,1478219436,Regular,3084546486647725d83e00c141184f0c7015b6903f822eba0662652dd1d9c685
a9cef9f39438d79b229691a3a92d5d6aa0d8b73e22c510242152443625f2c3bc,1,38,1,0.22227727,1478197304,Regular,3084546486647725d83e00c141184f0c7015b6903f822eba0662652dd1d9c685
04dfffd6b5df9594f85d62385524f848da5b41ca20c4251ccbf0d87cf3f8632e,-1,8,1,0.20798655,1478155693,Regular,2ce3cc46b1ae863a94443bc3eb454cda4921b5d6765d9dfd8a29127a382d82fd
2ce3cc46b1ae863a94443bc3eb454cda4921b5d6765d9dfd8a29127a382d82fd,1,58,1,0.20798655,1478131684,Regular,04dfffd6b5df9594f85d62385524f848da5b41ca20c4251ccbf0d87cf3f8632e
663c0473c06e0d0ac136d17dc792bff6777b6087c1610eff1da5cfac597e273e,-1,33,1,0.21023279,1478125676,Regular,514997242a9a30d348d4e3d711952bcdb2375a9397351e24d300738d3ade799a
663c0473c06e0d0ac136d17dc792bff6777b6087c1610eff1da5cfac597e273e,-1,9,1,0.21408712,1478125676,Regular,4c4f08c7dea52e69afb9c1b5c25dfe53503cc598bbd73726f277c742a26dd264
4c4f08c7dea52e69afb9c1b5c25dfe53503cc598bbd73726f277c742a26dd264,1,24,1,0.21408712,1478110538,Regular,663c0473c06e0d0ac136d17dc792bff6777b6087c1610eff1da5cfac597e273e
514997242a9a30d348d4e3d711952bcdb2375a9397351e24d300738d3ade799a,1,90,1,0.21023279,1478099055,Regular,663c0473c06e0d0ac136d17dc792bff6777b6087c1610eff1da5cfac597e273e
6c27d65a88256f5a420b66c91e0dc1a269ecef668e18b6c62720394d41902c49,-1,9,1,0.21154701,1478094039,Regular,8b634c7a1926c01efbc5a747936c2a6bf08daf4e3b9dbc1c6869759f5b906067
