tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e,1,5,1,0.87528925,1618799823,Regular,b3cea424f1f0ec6e699254c7cb7cd307a0bec96defa894a8c92f8ef0a4bf43a9
7d78597c8d3d7e1240cdb381a0985e7d46958cbadd6ca8d59d742a456ab51ae0,-1,5,1,0.71533609,1618775278,Regular,86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed
86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed,1,154,1,0.71533609,1618713361,Regular,7d78597c8d3d7e1240cdb381a0985e7d46958cbadd6ca8d59d742a456ab51ae0
97d0c1c5dcd50d1805ec38647d658b5cb9796c377be013ea39dcbad4ce63df2b,-1,8,1,0.56123516,1618701876,Regular,3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf
3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf,1,141,1,0.56123516,1618626636,Regular,97d0c1c5dcd50d1805ec38647d658b5cb9796c377be013ea39dcbad4ce63df2b
c319d00add60a6235a417ffe60eee85b9cf8685ff4111a26eeef56613c43c8c9,-1,2,1,0.50682142,1618626636,Regular,2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471
2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471,1,143,1,0.50682142,1618540638,Regular,c319d00add60a6235a417ffe60eee85b9cf8685ff4111a26eeef56613c43c8c9
c98c5cdae38c4483f2ff9f712a8781a393c8b562d3b8066e4015fec9dfbf8133,-1,1,1,0.51030823,1618524868,Regular,62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c
62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c,1,5,1,0.51030823,1618453802,Regular,c98c5cdae38c4483f2ff9f712a8781a393c8b562d3b8066e4015fec9dfbf8133
68e01009241f74783a04d2282639232fc16aa6b61a59070caef3028be5652cb1,-1,6,1,0.50197868,1618439487,Regular,2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b
2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b,1,140,1,0.50197868,1618367399,Regular,68e01009241f74783a04d2282639232fc16aa6b61a59070caef3028be5652cb1
d8c2ab7419105a1c96685c4313dd452e5fff1507718fe15d6cc15bfea81b4241,-1,2,1,0.52173785,1618357251,Regular,0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3
0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3,1,28,1,0.52173785,1618281172,Regular,d8c2ab7419105a1c96685c4313dd452e5fff1507718fe15d6cc15bfea81b4241
e8f91ac17a92ad2ad4a4a6d16e5c7e9a11fce43a158964cc67bc78bda9f87720,-1,6,1,0.55633399,1618264373,Regular,50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118
50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118,1,99,1,0.55633399,1618194820,Regular,e8f91ac17a92ad2ad4a4a6d16e5c7e9a11fce43a158964cc67bc78bda9f87720
4e1ee5a3c9932900bfa433cb6046376e4346bfaa3c01602ede5dd562f6df9166,-1,0,1,0.52653038,1618175492,Regular,b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b
b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b,1,32,1,0.52653038,1618108174,Regular,4e1ee5a3c9932900bfa433cb6046376e4346bfaa3c01602ede5dd562f6df9166
1e3f1159b4b43a9e8826c85966b7cb53767cb197b287d3cb87d6ecaf6bba5096,-1,3,1,0.51389153,1618102169,Regular,a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5
a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5,1,73,1,0.51389153,1618022408,Regular,1e3f1159b4b43a9e8826c85966b7cb53767cb197b287d3cb87d6ecaf6bba5096
edd145c6fdbf5c7fc5345b800dba8cacab1f9db9b90df9a267030401efecf4bb,-1,6,1,0.50408305,1618010879,Regular,536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de
536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de,1,42,1,0.50408305,1617935471,Regular,edd145c6fdbf5c7fc5345b800dba8cacab1f9db9b90df9a267030401efecf4bb
e16891ef78bfa93184a8eef2ee1c5f61b2c78c3a337b819cee876f2c68e8eba8,-1,5,1,0.56784648,1617924387,Regular,1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39
1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39,1,89,1,0.56784648,1617849747,Regular,e16891ef78bfa93184a8eef2ee1c5f61b2c78c3a337b819cee876f2c68e8eba8
8701a4dafdf91c7ebd69300a130e7da4309cd74c8b758260c1f71c2e7eb1c41b,-1,4,1,0.53281808,1617829049,Regular,59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9
59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9,1,72,1,0.53281808,1617762681,Regular,8701a4dafdf91c7ebd69300a130e7da4309cd74c8b758260c1f71c2e7eb1c41b
0b3c204293069d9e33b84b8d05068bd78b8ad5a217ed03e12472fab0636f37d8,-1,0,1,0.54446598,1617743711,Regular,60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b
60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b,1,133,1,0.54446598,1617676355,Regular,0b3c204293069d9e33b84b8d05068bd78b8ad5a217ed03e12472fab0636f37d8
96124d0652164dc32d09f435169dee5bdc005d7a0ff5685006f033250b3b5a99,-1,2,1,0.51256195,1617670079,Regular,739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf
739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf,1,84,1,0.51256195,1617589786,Regular,96124d0652164dc32d09f435169dee5bdc005d7a0ff5685006f033250b3b5a99
b3682c90deb71c2413035ce08f29809fee54479a96372254af4c5e1a983b6bad,-1,2,1,0.51848647,1617574629,Regular,f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1
f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1,1,35,1,0.51848647,1617504071,Regular,b3682c90deb71c2413035ce08f29809fee54479a96372254af4c5e1a983b6bad
59bbd6f316ee09cad0eff4b93f2a1d62da0fbe87a1fe619b60579bcd381a11c6,-1,0,1,0.48722605,1617488322,Regular,4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f
4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f,1,9,1,0.48722605,1617417062,Regular,59bbd6f316ee09cad0eff4b93f2a1d62da0fbe87a1fe619b60579bcd381a11c6
