tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29f98c5f4179def93ebef8c106e105e190a4d9fcdca5708a0c2ef3c5bf3c876f,1,13,1,0.09564341,1506221294,Regular,884333df5ab0ce0b2f6e58404c4c5140150b883f7e6ae27265f3abb7c770d7ef
a6e628f1013b4de2f6d7121a413b6bd52fe29e8d8acdb3bcdf019bae9789b207,-1,6,1,0.09529967,1506175294,Regular,cd6425243408a1e70293d395e5e18549b82e13997c4aa21981b49fa86f7a1dcd
cd6425243408a1e70293d395e5e18549b82e13997c4aa21981b49fa86f7a1dcd,1,13,1,0.09529967,1506172799,Regular,a6e628f1013b4de2f6d7121a413b6bd52fe29e8d8acdb3bcdf019bae9789b207
0bb34524c374e9eee469936effc36fd04ed85998ed86df97feb42f27b3b12ffb,-1,67,1,0.10104945,1506150742,Regular,e5c077c0563840b837d3c0154dcfe97417909b6cf65438c1276e6c04be55ddcd
e5c077c0563840b837d3c0154dcfe97417909b6cf65438c1276e6c04be55ddcd,1,30,1,0.10104945,1506124302,Regular,0bb34524c374e9eee469936effc36fd04ed85998ed86df97feb42f27b3b12ffb
b1f61f0149771894e006d01ca9988944f6aff7dfe3921580b7d0fd0982a5e75d,-1,83,1,0.09533555,1506073590,Regular,930c5b747ffe06126a3c4c63cf0393bc4e2edf11970f7d76031ffc37892f24ab
930c5b747ffe06126a3c4c63cf0393bc4e2edf11970f7d76031ffc37892f24ab,1,11,1,0.09533555,1506069551,Regular,b1f61f0149771894e006d01ca9988944f6aff7dfe3921580b7d0fd0982a5e75d
2557daed2ac3ec33de9fe013c0106185206770270990940919db01c9dc391333,-1,0,1,0.09529894,1506020744,Regular,d969490dbe5733924c1d0ad958df80467b72fa98a7af9eb8c4b15e4e7e6ecbd9
d969490dbe5733924c1d0ad958df80467b72fa98a7af9eb8c4b15e4e7e6ecbd9,1,29,1,0.09529894,1506014403,Regular,2557daed2ac3ec33de9fe013c0106185206770270990940919db01c9dc391333
828dcc237d4806ce55c5fb883d49d7b29e85f239b5e26e15990201fb3c4abd74,-1,21,1,0.09569414,1505965330,Regular,889cfd2738ff4318b3a69b6f5dcde6de8eb68e1c0295f8d8884167f358e84219
889cfd2738ff4318b3a69b6f5dcde6de8eb68e1c0295f8d8884167f358e84219,1,11,1,0.09569414,1505963477,Regular,828dcc237d4806ce55c5fb883d49d7b29e85f239b5e26e15990201fb3c4abd74
2a5d95dfb2d24130e63e10a5e44513a5039f2181bd5e13003c2398ab0d0f5954,-1,5,1,0.0967718,1505916431,Regular,e0555ca705e3512b8655a2db28a32a0c115835f9d91ec3dee350d229dd34590c
e0555ca705e3512b8655a2db28a32a0c115835f9d91ec3dee350d229dd34590c,1,2,1,0.0967718,1505914371,Regular,2a5d95dfb2d24130e63e10a5e44513a5039f2181bd5e13003c2398ab0d0f5954
479c2a8e0ef540a8e49775076de1b4b4037f09fb9b09b9b99dcb50ad490e4d0e,-1,5,1,0.09560057,1505857525,Regular,5000b1cf7942b27556f0ed86d1b9da0de7cf27eca8d620a52d6b56f0dd91211b
5000b1cf7942b27556f0ed86d1b9da0de7cf27eca8d620a52d6b56f0dd91211b,1,8,1,0.09560057,1505855897,Regular,479c2a8e0ef540a8e49775076de1b4b4037f09fb9b09b9b99dcb50ad490e4d0e
e880d12a690a22aba5d2315c1bb491c216963635b99791f07cc5764b0ead4219,-1,9,1,0.0977591,1505811368,Regular,5ba500bd0af653d85c4c76cac36be3057e54ae9ca09f3aaa7a96ac044865e892
5ba500bd0af653d85c4c76cac36be3057e54ae9ca09f3aaa7a96ac044865e892,1,5,1,0.0977591,1505809246,Regular,e880d12a690a22aba5d2315c1bb491c216963635b99791f07cc5764b0ead4219
7e8716750701450bfaf70a41c4ab6c48a379d649068cb3220aec084a0db5ccaa,-1,9,1,0.09904307,1505756609,Regular,bbb7455ab618b15c749000fb8b63671ade7159cbf89df8567586bef6450fd9cc
bbb7455ab618b15c749000fb8b63671ade7159cbf89df8567586bef6450fd9cc,1,45,1,0.09904307,1505752984,Regular,7e8716750701450bfaf70a41c4ab6c48a379d649068cb3220aec084a0db5ccaa
e0db7bedbafd0aa2aae2900e87a06192870d1e32523d0fb8e90045e2672999ab,-1,98,1,0.09733412,1505704185,Regular,dae1466773a18efd3bad714f73995e9326326e42c0942d745c1af25c84d57f99
dae1466773a18efd3bad714f73995e9326326e42c0942d745c1af25c84d57f99,1,50,1,0.09733412,1505700594,Regular,e0db7bedbafd0aa2aae2900e87a06192870d1e32523d0fb8e90045e2672999ab
220faff94224bc9d1e3c63b8b1b700843f0b0476b2ae54578c24076a65babed0,-1,7,1,0.09503674,1505641397,Regular,0762135f59bb320aea1d22888cd3c02a5fa78e0baee8a261fbc07be338a9227b
0762135f59bb320aea1d22888cd3c02a5fa78e0baee8a261fbc07be338a9227b,1,3,1,0.09503674,1505636795,Regular,220faff94224bc9d1e3c63b8b1b700843f0b0476b2ae54578c24076a65babed0
c99f32640ac283afc8acf436ce3225014b1b730ea86ffa561ed3935d79132ace,-1,47,1,0.09619919,1505594421,Regular,24cad673b4e2094040bf1e1824f3355906608826a9faa684d1ff7658ee6bccd5
24cad673b4e2094040bf1e1824f3355906608826a9faa684d1ff7658ee6bccd5,1,0,1,0.09619919,1505592549,Regular,c99f32640ac283afc8acf436ce3225014b1b730ea86ffa561ed3935d79132ace
3706620674f9770248cf13476aa510cce2e21170e263de2986ae1cbfdd5e3a6c,-1,14,1,0.09536241,1505539228,Regular,62aa8c8d90066be797ba5dc13e06522e93f6e14a4b932947d8c3a46a227cf69c
62aa8c8d90066be797ba5dc13e06522e93f6e14a4b932947d8c3a46a227cf69c,1,4,1,0.09536241,1505532375,Regular,3706620674f9770248cf13476aa510cce2e21170e263de2986ae1cbfdd5e3a6c
f6a948f3e1fab2c76b44db4d092c4c2d4fdc4b0d232cc3461e1b82a071fba265,-1,12,1,0.09520955,1505499324,Regular,e010cb2520bc6217f4d5521168e0eeebdd777a5f01fcd827718202bf513e5db1
e010cb2520bc6217f4d5521168e0eeebdd777a5f01fcd827718202bf513e5db1,1,11,1,0.09520955,1505498005,Regular,f6a948f3e1fab2c76b44db4d092c4c2d4fdc4b0d232cc3461e1b82a071fba265
3d36a3df385ad6b0efbb6c7460790c5a55a2639094b880bfa18ca81e394fb383,-1,6,1,0.09610913,1505451635,Regular,d86a80acfbfc39f558017f0f784bdb9200130c85afcf12439248f3c5b2ac4fec
d86a80acfbfc39f558017f0f784bdb9200130c85afcf12439248f3c5b2ac4fec,1,15,1,0.09610913,1505450638,Regular,3d36a3df385ad6b0efbb6c7460790c5a55a2639094b880bfa18ca81e394fb383
0db556174a12bcd8d93dbd2005ebced777b9a95571deb7bdfd357fd36a5e2543,-1,2,1,0.09532654,1505403710,Regular,bab554d038abb080dc9de9c6d6809336399a7731686e99ed85e1ea59796490c9
bab554d038abb080dc9de9c6d6809336399a7731686e99ed85e1ea59796490c9,1,47,1,0.09532654,1505402323,Regular,0db556174a12bcd8d93dbd2005ebced777b9a95571deb7bdfd357fd36a5e2543
5f4c0005c080a5380e32fd80121cc24c17d5116f68759d36058fb9bf2cc7496e,-1,6,1,0.10035942,1505355795,Regular,8d9ac43580df4c295d258df2738eb9d6760d082d6674fd309bf2ca16d3c9179a
8d9ac43580df4c295d258df2738eb9d6760d082d6674fd309bf2ca16d3c9179a,1,19,1,0.10035942,1505354938,Regular,5f4c0005c080a5380e32fd80121cc24c17d5116f68759d36058fb9bf2cc7496e
7da7e9d415b55ed364ca10f7be70124376f66f7fbd9996b0d5b2e4a5da32bea1,-1,19,1,0.09551026,1505308423,Regular,d377f39f7cf6b6b769133af65f20b3cfae6a977709b5057617fc83008b18b929
d377f39f7cf6b6b769133af65f20b3cfae6a977709b5057617fc83008b18b929,1,6,1,0.09551026,1505303201,Regular,7da7e9d415b55ed364ca10f7be70124376f66f7fbd9996b0d5b2e4a5da32bea1
46ab176270f57df5d2652d6dd1af26b0b4b73bb0e48b3a618ffb226fad1bc1c5,-1,7,1,0.09568273,1505264703,Regular,57f56bba891bb853858d51ab1070a7232f64780636702d2536cc54b9afb1d3bc
57f56bba891bb853858d51ab1070a7232f64780636702d2536cc54b9afb1d3bc,1,12,1,0.09568273,1505263313,Regular,46ab176270f57df5d2652d6dd1af26b0b4b73bb0e48b3a618ffb226fad1bc1c5
4f8e181a4713d5173e04005ac8bbe9409b9d77473045e15a5638371dac162175,-1,17,1,0.09657879,1505226174,Regular,108101b0b3d6fd36f9c1afa6c500456fdd2cf712751c54f503de5b0ac4a27c8e
108101b0b3d6fd36f9c1afa6c500456fdd2cf712751c54f503de5b0ac4a27c8e,1,11,1,0.09657879,1505222271,Regular,4f8e181a4713d5173e04005ac8bbe9409b9d77473045e15a5638371dac162175
db7474eaf9eb2aa25c534460f2db611fc5ae958f94803096d353628ee332d3ce,-1,22,1,0.09616406,1505173739,Regular,bf9c8cc7f5fe05e69e54cfb82d62b039c01c00960eb5c8e8548455a490b3e549
bf9c8cc7f5fe05e69e54cfb82d62b039c01c00960eb5c8e8548455a490b3e549,1,13,1,0.09616406,1505172483,Regular,db7474eaf9eb2aa25c534460f2db611fc5ae958f94803096d353628ee332d3ce
7281ab74bac575be0e504c5ed03fea6bd05a67cd76cbe2bb8b60f023e7042d25,-1,4,1,0.09530594,1505118963,Regular,3f2799dc197d7e2aac5c2aa8fca716312a9e3810fe2bd120ae3ea9f156967572
3f2799dc197d7e2aac5c2aa8fca716312a9e3810fe2bd120ae3ea9f156967572,1,11,1,0.09530594,1505117977,Regular,7281ab74bac575be0e504c5ed03fea6bd05a67cd76cbe2bb8b60f023e7042d25
4d7fbe4d0e20d02b70ec632b2d592aa283b5323a65ddc948e5e6fd32a35e98ea,-1,95,1,0.09733032,1505102260,Regular,7705bce7adf75ac587308ea3faea0ea300ae68aabb934bb4a60dfcff3e6d926b
7705bce7adf75ac587308ea3faea0ea300ae68aabb934bb4a60dfcff3e6d926b,1,17,1,0.09733032,1505080632,Regular,4d7fbe4d0e20d02b70ec632b2d592aa283b5323a65ddc948e5e6fd32a35e98ea
f489e0a3c00aafd51d37f9cd1a891d1b162f29d306e450f41e3ffbbf04b25b9b,-1,25,1,0.09593041,1505036400,Regular,61830179281e2e077d8c209726aa2ff25a36efa1b77b77fc24d173f8ca0e9496
61830179281e2e077d8c209726aa2ff25a36efa1b77b77fc24d173f8ca0e9496,1,6,1,0.09593041,1505024363,Regular,f489e0a3c00aafd51d37f9cd1a891d1b162f29d306e450f41e3ffbbf04b25b9b
4fcda344e494c67a7982b6e5379a4e7c08395db89c0712ec952c5e230791035b,-1,29,1,0.09609039,1504974084,Regular,862a3d2ce55ef2bd308284b95b8529202f047f70403700f8f6217454727499be
862a3d2ce55ef2bd308284b95b8529202f047f70403700f8f6217454727499be,1,9,1,0.09609039,1504962791,Regular,4fcda344e494c67a7982b6e5379a4e7c08395db89c0712ec952c5e230791035b
055f516ce43529991754c3a70739c263a1ec1adf9aae910613c7a9a82ddd85b8,1,6,1,0.09674305,1504907567,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
7bda4f8dc86d0e7ee11134c0fa3de2cdd8d375baae6c0b585cb8de5fde268799,-1,2,1,0.11585483,1504867091,Regular,9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917
9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917,1,128,1,0.11585483,1504847042,Regular,7bda4f8dc86d0e7ee11134c0fa3de2cdd8d375baae6c0b585cb8de5fde268799
b4e243937ee8de297ab2751cef81327af2ddb3c374d05d3ffc08d0602fa915a9,-1,1,1,0.09506738,1504803602,Regular,9528de5755e1ca9e47d5d8c0d51d12f773d1a0bd1379f3d7206d2365d158c13f
9528de5755e1ca9e47d5d8c0d51d12f773d1a0bd1379f3d7206d2365d158c13f,1,2,1,0.09506738,1504801281,Regular,b4e243937ee8de297ab2751cef81327af2ddb3c374d05d3ffc08d0602fa915a9
b9901f9f5c8d335987436004eb2d520ea1aba497aa95a97c7c7f871d348a1551,-1,33,1,0.09631543,1504767825,Regular,523c6a9246392252b2a7e99e2cfde6e56c4d88f479635ed755321ed31259987e
523c6a9246392252b2a7e99e2cfde6e56c4d88f479635ed755321ed31259987e,1,17,1,0.09631543,1504765825,Regular,b9901f9f5c8d335987436004eb2d520ea1aba497aa95a97c7c7f871d348a1551
d442c71bfe120f3f0821e03c34d8b7336b10ab7b12a48bf72d298a103604e934,-1,10,1,0.09592611,1504710670,Regular,74cb2570cfcfd7159f98bffcc637a9ee7cc94b8c823309cf62398dbf9ee41965
74cb2570cfcfd7159f98bffcc637a9ee7cc94b8c823309cf62398dbf9ee41965,1,5,1,0.09592611,1504709446,Regular,d442c71bfe120f3f0821e03c34d8b7336b10ab7b12a48bf72d298a103604e934
8f7d63addfe2e355d90a4c42271cc2991d8c992cb9b28468601ce79cf5c1ab19,-1,1,1,0.09578583,1504661801,Regular,f2ebd1a7fbf1f553bd561903d27a41b81c62b6a1371fc666ba838b5577b540af
f2ebd1a7fbf1f553bd561903d27a41b81c62b6a1371fc666ba838b5577b540af,1,16,1,0.09578583,1504660697,Regular,8f7d63addfe2e355d90a4c42271cc2991d8c992cb9b28468601ce79cf5c1ab19
db0605aa41905f23d09e28b7c1d13108f229ed3464c062a1b1f50ed71f0abff2,-1,7,1,0.09509658,1504622772,Regular,b1a8ce1c75993aa1417e44adcd5421dc01c358a49c28db8ce76bb4a63314f243
b1a8ce1c75993aa1417e44adcd5421dc01c358a49c28db8ce76bb4a63314f243,1,10,1,0.09509658,1504621623,Regular,db0605aa41905f23d09e28b7c1d13108f229ed3464c062a1b1f50ed71f0abff2
c9f6a10785974a50e3bb7c1b989b67292b25af170d903416a052526d1013955a,-1,1,1,0.09511896,1504571305,Regular,02d75cec73986232fd8cc4595cb784889b1a2684955c95406f99e71f7968f46c
02d75cec73986232fd8cc4595cb784889b1a2684955c95406f99e71f7968f46c,1,5,1,0.09511896,1504569999,Regular,c9f6a10785974a50e3bb7c1b989b67292b25af170d903416a052526d1013955a
2d9d9d1d612f775f352646d946ace143d210807e9d3c9132be36958c7277a624,-1,24,1,0.09612594,1504529636,Regular,e04c6a0de7cadfae5e2e27fa10f290249a1e1169576ee8345e622d549afffaa7
e04c6a0de7cadfae5e2e27fa10f290249a1e1169576ee8345e622d549afffaa7,1,2,1,0.09612594,1504528546,Regular,2d9d9d1d612f775f352646d946ace143d210807e9d3c9132be36958c7277a624
4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb,-1,19,1,0.09601298,1504498890,Regular,decab76a04e92c8ca1e122c2ffb1441e6c3adcc850543dc4c683c6146874a3d0
decab76a04e92c8ca1e122c2ffb1441e6c3adcc850543dc4c683c6146874a3d0,1,10,1,0.09601298,1504485212,Regular,4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb
018ece7b0fac68956a8b7ac8e0196004e988031911d44247078f20f87d22ff8c,-1,7,1,0.09830207,1504436831,Regular,c16002abd1f495b521cadb36be764fb363f131b9068c12107532558b4f6fa3ab
c16002abd1f495b521cadb36be764fb363f131b9068c12107532558b4f6fa3ab,1,1,1,0.09830207,1504432540,Regular,018ece7b0fac68956a8b7ac8e0196004e988031911d44247078f20f87d22ff8c
618b89b9738a7f770d066b0d687e5f5db87a765e662a0d83679010958a43f687,-1,3,1,0.09520453,1504371219,Regular,767f9a33c56efddb6ff93206ec7a37c1c259e448fd2968a8b428ef894ffab1a7
767f9a33c56efddb6ff93206ec7a37c1c259e448fd2968a8b428ef894ffab1a7,1,7,1,0.09520453,1504369949,Regular,618b89b9738a7f770d066b0d687e5f5db87a765e662a0d83679010958a43f687
9eb6272133accc1ab271f432bac0c37607c50b6dfb6d663f6edc48f37f552ed8,-1,71,1,0.09561811,1504314062,Regular,11870228c081326778b7bfa0eff1e20d87b61d33eccc73eaf420f3509612dc79
11870228c081326778b7bfa0eff1e20d87b61d33eccc73eaf420f3509612dc79,1,10,1,0.09561811,1504307920,Regular,9eb6272133accc1ab271f432bac0c37607c50b6dfb6d663f6edc48f37f552ed8
19fb090d0d30383e4d82dafca188da84aa32770b940bbec62e34b5b905557684,-1,4,1,0.0958042,1504262529,Regular,732332f392d47f63733183c3b6c217ad57c4aec97ac3ea10228bac4cd433eb2f
732332f392d47f63733183c3b6c217ad57c4aec97ac3ea10228bac4cd433eb2f,1,16,1,0.0958042,1504262225,Regular,19fb090d0d30383e4d82dafca188da84aa32770b940bbec62e34b5b905557684
4a155922dde4ac6eb6d4757e65f1321d9dfb40be8ecd2c56d6b8264f506ddb2f,-1,10,1,0.09555178,1504209969,Regular,351c37ea4ccb40f9e6842fdaa85942986dc1dcb390f1b12c88f9d903d5ffd5f0
351c37ea4ccb40f9e6842fdaa85942986dc1dcb390f1b12c88f9d903d5ffd5f0,1,6,1,0.09555178,1504207576,Regular,4a155922dde4ac6eb6d4757e65f1321d9dfb40be8ecd2c56d6b8264f506ddb2f
5fc2426d540f2fc87007edd61eaadaa8e1fa61607bf1c32b8f70d2fc792f957a,-1,13,1,0.09591901,1504157679,Regular,a920736cd89bca9e5e3fd1fb9def957d143528ecae75d1d0935375627ccb4cb6
a920736cd89bca9e5e3fd1fb9def957d143528ecae75d1d0935375627ccb4cb6,1,11,1,0.09591901,1504155030,Regular,5fc2426d540f2fc87007edd61eaadaa8e1fa61607bf1c32b8f70d2fc792f957a
bf194ef30520f4f57296301123b5c931b4f5206923a09a4256d8e7e5d58f8d96,-1,17,1,0.09541556,1504093297,Regular,1d0fdaa7fa92c334e347369cd367fea38b3c5ec9126d9b05726c0aea05e5f3f1
1d0fdaa7fa92c334e347369cd367fea38b3c5ec9126d9b05726c0aea05e5f3f1,1,16,1,0.09541556,1504091277,Regular,bf194ef30520f4f57296301123b5c931b4f5206923a09a4256d8e7e5d58f8d96
54a557f07e9f66ee38f97ec1a6118646118b17200d4f1d3cea2dfc0aba026d44,-1,3,1,0.09512005,1504035430,Regular,a43da2d970ec2643a0d927cecad745aa921c17eb130d6d430ba5605ef431354e
a43da2d970ec2643a0d927cecad745aa921c17eb130d6d430ba5605ef431354e,1,7,1,0.09512005,1504033829,Regular,54a557f07e9f66ee38f97ec1a6118646118b17200d4f1d3cea2dfc0aba026d44
a8e3773264aed3f8c7753cb9f56f711abf0bd3ecbb2c0d009ce0fc17aeeab9c9,-1,4,1,0.09514667,1503998577,Regular,d6e9d6fb820f4901ea68af819ebcb1a9d59f4e96368474c32114c0612f1e7416
d6e9d6fb820f4901ea68af819ebcb1a9d59f4e96368474c32114c0612f1e7416,1,11,1,0.09514667,1503997265,Regular,a8e3773264aed3f8c7753cb9f56f711abf0bd3ecbb2c0d009ce0fc17aeeab9c9
da876a8cd16297985350bd86b11cb0c8e8bf185222d7fdb1318a43f58c7342df,-1,16,1,0.09604812,1503949321,Regular,3744276e178897d5d191efc7a9ead4bdbe9c6b053f183dc7b41531ecb4665ceb
3744276e178897d5d191efc7a9ead4bdbe9c6b053f183dc7b41531ecb4665ceb,1,11,1,0.09604812,1503947073,Regular,da876a8cd16297985350bd86b11cb0c8e8bf185222d7fdb1318a43f58c7342df
115816c9c5852c1f52a1246affc5357e40ee07e8ffba308a4997cd899bcf8f8e,-1,12,1,0.0951292,1503888611,Regular,2667cdaa89fe15b119dd17733457e8d5fab27630fc03aee2420cd4cc27ac5bf0
2667cdaa89fe15b119dd17733457e8d5fab27630fc03aee2420cd4cc27ac5bf0,1,17,1,0.0951292,1503883365,Regular,115816c9c5852c1f52a1246affc5357e40ee07e8ffba308a4997cd899bcf8f8e
14d5885796c8334b1103fd7625f6e44bcb3a94139568a81da67e892271075b4a,-1,5,1,0.09695024,1503851383,Regular,a645605b3249c1512fd49fd1dcb6d6172c58788d0d0802dc1adcf09a9be2cd1b
a645605b3249c1512fd49fd1dcb6d6172c58788d0d0802dc1adcf09a9be2cd1b,1,3,1,0.09695024,1503849182,Regular,14d5885796c8334b1103fd7625f6e44bcb3a94139568a81da67e892271075b4a
aab8b4f5458913bf22ac437cbf17ca73c192d7f4090d3b2ae0ed78e186f8d771,-1,9,1,0.09616755,1503819507,Regular,29d5e6749806aed77f0e49ba3b4dcd49259c6421b6ae7f680c034d341397cbb1
29d5e6749806aed77f0e49ba3b4dcd49259c6421b6ae7f680c034d341397cbb1,1,9,1,0.09616755,1503807483,Regular,aab8b4f5458913bf22ac437cbf17ca73c192d7f4090d3b2ae0ed78e186f8d771
935b512660bc2a3ed62f73bf21c04c238764a167f3860894dc2a777da645aa68,-1,15,1,0.09603777,1503747543,Regular,18f06ddbaf347a4d797ddec1720a750a2d7105f44e9e6124d93423cf89a140ec
18f06ddbaf347a4d797ddec1720a750a2d7105f44e9e6124d93423cf89a140ec,1,13,1,0.09603777,1503746472,Regular,935b512660bc2a3ed62f73bf21c04c238764a167f3860894dc2a777da645aa68
cfc45081e1caf70720b2d22ed7edb73a23d92f059585ab2fb398518d9d7b0bcc,-1,3,1,0.09625577,1503698786,Regular,8fe65cf8bd7a9c862551a4799ab85747f2dee153968829486a33895131378648
8fe65cf8bd7a9c862551a4799ab85747f2dee153968829486a33895131378648,1,3,1,0.09625577,1503698220,Regular,cfc45081e1caf70720b2d22ed7edb73a23d92f059585ab2fb398518d9d7b0bcc
91d88f2db12f689f7f74f3fb4e6852be61795d2e8131a0b88f470c4c30f95d3f,-1,5,1,0.09519972,1503651352,Regular,200c91c5660be8c70ee77f0dccd8a2e40bfde378707a0b617e8a50c0af9081b0
200c91c5660be8c70ee77f0dccd8a2e40bfde378707a0b617e8a50c0af9081b0,1,8,1,0.09519972,1503650990,Regular,91d88f2db12f689f7f74f3fb4e6852be61795d2e8131a0b88f470c4c30f95d3f
bda82ccdb14093e16fcda3e4476207d2d26b74cd259a3720d775072f868eb43d,-1,12,1,0.09806404,1503601684,Regular,746c9280c9833e846aa3024f0c29d7544234b08736decdc2638a9594d00615f8
746c9280c9833e846aa3024f0c29d7544234b08736decdc2638a9594d00615f8,1,12,1,0.09806404,1503600669,Regular,bda82ccdb14093e16fcda3e4476207d2d26b74cd259a3720d775072f868eb43d
abcabc565e4563ecd386074e1d3b17b8a9da95d1abd0397872b61a2fa7c7add2,-1,30,1,0.09751622,1503555490,Regular,d8787bff35cbaccf8ea78acca3f4995124becc766d9d1e4378b966739fcb9f70
d8787bff35cbaccf8ea78acca3f4995124becc766d9d1e4378b966739fcb9f70,1,47,1,0.09751622,1503553722,Regular,abcabc565e4563ecd386074e1d3b17b8a9da95d1abd0397872b61a2fa7c7add2
a439901ea1a6f2d2aa22942122eb09816882a26a952f116b868899c899e81904,-1,6,1,0.09512537,1503522423,Regular,0049bf8941418c95ef21b7d977da0e25048bc1005bdf2062e143f147dbce7c84
0049bf8941418c95ef21b7d977da0e25048bc1005bdf2062e143f147dbce7c84,1,3,1,0.09512537,1503515834,Regular,a439901ea1a6f2d2aa22942122eb09816882a26a952f116b868899c899e81904
f5658e4180ab4c6309fafc292b12f577133465aec699df71b54c33c56b33577d,-1,22,1,0.09735544,1503472728,Regular,23b6a403c2c2c830909ff1744feac519c57f0f16c5dc8cdf55bc2bcbe1632d75
23b6a403c2c2c830909ff1744feac519c57f0f16c5dc8cdf55bc2bcbe1632d75,1,6,1,0.09735544,1503471861,Regular,f5658e4180ab4c6309fafc292b12f577133465aec699df71b54c33c56b33577d
77ff42f7582d50fdbb1fee7cb51ebce955243a5a91cbdb3d1b4630264b548010,-1,7,1,0.09679627,1503427536,Regular,6bbdfdb9f7edef921d0f2ef13e3828c0cb9165430f340c3f6235322a3d3d6559
6bbdfdb9f7edef921d0f2ef13e3828c0cb9165430f340c3f6235322a3d3d6559,1,8,1,0.09679627,1503425882,Regular,77ff42f7582d50fdbb1fee7cb51ebce955243a5a91cbdb3d1b4630264b548010
bd0fb01ffa024f3a5052e5717aabd94d450e97766e7757d53f7de38c31987472,-1,18,1,0.09551171,1503380158,Regular,6e6e9972a5ff0412f46aa474300038f4bf4ff430c9a0f5550e609c70174b1d14
6e6e9972a5ff0412f46aa474300038f4bf4ff430c9a0f5550e609c70174b1d14,1,9,1,0.09551171,1503379461,Regular,bd0fb01ffa024f3a5052e5717aabd94d450e97766e7757d53f7de38c31987472
44b189c276f69d134a629eba1f4d11a1afac168e1c5f151528ade208bb917fc9,-1,7,1,0.09628729,1503334144,Regular,45b75d907039ca2708018f9938456c0ef93d6a969490bfeaa8c3ffd973b32d21
45b75d907039ca2708018f9938456c0ef93d6a969490bfeaa8c3ffd973b32d21,1,28,1,0.09628729,1503332771,Regular,44b189c276f69d134a629eba1f4d11a1afac168e1c5f151528ade208bb917fc9
6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a,-1,148,1,0.0976166,1503268287,Regular,3667c2080ed3276bb41a12cb47124ad183e7f5d1579a3101910d4290bf2c30aa
3667c2080ed3276bb41a12cb47124ad183e7f5d1579a3101910d4290bf2c30aa,1,32,1,0.0976166,1503265073,Regular,6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a
fa79cee2a58712630714dbe4c6e964410473d9b7c17fc7310516a9cc8545a108,-1,2,1,0.09653421,1503231488,Regular,d402a399795d2bf4dea7d15309456f7d5e397241ae2cf662da65e06dfafe00cb
d402a399795d2bf4dea7d15309456f7d5e397241ae2cf662da65e06dfafe00cb,1,3,1,0.09653421,1503228534,Regular,fa79cee2a58712630714dbe4c6e964410473d9b7c17fc7310516a9cc8545a108
d768581a89306914a19a84319a382da23507805595ca91334f1bced8d38314ad,-1,0,1,0.09504175,1503179300,Regular,dfa79fa8c432eac0d882bb8ecfa30e5d92a2e527735d37434a9f420228a71d4c
dfa79fa8c432eac0d882bb8ecfa30e5d92a2e527735d37434a9f420228a71d4c,1,2,1,0.09504175,1503177908,Regular,d768581a89306914a19a84319a382da23507805595ca91334f1bced8d38314ad
a64b959841b9d5e6ba2a4053e76550535f65f6807c7ca5dc529ade3aa7ffbfed,-1,9,1,0.09625413,1503121136,Regular,e52928180120b13e8a186c9d64b29e2a922cec882c13245e1397303a39bede2c
e52928180120b13e8a186c9d64b29e2a922cec882c13245e1397303a39bede2c,1,10,1,0.09625413,1503120526,Regular,a64b959841b9d5e6ba2a4053e76550535f65f6807c7ca5dc529ade3aa7ffbfed
57233271082250f2beaf11f4ace070416b12559693ef6c9ac02d6a3023da78ca,-1,12,1,0.09826346,1503086514,Regular,ac2442b90f7683dd16876622af0463f1e8e0ddae0eaf70988438c64a404defde
ac2442b90f7683dd16876622af0463f1e8e0ddae0eaf70988438c64a404defde,1,31,1,0.09826346,1503086099,Regular,57233271082250f2beaf11f4ace070416b12559693ef6c9ac02d6a3023da78ca
2f2adaec97c15fa5efbc68430a9a8dcaa32258cbe3ddf5d8b43c1304449706e9,-1,7,1,0.09756355,1503047145,Regular,4caa4f84b3a630828b1e07bde7efb8a5b684dcb45f13b2ba3b4bd6ef9e1d0ab4
4caa4f84b3a630828b1e07bde7efb8a5b684dcb45f13b2ba3b4bd6ef9e1d0ab4,1,10,1,0.09756355,1503044969,Regular,2f2adaec97c15fa5efbc68430a9a8dcaa32258cbe3ddf5d8b43c1304449706e9
042f12c4bd9fdeb6652df2a4983431aa4b28ae9dc5370befcbba029272d214d4,-1,24,1,0.09646342,1503013757,Regular,f9e3c6d84a1a4eb08af1b444c282f54a7332ef706baacf56dbff09acb32ea11f
f9e3c6d84a1a4eb08af1b444c282f54a7332ef706baacf56dbff09acb32ea11f,1,9,1,0.09646342,1503011413,Regular,042f12c4bd9fdeb6652df2a4983431aa4b28ae9dc5370befcbba029272d214d4
