tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,249,1,0.20270725,1489632267,Regular,027cf684ccb6c6a9f84e2a1196b4311e8db0fd038e7d485c68e2a305bd0b5131
6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d,1,76,1,0.15514258,1489621425,Regular,478ecc1585a91dac63f9d19a27c2dd7ab16dacbfd37b7c177a134b98e0923f73
a8fcd8732dfb51adb7965e75ab08b310e7c98c7e7730cdfaac38a1e6f2a9c4db,-1,22,1,0.16363791,1489609240,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,153,1,0.16363791,1489599954,Regular,a8fcd8732dfb51adb7965e75ab08b310e7c98c7e7730cdfaac38a1e6f2a9c4db
04f352bca125e9b63b0ecfc5f7413696e772517aa90ee7575e061c2f7ba34726,-1,29,1,0.17032803,1489592821,Regular,a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa
a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa,1,5,1,0.17032803,1489588932,Regular,04f352bca125e9b63b0ecfc5f7413696e772517aa90ee7575e061c2f7ba34726
9df40bfdcc43df1a0526446fc8464f7ddd2861a6e60b8d834c98c69adf53e963,-1,9,1,0.12506203,1489558424,Regular,34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19
34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19,1,12,1,0.12506203,1489556298,Regular,9df40bfdcc43df1a0526446fc8464f7ddd2861a6e60b8d834c98c69adf53e963
ebf5e2014d7865ee4b9ce80a9244febf9771125aa9ccfc7f448e1b28d4e0751a,-1,7,1,0.12799312,1489552166,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,98,1,0.12799312,1489545479,Regular,ebf5e2014d7865ee4b9ce80a9244febf9771125aa9ccfc7f448e1b28d4e0751a
d7434991899303ea1b830a3ec3bc6d8411a51ca5dcc32fb82b2eafee279deef1,-1,11,1,0.17084045,1489537609,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746,1,84,1,0.17084045,1489534849,Regular,d7434991899303ea1b830a3ec3bc6d8411a51ca5dcc32fb82b2eafee279deef1
0ab270122ced9144016835bc696da145bf4aa5e182a89eb19da2f4df6ca6bcc8,-1,23,1,0.22524933,1489520208,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,29,1,0.22524933,1489513246,Regular,0ab270122ced9144016835bc696da145bf4aa5e182a89eb19da2f4df6ca6bcc8
