tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,192,1,0.05657299,1502711283,Regular,b7f3955e6db0e1ff20800706c1dba7f6062ca1c94f485a1dd754f826ba6b2d5d
401ff68a20d163f5c0996df82e4f3c7e4adfeb22ae315af3e19255bc618bb4f4,-1,15,1,0.09553267,1502681645,Regular,81b334ec3142d401ff3d7242ad188ba7e513b55cbeaeb2c623639fc8c578284f
81b334ec3142d401ff3d7242ad188ba7e513b55cbeaeb2c623639fc8c578284f,1,13,1,0.09553267,1502678892,Regular,401ff68a20d163f5c0996df82e4f3c7e4adfeb22ae315af3e19255bc618bb4f4
e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250,-1,95,1,0.03447503,1502658832,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,62,1,0.03447503,1502657458,Regular,e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250
cd2845288ceaa4b091d3cb4505460e727b0a7144552ea7936044913aae756810,-1,5,1,0.06940771,1502630830,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,309,1,0.06940771,1502624283,Regular,cd2845288ceaa4b091d3cb4505460e727b0a7144552ea7936044913aae756810
5e88304ea528c233da6083686f82a41aefe587f7d64c56396136c6349d44207d,-1,2,1,0.09541174,1502559788,Regular,a1d42ae80faf7cf303ea70b7c78a4bc928fdfeb34e3e424546caca45f57571f5
a1d42ae80faf7cf303ea70b7c78a4bc928fdfeb34e3e424546caca45f57571f5,1,14,1,0.09541174,1502558703,Regular,5e88304ea528c233da6083686f82a41aefe587f7d64c56396136c6349d44207d
5dc786d460be58602ad78560d7eb4ea5584eb830d86f8c19520e721393edc809,-1,56,1,0.05900318,1502527505,Regular,0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c
0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c,1,67,1,0.05900318,1502526653,Regular,5dc786d460be58602ad78560d7eb4ea5584eb830d86f8c19520e721393edc809
411b083b112272e5ce43fef8c47f0d5bf1b7345a8dea2cebc90e69dc9c58b26e,-1,116,1,0.09508542,1502467588,Regular,e985a14b1e1c95a973a95b87d5ce31fbd1093da14e8e4ad67edc91a6901d276b
f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9,-1,38,1,0.05391843,1502465772,Regular,2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be
e985a14b1e1c95a973a95b87d5ce31fbd1093da14e8e4ad67edc91a6901d276b,1,3,1,0.09508542,1502439054,Regular,411b083b112272e5ce43fef8c47f0d5bf1b7345a8dea2cebc90e69dc9c58b26e
2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be,1,114,1,0.05391843,1502385357,Regular,f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9
9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab,-1,109,1,0.06490365,1502333678,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,330,1,0.06490365,1502319996,Regular,9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab
fefae57bc04fde0bb191964703498de6ed9fe84d1d619dd391ebb0f02745faf8,1,8,1,0.09590815,1502297885,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
cf3165d354c9ca702b959fa50b3a7b89f2d164fa8d418788d381a17d3b4c37d1,-1,54,1,0.05629079,1502256664,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,269,1,0.05629079,1502254856,Regular,cf3165d354c9ca702b959fa50b3a7b89f2d164fa8d418788d381a17d3b4c37d1
40ca1ddc76469509e81afc3b2919130e9bea4e2e5454d82a6f3bc58c2580c9a7,-1,25,1,0.05394933,1502212443,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,23,1,0.05394933,1502211837,Regular,40ca1ddc76469509e81afc3b2919130e9bea4e2e5454d82a6f3bc58c2580c9a7
0ce4279c44d2aa566326a7a0a25f596331f4b03d7a6d5ec4eb0e6a2ae766da0e,-1,71,1,0.06017804,1502168994,Regular,6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564
6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564,1,149,1,0.06017804,1502167406,Regular,0ce4279c44d2aa566326a7a0a25f596331f4b03d7a6d5ec4eb0e6a2ae766da0e
62e0c15918682866054da19687e9eaee664bbbeb10252648dedf3787bd6866a6,-1,3,1,0.05759191,1502070963,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,308,1,0.05759191,1502069476,Regular,62e0c15918682866054da19687e9eaee664bbbeb10252648dedf3787bd6866a6
e6f852ddc8f39be6ee4883bca6460910a85cfbbf9824093df11eef42e3059b50,-1,7,1,0.05981206,1502051463,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,325,1,0.05981206,1502048109,Regular,e6f852ddc8f39be6ee4883bca6460910a85cfbbf9824093df11eef42e3059b50
38581e6f271927a673e1c89761261a28a2a6757036729a957af063c792924fa7,-1,5,1,0.09631525,1502043960,Regular,22e2319fbe3db61f7dca468c58a83f1a334fbdbae0d58b71b66a833c6b951c8d
22e2319fbe3db61f7dca468c58a83f1a334fbdbae0d58b71b66a833c6b951c8d,1,20,1,0.09631525,1502042914,Regular,38581e6f271927a673e1c89761261a28a2a6757036729a957af063c792924fa7
f92db7b437cbcf1de3726246a9ce6335f32ab5064786a027888c2497cf785d14,-1,108,1,0.09554305,1502007663,Regular,30a11a38c57f68dbf6574ded6de5f5f00fd78e8fdf2d64ad1d9e13e676620af5
9748e3afdf6f0db3807bbfe14554aa420be8f9d970671e03fbe6e21eb7f80b72,-1,68,1,0.0589803,1502005449,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
3dfc9debcccecc09823c57c72e52ea23a23ae111c42ce1288a8f7e97d498917a,-1,25,1,0.06037502,1502004608,Regular,9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,108,1,0.0589803,1502004608,Regular,9748e3afdf6f0db3807bbfe14554aa420be8f9d970671e03fbe6e21eb7f80b72
9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683,1,32,1,0.06037502,1501960768,Regular,3dfc9debcccecc09823c57c72e52ea23a23ae111c42ce1288a8f7e97d498917a
2fe58361389558895e637427cff1f4b3ce37a400c39fa7d197dec8acd33b7fed,-1,1,1,0.09533282,1501941655,Regular,fc05b5619381cbb8a1ff621cdc4b4c6c2686510f18297f8a7c6cdc9a50a5e820
fc05b5619381cbb8a1ff621cdc4b4c6c2686510f18297f8a7c6cdc9a50a5e820,1,24,1,0.09533282,1501940164,Regular,2fe58361389558895e637427cff1f4b3ce37a400c39fa7d197dec8acd33b7fed
fd850b4a67d325d1a21f0d455baada42734b50cf66f397458ed9778f7118ea83,-1,57,1,0.05651666,1501918815,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,89,1,0.05651666,1501917774,Regular,fd850b4a67d325d1a21f0d455baada42734b50cf66f397458ed9778f7118ea83
d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992,-1,136,1,0.09677235,1501916860,Regular,5b6b31232b381a8627e9a910be3cbeaf091871bdcbb8a34356142291294fc542
4702795f62cccb0ed8a10c0c15f78286822ef54d014a08ab74b03976044fe339,-1,20,1,0.07994729,1501907441,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262,-1,1,1,0.05735269,1501902103,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c,-1,144,1,0.0571433,1501900503,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
ecbd53c9e4c748dd08e644e000767cb65cde6423d0b9c72dbc26dd62b3e652ba,-1,64,1,0.05334549,1501899290,Regular,d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,273,1,0.07994729,1501863279,Regular,4702795f62cccb0ed8a10c0c15f78286822ef54d014a08ab74b03976044fe339
5b6b31232b381a8627e9a910be3cbeaf091871bdcbb8a34356142291294fc542,1,22,1,0.09677235,1501855146,Regular,d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,276,1,0.0571433,1501830966,Regular,475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c
d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20,1,93,1,0.05334549,1501787182,Regular,ecbd53c9e4c748dd08e644e000767cb65cde6423d0b9c72dbc26dd62b3e652ba
30a11a38c57f68dbf6574ded6de5f5f00fd78e8fdf2d64ad1d9e13e676620af5,1,25,1,0.09554305,1501747548,Regular,f92db7b437cbcf1de3726246a9ce6335f32ab5064786a027888c2497cf785d14
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,316,1,0.05735269,1501711144,Regular,784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262
06256ad01a70c51f1457756b84507e475c011050297627e4fc86063978898298,-1,11,1,0.05145317,1501691104,Regular,0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf
0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf,1,114,1,0.05145317,1501689450,Regular,06256ad01a70c51f1457756b84507e475c011050297627e4fc86063978898298
cca358b4a1235ed21e746884a121098eae9757ab0d02bca7aa026fc730b0cf22,-1,6,1,0.09506704,1501678459,Regular,a3fa64c3a0e7158e2812a4d8e8a0d0a176858b907605773099ff19c4fcefe5c1
a3fa64c3a0e7158e2812a4d8e8a0d0a176858b907605773099ff19c4fcefe5c1,1,12,1,0.09506704,1501676456,Regular,cca358b4a1235ed21e746884a121098eae9757ab0d02bca7aa026fc730b0cf22
c3115916697145a030f8dc26a6e05a9e88cbbcfe951e2b0616e9832e9ab562b5,-1,24,1,0.1270555,1501597840,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,109,1,0.1270555,1501591539,Regular,c3115916697145a030f8dc26a6e05a9e88cbbcfe951e2b0616e9832e9ab562b5
46cc976a5bb412c0320f722e65d35f27a6de9ccbd971434cdfdac2ebe39d930d,-1,23,1,0.07277546,1501573555,Regular,3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f
3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f,1,99,1,0.07277546,1501570002,Regular,46cc976a5bb412c0320f722e65d35f27a6de9ccbd971434cdfdac2ebe39d930d
e2f0c9f479a95fcbef66cd9c559f7c8cb63d262d5ecafffa53da06a5bb3ab6a2,-1,15,1,0.05223783,1501538291,Regular,b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,187,1,0.05223783,1501537211,Regular,e2f0c9f479a95fcbef66cd9c559f7c8cb63d262d5ecafffa53da06a5bb3ab6a2
09f0e9fa2015e28ef163f6514b8c0f3a04da5aa51f8e8a8bed03a7b21da49003,-1,43,1,0.10525039,1501497767,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,76,1,0.10525039,1501493967,Regular,09f0e9fa2015e28ef163f6514b8c0f3a04da5aa51f8e8a8bed03a7b21da49003
a11fc48620e865bacc286e80317589082b6d4276d6190931d6419bf1424fd792,-1,16,1,0.10532002,1501489910,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,228,1,0.10532002,1501482751,Regular,a11fc48620e865bacc286e80317589082b6d4276d6190931d6419bf1424fd792
ba73db5c8307ca94c8fc6d87e1175851b0a3ffdb35037aa83d77a8e6663e2332,-1,2,1,0.05355886,1501454882,Regular,ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40
ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40,1,127,1,0.05355886,1501452108,Regular,ba73db5c8307ca94c8fc6d87e1175851b0a3ffdb35037aa83d77a8e6663e2332
34e921a2adb19b1b7f9faa0fd501e79a1f4dcbdcf15f0089b1408f6c4da4b807,-1,8,1,0.02859329,1501440853,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,109,1,0.02859329,1501439541,Regular,34e921a2adb19b1b7f9faa0fd501e79a1f4dcbdcf15f0089b1408f6c4da4b807
c0fedc0f4cbd8a3a10e4dea6f2febf9d432a31541f2cb01a1ba7537baa66eedf,-1,0,1,0.05607061,1501397214,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,46,1,0.05607061,1501395767,Regular,c0fedc0f4cbd8a3a10e4dea6f2febf9d432a31541f2cb01a1ba7537baa66eedf
d60ef4ae4026a2f7d7a99bd37f4056fc03473641747f6e96828f6fd0ab762146,-1,19,1,0.05951941,1501382449,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,124,1,0.05951941,1501374543,Regular,d60ef4ae4026a2f7d7a99bd37f4056fc03473641747f6e96828f6fd0ab762146
d440761d295781f694304b0f2a1fe46c4ebb7c447ba0567514c1fba372567cc8,-1,3,1,0.07835932,1501357837,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,26,1,0.07835932,1501352429,Regular,d440761d295781f694304b0f2a1fe46c4ebb7c447ba0567514c1fba372567cc8
364520f04e75f0faa8e7f5aa313464844d48ac619ca1985464c4fc814e20f973,-1,15,1,0.05114181,1501300134,Regular,c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b
c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b,1,54,1,0.05114181,1501298041,Regular,364520f04e75f0faa8e7f5aa313464844d48ac619ca1985464c4fc814e20f973
27011de325702330c0f62ad6e51954a040af4a7474156253179a1c559c12fca5,-1,21,1,0.05633839,1501266465,Regular,650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5
650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5,1,13,1,0.05633839,1501265420,Regular,27011de325702330c0f62ad6e51954a040af4a7474156253179a1c559c12fca5
a45bfd8cfb60f5a32294460fb4fd485a3688121adf2e34dbaea7b237a7aceba2,-1,16,1,0.06080207,1501247461,Regular,3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,22,1,0.06080207,1501244741,Regular,a45bfd8cfb60f5a32294460fb4fd485a3688121adf2e34dbaea7b237a7aceba2
e193333ae03a3d1cadb7b47577b6970ba9681a75b6f4f7063b9a5ef161ed72f7,-1,17,1,0.05668645,1501203673,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,220,1,0.05668645,1501200349,Regular,e193333ae03a3d1cadb7b47577b6970ba9681a75b6f4f7063b9a5ef161ed72f7
e74f526135d001a2831fe5c852b82cea68cb53f5bd7b836ddc98a79461211c16,-1,0,1,0.05215515,1501182124,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,251,1,0.05215515,1501178681,Regular,e74f526135d001a2831fe5c852b82cea68cb53f5bd7b836ddc98a79461211c16
8731218685c1301a473eece5b3dfd172b6204e89324176b91efcd8a1b50e5de0,-1,2,1,0.05852557,1501104538,Regular,2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,95,1,0.05852557,1501102717,Regular,8731218685c1301a473eece5b3dfd172b6204e89324176b91efcd8a1b50e5de0
f4dc33b4bf01b4263274eeaef3d8027b224cb9083d89742b2dc2c376071cfcb4,-1,0,1,0.05430502,1501048902,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,17,1,0.05430502,1501048266,Regular,f4dc33b4bf01b4263274eeaef3d8027b224cb9083d89742b2dc2c376071cfcb4
4a030239c95b02e58b2e64eb596731a3fbb7612369a2a661a3d31cb3a5ff1ec0,-1,16,1,0.0819826,1500992633,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,18,1,0.0819826,1500982914,Regular,4a030239c95b02e58b2e64eb596731a3fbb7612369a2a661a3d31cb3a5ff1ec0
0c8e2a953185b4964d3acf90b59668f541d690100255040260fdcd6cde485b5f,-1,22,1,0.05256018,1500940248,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,127,1,0.05256018,1500939418,Regular,0c8e2a953185b4964d3acf90b59668f541d690100255040260fdcd6cde485b5f
18032967a6b7c95b130db640da93fb2380f3905dcb31454d3792609a71bab371,-1,10,1,0.05231143,1500896788,Regular,39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282
39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282,1,90,1,0.05231143,1500895843,Regular,18032967a6b7c95b130db640da93fb2380f3905dcb31454d3792609a71bab371
a4843f917a26acdea1d4bea2660be0f8fca26f75bd4f337d7914399883aac233,-1,7,1,0.02718913,1500835527,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,99,1,0.02718913,1500831084,Regular,a4843f917a26acdea1d4bea2660be0f8fca26f75bd4f337d7914399883aac233
a4d8568229eaecabdf76c31f57424a90063c5cf3de017fd5e66758ae985b9417,-1,22,1,0.08076988,1500756176,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,297,1,0.08076988,1500744679,Regular,a4d8568229eaecabdf76c31f57424a90063c5cf3de017fd5e66758ae985b9417
14d75e8f29ba01d1af3a295b28915c01e6c49d024bfa636529bc00fc35df3500,-1,10,1,0.06891804,1500692848,Regular,f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c
f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c,1,16,1,0.06891804,1500689898,Regular,14d75e8f29ba01d1af3a295b28915c01e6c49d024bfa636529bc00fc35df3500
11e868d57eb297076fd66d7f2a7aa1a53e9e3e5d60bfe5ad70285c701f1a9442,-1,12,1,0.06725058,1500628053,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,355,1,0.06725058,1500624968,Regular,11e868d57eb297076fd66d7f2a7aa1a53e9e3e5d60bfe5ad70285c701f1a9442
81ccffdb34325da7484aa475f76283563d0e09d63933338d23ca88c576dfd64a,-1,24,1,0.05304077,1500484240,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,29,1,0.05304077,1500483391,Regular,81ccffdb34325da7484aa475f76283563d0e09d63933338d23ca88c576dfd64a
b2bb7f23c0175187a6bb2bf0de75953ad2b0ac8024f14cafc36027106e3cc580,-1,10,1,0.06461445,1500374608,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
a1172eca244becd3d0b4ac0e235b35ede8ad98424d64ae4a2d331336e9ef4ae6,-1,49,1,0.06288196,1500370158,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
3bd6ac0262f2e199fd21407ad931c17c35fbc6ca78e5d2c3242b1350b6318ae0,-1,15,1,0.0335887,1500344128,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,211,1,0.06288196,1500268743,Regular,a1172eca244becd3d0b4ac0e235b35ede8ad98424d64ae4a2d331336e9ef4ae6
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,605,1,0.0335887,1500225484,Regular,3bd6ac0262f2e199fd21407ad931c17c35fbc6ca78e5d2c3242b1350b6318ae0
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,80,1,0.06461445,1500116689,Regular,b2bb7f23c0175187a6bb2bf0de75953ad2b0ac8024f14cafc36027106e3cc580
0e0809615ef5558037857e2937f4d317fad931ab13c85dcfbf426b206e15927c,-1,17,1,0.05210258,1500078148,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,310,1,0.05210258,1500073161,Regular,0e0809615ef5558037857e2937f4d317fad931ab13c85dcfbf426b206e15927c
b973c15c1d08fa1b6b832a6f7265fc60f64f6415aac41e485a30089c2bd9d2f5,-1,17,1,0.054515,1499999083,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,95,1,0.054515,1499995794,Regular,b973c15c1d08fa1b6b832a6f7265fc60f64f6415aac41e485a30089c2bd9d2f5
7f085bfe5b8c6f129b11a325c625ab3d9fb9914175d6a6814e0cfa26966a5207,-1,3,1,0.11437224,1499877363,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,268,1,0.11437224,1499864875,Regular,7f085bfe5b8c6f129b11a325c625ab3d9fb9914175d6a6814e0cfa26966a5207
0c82cde1a5fbdd69a0901fe6060bca5937d5f3d386fd2f3ac3a7d08e266d08be,-1,24,1,0.12941895,1499852066,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
f6e45c6556db05335c9929b820385d50b54091044fe91084595ae4f8c221a187,-1,21,1,0.05342421,1499843763,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,186,1,0.05342421,1499843100,Regular,f6e45c6556db05335c9929b820385d50b54091044fe91084595ae4f8c221a187
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,326,1,0.12941895,1499832717,Regular,0c82cde1a5fbdd69a0901fe6060bca5937d5f3d386fd2f3ac3a7d08e266d08be
a9288d111d9b5644bb4a49d6596ef43998088e33fa1c8ae0f0507f01bbc14349,-1,2,1,0.05488992,1499748067,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,312,1,0.05488992,1499745332,Regular,a9288d111d9b5644bb4a49d6596ef43998088e33fa1c8ae0f0507f01bbc14349
e8e3d818951a911298d7aaff90ac2b78736bb01c240829b2f0981cd914c35a19,-1,25,1,0.07143719,1499735160,Regular,6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8
6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8,1,156,1,0.07143719,1499734266,Regular,e8e3d818951a911298d7aaff90ac2b78736bb01c240829b2f0981cd914c35a19
a21083f9b90ee2c0f947ad90b07c9faec14a2b0b151bb9c038af18d5e6744014,-1,21,1,0.05866618,1499693209,Regular,930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,128,1,0.05866618,1499691213,Regular,a21083f9b90ee2c0f947ad90b07c9faec14a2b0b151bb9c038af18d5e6744014
7e314c77ff19a290e4491592268567043cbbfff074391504a2a332c3adee8ede,-1,64,1,0.10779253,1499685274,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,174,1,0.10779253,1499680125,Regular,7e314c77ff19a290e4491592268567043cbbfff074391504a2a332c3adee8ede
8c1312ddfca541b4b9d537778a6073ad571b9cf99d0f8ff0f5b0a4d6f9833d6a,-1,2,1,0.02531744,1499637184,Regular,565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d
