tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,94,1,0.18751365,1538878653,Regular,3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,118,1,0.197984,1538791811,Regular,3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,76,1,0.18873419,1538705420,Regular,3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905
1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6,1,3,1,0.20469315,1538619324,Regular,3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,96,1,0.2421945,1538532585,Regular,3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905
dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9,1,120,1,0.24203689,1538445401,Regular,3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,50,1,0.19259946,1538358661,Regular,3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,38,1,0.19994516,1538276321,Regular,3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,78,1,0.19208973,1538187016,Regular,3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,30,1,0.19501306,1538100633,Regular,3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,65,1,0.18030096,1538014178,Regular,3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,77,1,0.24372907,1537927871,Regular,3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,108,1,0.24436384,1537841310,Regular,3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,33,1,0.25633216,1537754902,Regular,3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,101,1,0.26816874,1537668549,Regular,3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,83,1,0.25311919,1537582095,Regular,3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905
87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056,1,75,1,0.25503715,1537495985,Regular,3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,53,1,0.24931261,1537409557,Regular,3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905
795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9,1,81,1,0.2306359,1537323435,Regular,3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905
36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a,1,116,1,0.23706956,1537236836,Regular,3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905
417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470,1,97,1,0.24430496,1537150317,Regular,3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,35,1,0.24292223,1537063816,Regular,3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905
9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d,1,77,1,0.22812715,1536978568,Regular,a3ee30887f1d8b9f6f48ca9a3addc060b35a882d78bdf1cc8141e96a190488ac
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,131,1,0.25347783,1536890979,Regular,3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905
d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666,1,54,1,0.24521099,1536805134,Regular,3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,28,1,0.25653302,1536718520,Regular,3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,108,1,0.25472308,1536631769,Regular,3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,22,1,0.24645849,1536545449,Regular,3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905
325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40,1,141,1,0.23349656,1536459112,Regular,3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905
83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50,1,26,1,0.26019683,1536373031,Regular,3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,48,1,0.26602287,1536286103,Regular,3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905
2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b,1,85,1,0.24538463,1536199829,Regular,3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,56,1,0.43473211,1536160406,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,40,1,0.35719171,1536160406,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,39,1,0.3861171,1536160406,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,38,1,0.25080849,1536160406,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,37,1,0.41391197,1536160406,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,36,1,0.40432489,1536160406,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,35,1,0.45241884,1536160406,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,34,1,0.2868968,1536160406,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,33,1,0.33848157,1536160406,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,32,1,0.2439744,1536160406,Regular,4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,31,1,0.26261979,1536160406,Regular,7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,30,1,0.32912944,1536160406,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,29,1,0.3980933,1536160406,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,28,1,0.27732566,1536160406,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,27,1,0.2589175,1536160406,Regular,4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,26,1,0.39006244,1536160406,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,25,1,0.28178672,1536160406,Regular,b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,24,1,0.36461777,1536160406,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,23,1,0.35144621,1536160406,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,22,1,0.27226919,1536160406,Regular,4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,21,1,0.29723038,1536160406,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,20,1,0.43028908,1536160406,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,19,1,0.26271678,1536160406,Regular,0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,18,1,0.39300865,1536160406,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,17,1,0.42771979,1536160406,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,16,1,0.29532875,1536160406,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,15,1,0.33779007,1536160406,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,14,1,0.27204585,1536160406,Regular,7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,13,1,0.31363039,1536160406,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,12,1,0.26376581,1536160406,Regular,d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,11,1,0.4087435,1536160406,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,10,1,0.38965988,1536160406,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,9,1,0.27757728,1536160406,Regular,1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,8,1,0.38402877,1536160406,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,7,1,0.37904411,1536160406,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,6,1,0.30500549,1536160406,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,5,1,0.33410625,1536160406,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,4,1,0.25924189,1536160406,Regular,8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,3,1,0.41805722,1536160406,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,2,1,0.34455275,1536160406,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,1,1,0.31664399,1536160406,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,0,1,0.24657038,1536160406,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,41,1,0.35055852,1536160406,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,42,1,0.32351892,1536160406,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,43,1,0.09174075,1536160406,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,44,1,0.26354194,1536160406,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,45,1,0.37285904,1536160406,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,46,1,0.41811405,1536160406,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,47,1,0.34506237,1536160406,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,48,1,0.05147874,1536160406,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,49,1,0.28639548,1536160406,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,50,1,0.41778149,1536160406,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,51,1,0.39382491,1536160406,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,52,1,0.33170761,1536160406,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,53,1,0.413727,1536160406,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,54,1,0.41811076,1536160406,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,55,1,0.25622147,1536160406,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264,-1,57,1,0.26887507,1536160406,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075,1,84,1,0.2589175,1536113451,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f,1,69,1,0.26376581,1536027060,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e,1,117,1,0.26271678,1535940804,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37,1,100,1,0.24657038,1535854272,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff,1,34,1,0.2439744,1535768357,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326,1,55,1,0.25080849,1535681302,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10,1,15,1,0.25924189,1535595020,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b,1,38,1,0.26354194,1535509100,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78,1,24,1,0.27226919,1535422521,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223,1,51,1,0.27757728,1535335855,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7,1,45,1,0.26261979,1535249358,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb,1,65,1,0.25622147,1535163277,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02,1,3,1,0.27204585,1535077198,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a,1,116,1,0.26887507,1534990279,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,17,1,0.2868968,1534903696,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c,1,115,1,0.28178672,1534818737,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,90,1,0.28639548,1534731281,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8,1,71,1,0.30500549,1534644773,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e,1,141,1,0.34506237,1534558674,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b,1,57,1,0.33170761,1534471806,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,52,1,0.31664399,1534386005,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029,1,107,1,0.33779007,1534299090,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535,1,110,1,0.35055852,1534212947,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,29,1,0.32912944,1534126299,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,119,1,0.29723038,1534039810,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,172,1,0.33848157,1533953648,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,124,1,0.09174075,1533780507,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,40,1,0.35144621,1533694525,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,143,1,0.32351892,1533608203,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,92,1,0.31363039,1533521782,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,94,1,0.33410625,1533435020,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,115,1,0.34455275,1533348728,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,37,1,0.37285904,1533262134,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,51,1,0.38402877,1533175697,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,35,1,0.41811076,1533089711,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,74,1,0.39382491,1533002897,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,130,1,0.36461777,1532916622,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,105,1,0.35719171,1532830675,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,138,1,0.3861171,1532744042,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,28,1,0.41778149,1532657468,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,42,1,0.39006244,1532575957,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a,1,164,1,0.29532875,1532484972,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
