tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0abf6d6fd1d5c1d9deed6eb4194a1bd39bb9f9121322171bb2f1447ce24cc9ee,-1,23,1,0.198629,1493134811,Regular,faba434183817359224a1519103bdeab26901f6af6ac23401f43a5669557512e
0abf6d6fd1d5c1d9deed6eb4194a1bd39bb9f9121322171bb2f1447ce24cc9ee,-1,14,1,0.198356,1493134811,Regular,7d06e5886a8d402a1feb90b8b712614dea921307dfc5134538f701254da994d4
faba434183817359224a1519103bdeab26901f6af6ac23401f43a5669557512e,1,1,1,0.198629,1493130254,Regular,0abf6d6fd1d5c1d9deed6eb4194a1bd39bb9f9121322171bb2f1447ce24cc9ee
3e2af3f571d783600b368a24da035b9efe3a7d301cd28d322cd197d8540c9976,-1,42,1,0.197463,1493127574,Regular,3ff97acf3a16549168745f7607f2a1cd80f145f289038ab3a6e93d2016f04686
3ff97acf3a16549168745f7607f2a1cd80f145f289038ab3a6e93d2016f04686,1,0,1,0.197463,1493123187,Regular,3e2af3f571d783600b368a24da035b9efe3a7d301cd28d322cd197d8540c9976
7d06e5886a8d402a1feb90b8b712614dea921307dfc5134538f701254da994d4,1,0,1,0.198356,1493112654,Regular,0abf6d6fd1d5c1d9deed6eb4194a1bd39bb9f9121322171bb2f1447ce24cc9ee
19a7d3976832550c6adf75d26c3f4addc92d0aea11ef6bd4ce28b397a59222cf,1,1,1,0.203725,1493104206,Regular,dac7a60701c28455c5f92cc5ff64d1e0a223bcfb1a65674d7180ad4bf64db84e
2f0844b7f22e07881ff250690829c31cf80534e971bda0b9db79ded4b01b6c75,1,0,1,0.19936,1493099399,Regular,db1b5d85df430d02698d5235abd3b46c2697181aea5363005bc2bcf8ee1866b7
8fc96c5389e30a7f2656a17d57af75a86612e7a2db5e56d57f4c3f1f49457b7f,1,1,1,0.201216,1493092588,Regular,f1401bb41271dec6bb38c9fd34a0e81b46b2f19510139684843547548743209a
4b9fb980c4312ea461f4230ecadc8a6c0f9e37035afa165428533f7b5d401aab,1,1,1,0.2118,1493088069,Regular,8e5e14c1ba677116eb16be15300d5144df3e06fc0e4c39fcb634febe5b602ba7
df38e2c1dd8c805d6de5d6e7166bbe1fcc12199904e5af63d0530e68203c3e61,-1,5,1,0.203737,1493084082,Regular,cbe1c1f276cd3bb26838613f8c13a38aec68665c7800be73205c6b1290f94cd7
cbe1c1f276cd3bb26838613f8c13a38aec68665c7800be73205c6b1290f94cd7,1,0,1,0.203737,1493083007,Regular,df38e2c1dd8c805d6de5d6e7166bbe1fcc12199904e5af63d0530e68203c3e61
1b1a9f95c60fc1ad568da418c7a50b8746ebfce171fa5919973288a5698d5df5,-1,43,1,0.201517,1493082309,Regular,26ba80c593eaf3b299ea9b4083ba623f7237b666210a19cde59d664c67b59d57
1b1a9f95c60fc1ad568da418c7a50b8746ebfce171fa5919973288a5698d5df5,-1,29,1,0.198006,1493082309,Regular,838e74eabf5e7d28b423239809d1a297635e6e2eb3b67ea91f12d4c2deaecc56
838e74eabf5e7d28b423239809d1a297635e6e2eb3b67ea91f12d4c2deaecc56,1,0,1,0.198006,1493078005,Regular,1b1a9f95c60fc1ad568da418c7a50b8746ebfce171fa5919973288a5698d5df5
26ba80c593eaf3b299ea9b4083ba623f7237b666210a19cde59d664c67b59d57,1,1,1,0.201517,1493072880,Regular,1b1a9f95c60fc1ad568da418c7a50b8746ebfce171fa5919973288a5698d5df5
0d79249d4758e73b45d965b74f8d36f64d12866f88f464ae87b231e7907a10bf,-1,25,1,0.20388,1493069996,Regular,6ff5de93e2bc089103d28c905a33632d582bf3de563b47676d10e345ac701a33
6ff5de93e2bc089103d28c905a33632d582bf3de563b47676d10e345ac701a33,1,0,1,0.20388,1493068614,Regular,0d79249d4758e73b45d965b74f8d36f64d12866f88f464ae87b231e7907a10bf
04dd37085cb496d288d4c03ee9b6dc3b910910830a3f39d9bff81ecaf8be7ced,-1,13,1,0.200177,1493067743,Regular,8bfe46882481d37c5e8c2382b8845026c885f09012afe3600eafb6c35b8efdca
8bfe46882481d37c5e8c2382b8845026c885f09012afe3600eafb6c35b8efdca,1,1,1,0.200177,1493064127,Regular,04dd37085cb496d288d4c03ee9b6dc3b910910830a3f39d9bff81ecaf8be7ced
78cfd17b78e0e73c39eb6446072dd0298531985a8f1db9c8969889685eb2c6d5,-1,8,1,0.201423,1493061061,Regular,4fbce6ac3c77bdb3562477385e9bfcef1be4b1918f4d179de78d9c0651104bae
4fbce6ac3c77bdb3562477385e9bfcef1be4b1918f4d179de78d9c0651104bae,1,0,1,0.201423,1493058302,Regular,78cfd17b78e0e73c39eb6446072dd0298531985a8f1db9c8969889685eb2c6d5
4f4f0be92e7121144e72272fc155e8e7e1afd337a522f1834018fb2d546c7db6,-1,10,1,0.198545,1493053107,Regular,7ca0a44dbf08f3bbf2471c702c3f2c4a53051c4d7223ba009675a12db985d688
7ca0a44dbf08f3bbf2471c702c3f2c4a53051c4d7223ba009675a12db985d688,1,1,1,0.198545,1493050009,Regular,4f4f0be92e7121144e72272fc155e8e7e1afd337a522f1834018fb2d546c7db6
25d9c3071a524d79d1d72d2b9c0607151eb5f23aae4c5d7a31424fa99fbb01fd,-1,8,1,0.203353,1493041916,Regular,5dc9388468cc49438d93795ab77ef1ee6643c42f9bdcdd9f0401006dd45dad83
5dc9388468cc49438d93795ab77ef1ee6643c42f9bdcdd9f0401006dd45dad83,1,0,1,0.203353,1493041315,Regular,25d9c3071a524d79d1d72d2b9c0607151eb5f23aae4c5d7a31424fa99fbb01fd
a1c15365f089cf40622b76d11b4288b2dd9590eef49bd436898e68b53d891b85,-1,11,1,0.19889162,1493041315,Regular,45412bccbd4dcc10512f1ed297278735a76ff47144847765ffcc0a26cffe5c01
45412bccbd4dcc10512f1ed297278735a76ff47144847765ffcc0a26cffe5c01,1,6,1,0.19889162,1493037503,Regular,a1c15365f089cf40622b76d11b4288b2dd9590eef49bd436898e68b53d891b85
ddbf648b9056b366a2666bf4a6e6929cd69a76bb6e6aaa310c47c1e53aa0c202,-1,2,1,0.1986689,1493034675,Regular,5224716d68df10bab90f4d6f466efd3340a09d70ec9d8471375dea8ee269fd58
5224716d68df10bab90f4d6f466efd3340a09d70ec9d8471375dea8ee269fd58,1,3,1,0.1986689,1493033280,Regular,ddbf648b9056b366a2666bf4a6e6929cd69a76bb6e6aaa310c47c1e53aa0c202
8680c179fabb108d3b8f0f2506d2fd93ecaa6c7685973009c290c15032f0c7fd,-1,7,1,0.21637435,1493028928,Regular,4e2d7e3ae7d1eea9a51a44657921d476e964459901bba78bb7f8561d24ef5746
4e2d7e3ae7d1eea9a51a44657921d476e964459901bba78bb7f8561d24ef5746,1,7,1,0.21637435,1493026921,Regular,8680c179fabb108d3b8f0f2506d2fd93ecaa6c7685973009c290c15032f0c7fd
8dceb8afdff178063f7028e66d3f8c069f311eed2b6784c9246cf4471dc374ec,-1,2,1,0.23706606,1493010828,Regular,f2d6679daf6bfafdd5b4e459191caf9e16424aa41cd2b94c18f7b223befdce43
f2d6679daf6bfafdd5b4e459191caf9e16424aa41cd2b94c18f7b223befdce43,1,11,1,0.23706606,1493009804,Regular,8dceb8afdff178063f7028e66d3f8c069f311eed2b6784c9246cf4471dc374ec
09624a906feb99a7bd6c2df4934a30f2e0fb79c65ad6e252e77a0e2621feaa86,-1,24,1,0.20842211,1492990684,Regular,a11a8caf6ccf47f1102d2e912573233efed82a894f83590c1319433d771b28fa
a11a8caf6ccf47f1102d2e912573233efed82a894f83590c1319433d771b28fa,1,11,1,0.20842211,1492986742,Regular,09624a906feb99a7bd6c2df4934a30f2e0fb79c65ad6e252e77a0e2621feaa86
2f3f4883819ac92682808c0e827736c22367ba4f0f85e856c4b0319e0fbfa68e,-1,25,1,0.19755071,1492937278,Regular,cd1fb2538d6d15073911b3e46ede77773b12615c4e092e71a5309039875b89ca
cd1fb2538d6d15073911b3e46ede77773b12615c4e092e71a5309039875b89ca,1,5,1,0.19755071,1492932970,Regular,2f3f4883819ac92682808c0e827736c22367ba4f0f85e856c4b0319e0fbfa68e
908f0b7b46928a0ee6b85026b6e5fccbead75e6fed6dda9846643e97419f2cc3,-1,9,1,0.2097375,1492916785,Regular,6bd4b9f5da881c988638828c95163bc9ba5c7129cdb8ed80dc5a2c7b6d3f4f27
6bd4b9f5da881c988638828c95163bc9ba5c7129cdb8ed80dc5a2c7b6d3f4f27,1,6,1,0.2097375,1492915834,Regular,908f0b7b46928a0ee6b85026b6e5fccbead75e6fed6dda9846643e97419f2cc3
13446a667807b4815d881baf57832f65893f56eef517422ff60338e4eeebbdb8,-1,16,1,0.21166914,1492913073,Regular,d3df8eeb16516ec53d75f824d1043edfe75528305f5cf6e07a8ba637787786a1
d3df8eeb16516ec53d75f824d1043edfe75528305f5cf6e07a8ba637787786a1,1,23,1,0.21166914,1492902414,Regular,13446a667807b4815d881baf57832f65893f56eef517422ff60338e4eeebbdb8
72c600a7621fd0a854aa7f56c5ed640c99145ba20ccf5cab410f2bb0d2f8d73d,-1,21,1,0.19985808,1492899432,Regular,967ff0dc3ca4e5a0c5ba1fb4a20abc922aaef1caf3f022f3f2fa76c9f2e04d57
967ff0dc3ca4e5a0c5ba1fb4a20abc922aaef1caf3f022f3f2fa76c9f2e04d57,1,1,1,0.19985808,1492891412,Regular,72c600a7621fd0a854aa7f56c5ed640c99145ba20ccf5cab410f2bb0d2f8d73d
d821c696e66d87a059b0b37f5ade83b39e8cafab66819110b083cb761855b60c,-1,14,1,0.20032375,1492882993,Regular,ecbb3c907f4d5c8f007d143a814be34e0d4200873ab32a476d9776ba1159aaa7
ecbb3c907f4d5c8f007d143a814be34e0d4200873ab32a476d9776ba1159aaa7,1,8,1,0.20032375,1492878466,Regular,d821c696e66d87a059b0b37f5ade83b39e8cafab66819110b083cb761855b60c
0a084af1cd37548b10554d72f25fc56c905605de2b480bcbe164873719bb86b1,-1,5,1,0.19862335,1492861391,Regular,d2a409b6e7400bd2c6e747ec1d4d351642fd1e984c42515f5572fd186dcf5831
d2a409b6e7400bd2c6e747ec1d4d351642fd1e984c42515f5572fd186dcf5831,1,6,1,0.19862335,1492860268,Regular,0a084af1cd37548b10554d72f25fc56c905605de2b480bcbe164873719bb86b1
1b4e3967be7eb5a428f9298eb480cb18c599e9db0b5915d8d4f557c15befe3aa,-1,0,1,0.22437739,1492844162,Regular,c10692446254558922417a20a851afcb86cdd4ac3cb68338ec3d37e659acdb47
c10692446254558922417a20a851afcb86cdd4ac3cb68338ec3d37e659acdb47,1,35,1,0.22437739,1492842356,Regular,1b4e3967be7eb5a428f9298eb480cb18c599e9db0b5915d8d4f557c15befe3aa
f4f4c366b52486c1d452d438dc5b9a363902f71d89cd2199044fde08298404fd,-1,23,1,0.1974963,1492833721,Regular,c49da06d08826600d64a716c62e18330eb253a3a1997c15fda5badb3c5a67012
c49da06d08826600d64a716c62e18330eb253a3a1997c15fda5badb3c5a67012,1,28,1,0.1974963,1492827159,Regular,f4f4c366b52486c1d452d438dc5b9a363902f71d89cd2199044fde08298404fd
2109117022e0189b1349ad72469da020b42b49e07abea1b7202532fae6f17cb2,-1,33,1,0.19905871,1492819449,Regular,f054782dcefc05d3a362a9559ec2a94cc6b9428d4eba366596e18d7b7536ac3e
f054782dcefc05d3a362a9559ec2a94cc6b9428d4eba366596e18d7b7536ac3e,1,8,1,0.19905871,1492815751,Regular,2109117022e0189b1349ad72469da020b42b49e07abea1b7202532fae6f17cb2
934f29aa0d88fa618052d5270842aa0b8416b3e592186d678af4909d679d20e3,-1,5,1,0.2030726,1492811294,Regular,14789aea0efdd193375882abdc8fd4572d15bbed5cfea31616615266485d6304
14789aea0efdd193375882abdc8fd4572d15bbed5cfea31616615266485d6304,1,13,1,0.2030726,1492806601,Regular,934f29aa0d88fa618052d5270842aa0b8416b3e592186d678af4909d679d20e3
cebe45dd0bdf8a7dece9d0b8337dca828e29977ae0b68a1287eb0d985a83b707,-1,15,1,0.1957946,1492797368,Regular,b7e75429e3d7d5e5501f63109117a7c9bcd5728431aebdace95ce8c395ce6c96
b7e75429e3d7d5e5501f63109117a7c9bcd5728431aebdace95ce8c395ce6c96,1,11,1,0.1957946,1492796232,Regular,cebe45dd0bdf8a7dece9d0b8337dca828e29977ae0b68a1287eb0d985a83b707
6b94d65d7fa5208d9dad66fce873601bef17dfe47e43f8256832733b6c72df12,-1,17,1,0.2014502,1492790197,Regular,2924ce8c979eac7fedbc549c50a2eae3af2e7d00ac967874921dbff820e1a5b6
2924ce8c979eac7fedbc549c50a2eae3af2e7d00ac967874921dbff820e1a5b6,1,2,1,0.2014502,1492782361,Regular,6b94d65d7fa5208d9dad66fce873601bef17dfe47e43f8256832733b6c72df12
3ee50e9e19bdc7f9ebb01137dd2eab841a5a2701c4f630247e98974a6c7a40cf,-1,11,1,0.20522701,1492770302,Regular,9c4406ae83edc8e52ed92a5c87522c3ad08faf7347e950d42e838180c9be6073
9c4406ae83edc8e52ed92a5c87522c3ad08faf7347e950d42e838180c9be6073,1,4,1,0.20522701,1492767085,Regular,3ee50e9e19bdc7f9ebb01137dd2eab841a5a2701c4f630247e98974a6c7a40cf
5fdf49032536296b87a383b5eccdf75759318c4b7eab67af6f79cb8f895792b4,-1,22,1,0.20288745,1492752169,Regular,10b0f561bb02fd0bf15138db4d2ef218e3e75e0bf9e25db6542f8a040b536138
10b0f561bb02fd0bf15138db4d2ef218e3e75e0bf9e25db6542f8a040b536138,1,7,1,0.20288745,1492747307,Regular,5fdf49032536296b87a383b5eccdf75759318c4b7eab67af6f79cb8f895792b4
1ce530471a02d1c0e7943cf5f6f2ef3b8374c3c2b84b705b60a99f492a39c366,-1,8,1,0.20347508,1492739418,Regular,bc6cc87a179c05e89d613fef1ab752639ba14aba0942d072378a5b006e9e9287
bc6cc87a179c05e89d613fef1ab752639ba14aba0942d072378a5b006e9e9287,1,3,1,0.20347508,1492730857,Regular,1ce530471a02d1c0e7943cf5f6f2ef3b8374c3c2b84b705b60a99f492a39c366
426d1f312bc0d4d015dc58e26cb31b744423558101e44df3fe735f3d5a108fae,-1,37,1,0.2022823,1492720691,Regular,c3a507e59dfd9f1389850ab18877a596caf6526a1e1c0612689959b96423176f
c3a507e59dfd9f1389850ab18877a596caf6526a1e1c0612689959b96423176f,1,4,1,0.2022823,1492719906,Regular,426d1f312bc0d4d015dc58e26cb31b744423558101e44df3fe735f3d5a108fae
b15c528dc269a9c453ecc9bb53588758b2372c0a8863253a6de914a10642835e,-1,10,1,0.19945608,1492708656,Regular,4d6b261b82d4c222b1cf23307001768a6708cb17dc2c72d54fbf82636ac75302
4d6b261b82d4c222b1cf23307001768a6708cb17dc2c72d54fbf82636ac75302,1,5,1,0.19945608,1492707615,Regular,b15c528dc269a9c453ecc9bb53588758b2372c0a8863253a6de914a10642835e
e8e0d4099fa115541728b8fd180df5f253016ce9f8296777f3685bcbca883240,-1,11,1,0.19581562,1492690974,Regular,995749ebf9f842d94115d2c7ae0d219a8f84523708fd4ae7f6caea1d360811a8
995749ebf9f842d94115d2c7ae0d219a8f84523708fd4ae7f6caea1d360811a8,1,5,1,0.19581562,1492689112,Regular,e8e0d4099fa115541728b8fd180df5f253016ce9f8296777f3685bcbca883240
0558b0c9576a12bfd8bb497482dbcb854f03b947e31c3b76248fa844a0e5cb06,-1,6,1,0.199396,1492680224,Regular,e910428f39234e12483d88e4b9404c44faa3f020221382109ea77d43c2a1d1d2
e910428f39234e12483d88e4b9404c44faa3f020221382109ea77d43c2a1d1d2,1,5,1,0.199396,1492679581,Regular,0558b0c9576a12bfd8bb497482dbcb854f03b947e31c3b76248fa844a0e5cb06
50cd8707da5c92efc9d723e6f6f21e2bd461805fe8dd6a8a2ee28775f5d8f983,-1,21,1,0.21272851,1492676096,Regular,9d893fd0641ef615e885d2b0295a0313c1212b442dba9519fb7d9fb831f96115
9d893fd0641ef615e885d2b0295a0313c1212b442dba9519fb7d9fb831f96115,1,13,1,0.21272851,1492672826,Regular,50cd8707da5c92efc9d723e6f6f21e2bd461805fe8dd6a8a2ee28775f5d8f983
b8252b226421f2be2ba94db8f22c3acfb12fdbb129a768f02f31c2836e8ef482,-1,23,1,0.20857638,1492669686,Regular,f4c0f81d5fc28a1f10dd507e44b653ffe4d13d030b3adaa222ebadd9b493af1e
f4c0f81d5fc28a1f10dd507e44b653ffe4d13d030b3adaa222ebadd9b493af1e,1,2,1,0.20857638,1492660745,Regular,b8252b226421f2be2ba94db8f22c3acfb12fdbb129a768f02f31c2836e8ef482
a1f5c353761a7813845699979122d1c330ab0075533dd979b95fc06cfc1022b5,-1,17,1,0.21074682,1492646520,Regular,11a9935bc03d82f2bcad866de215eb4a5496bddc7474a327faedd5f75ff56b31
c90c3e044dd1a0273b828ff27efd636591742da4bd9469594d541fd30c12513a,-1,3,1,0.19538164,1492645481,Regular,6e10058c7edf49dd31d135ea312fa491b2cb894f8f9df3e419ffdc423f381578
11a9935bc03d82f2bcad866de215eb4a5496bddc7474a327faedd5f75ff56b31,1,0,1,0.21074682,1492643772,Regular,a1f5c353761a7813845699979122d1c330ab0075533dd979b95fc06cfc1022b5
6e10058c7edf49dd31d135ea312fa491b2cb894f8f9df3e419ffdc423f381578,1,3,1,0.19538164,1492638952,Regular,c90c3e044dd1a0273b828ff27efd636591742da4bd9469594d541fd30c12513a
c30a036b50599940a9040ed7d9cf1cf603565fe5db6bb0208b25aac5363b6def,-1,7,1,0.1958185,1492624946,Regular,f220e72ed6cf36bdf6eb5b45f883cde4e492c6a039c34686563246f1d9a73ab8
f220e72ed6cf36bdf6eb5b45f883cde4e492c6a039c34686563246f1d9a73ab8,1,2,1,0.1958185,1492623905,Regular,c30a036b50599940a9040ed7d9cf1cf603565fe5db6bb0208b25aac5363b6def
581f9cfb8662c626f505440feea7d4d4239f078fd0a92ff79502fcd99c3e0023,-1,5,1,0.20858387,1492617302,Regular,9553d91ccb6543db2dacf452b50d09787432ae338ab79926c2e1715d10e5b842
9553d91ccb6543db2dacf452b50d09787432ae338ab79926c2e1715d10e5b842,1,2,1,0.20858387,1492614173,Regular,581f9cfb8662c626f505440feea7d4d4239f078fd0a92ff79502fcd99c3e0023
c9ef789d2726b2a40d40984a94b0bdaf018df2108564f830654c85b0f54fc26c,-1,20,1,0.20372977,1492603538,Regular,1f59bf91f27fe1e05525c9e18d379329ce242bfa00f8173f32ec67b4b607ff6a
1f59bf91f27fe1e05525c9e18d379329ce242bfa00f8173f32ec67b4b607ff6a,1,2,1,0.20372977,1492600853,Regular,c9ef789d2726b2a40d40984a94b0bdaf018df2108564f830654c85b0f54fc26c
fafdb5965c137537d761903a6258b1e62e0d091a9ce76474178be345ab99a7af,-1,19,1,0.19575565,1492595328,Regular,47820c59ac0c9d5e6bef2030d955b47bcdf851a1221a8472db3535e8195bd93a
47820c59ac0c9d5e6bef2030d955b47bcdf851a1221a8472db3535e8195bd93a,1,8,1,0.19575565,1492591221,Regular,fafdb5965c137537d761903a6258b1e62e0d091a9ce76474178be345ab99a7af
594907d2d7b220395a1eb9a895481049fa1ca6c9c07fcedf3bfc17611d8ef7a8,-1,17,1,0.20459704,1492588728,Regular,09628450a028d9763ce314fe30b40876d1f016f6a94235ef751a0ff0351cb58d
09628450a028d9763ce314fe30b40876d1f016f6a94235ef751a0ff0351cb58d,1,6,1,0.20459704,1492583238,Regular,594907d2d7b220395a1eb9a895481049fa1ca6c9c07fcedf3bfc17611d8ef7a8
70dab07d139417c1b0c9d4b2e92aacc3d1a07c89754db0f8f4b3140722fd314a,-1,7,1,0.20108169,1492582548,Regular,21c588b5d29a20b645a5ca364231387e7b7bb9e96432690e98ab037a17379ea7
21c588b5d29a20b645a5ca364231387e7b7bb9e96432690e98ab037a17379ea7,1,9,1,0.20108169,1492572859,Regular,70dab07d139417c1b0c9d4b2e92aacc3d1a07c89754db0f8f4b3140722fd314a
c3f13a6ee64d0cc910e860519e01a5a06b1b14b85f9105b0eb93b2502da50d01,-1,18,1,0.20869479,1492554914,Regular,5cf5a6ea4e01e5d0fbc4c41d3856ab17ed59b1d5206c55f0d029496f99b78b61
5cf5a6ea4e01e5d0fbc4c41d3856ab17ed59b1d5206c55f0d029496f99b78b61,1,0,1,0.20869479,1492553834,Regular,c3f13a6ee64d0cc910e860519e01a5a06b1b14b85f9105b0eb93b2502da50d01
f4aae12567c50366642ff735250c4bb4589636175d59aba719b674c0c1de71de,-1,25,1,0.20073124,1492540807,Regular,625c3704c474d15f98a1342365c372237235586fe1abe75e07afb766e9de8f4d
625c3704c474d15f98a1342365c372237235586fe1abe75e07afb766e9de8f4d,1,4,1,0.20073124,1492538416,Regular,f4aae12567c50366642ff735250c4bb4589636175d59aba719b674c0c1de71de
048102c36ce1b65e5b9f5b6cda1cc0a0d4f8cc663d10bac8a9308de2718de544,-1,20,1,0.20023474,1492526280,Regular,59febee75d43c5f95fb09e571724ea9a332a663106344d6b17ef28bbd1207a76
59febee75d43c5f95fb09e571724ea9a332a663106344d6b17ef28bbd1207a76,1,0,1,0.20023474,1492525029,Regular,048102c36ce1b65e5b9f5b6cda1cc0a0d4f8cc663d10bac8a9308de2718de544
dabc2c15342577d17a165d3c5e75e6427879fed72a5bd61ed2ec9a36926f12e2,-1,3,1,0.22209633,1492516133,Regular,c8e93f108cfda65fdd52658beb4a5a9aed755d33c92da6b99b3ae999e1f811c1
c8e93f108cfda65fdd52658beb4a5a9aed755d33c92da6b99b3ae999e1f811c1,1,5,1,0.22209633,1492506239,Regular,dabc2c15342577d17a165d3c5e75e6427879fed72a5bd61ed2ec9a36926f12e2
ad72f6fead279f0823dd3c08ce0d32b55c6809f17e71873a8bb9db78677ea943,-1,16,1,0.21163897,1492501874,Regular,3973ae23f2e88291dc1cb182c49ac88c8b6d3620434afb17a371c58fa00f881f
dbe0992a01b98caa2242730fc9aa6bc12b6e084b8de4d52ea9540524ffb365bb,-1,22,1,0.20114329,1492501874,Regular,8d94751730236c593572cfe169247e1b3666a92a7faa28c6a97c8c8a45960682
dbe0992a01b98caa2242730fc9aa6bc12b6e084b8de4d52ea9540524ffb365bb,-1,24,1,0.20216156,1492501874,Regular,eb6d2cf480ddcacf6c443212070c03231951604057372e7dc68a795a85207c9a
576c0bbde79ee6328bb6882bdedb82f6afe142f493942318b4f5071084e39aef,-1,25,1,0.19975414,1492500384,Regular,dbd25c778f58723a78988a17fef2b32c3640dd4de486aac3a1f9328e3361d846
3973ae23f2e88291dc1cb182c49ac88c8b6d3620434afb17a371c58fa00f881f,1,2,1,0.21163897,1492499266,Regular,ad72f6fead279f0823dd3c08ce0d32b55c6809f17e71873a8bb9db78677ea943
dbd25c778f58723a78988a17fef2b32c3640dd4de486aac3a1f9328e3361d846,1,8,1,0.19975414,1492483380,Regular,576c0bbde79ee6328bb6882bdedb82f6afe142f493942318b4f5071084e39aef
eb6d2cf480ddcacf6c443212070c03231951604057372e7dc68a795a85207c9a,1,34,1,0.20216156,1492478607,Regular,dbe0992a01b98caa2242730fc9aa6bc12b6e084b8de4d52ea9540524ffb365bb
8d94751730236c593572cfe169247e1b3666a92a7faa28c6a97c8c8a45960682,1,5,1,0.20114329,1492475191,Regular,dbe0992a01b98caa2242730fc9aa6bc12b6e084b8de4d52ea9540524ffb365bb
a9762322a5c1f27deadfcccb410f40acff05a175d1e6dd3804bb0457b518f130,-1,4,1,0.1950187,1492467591,Regular,26063ca35c539d2e309424ab44544271ea62f95eff016f386b846ee675c3bb4e
26063ca35c539d2e309424ab44544271ea62f95eff016f386b846ee675c3bb4e,1,9,1,0.1950187,1492465471,Regular,a9762322a5c1f27deadfcccb410f40acff05a175d1e6dd3804bb0457b518f130
8b1f47930f84201713e93d7bdee64beba246ff239a80763da76b9f6388eb5011,-1,17,1,0.20269251,1492462707,Regular,344a1d9e13c108acc5c2d70174d230500840bcde96010246f837e3d0b0c37ffc
344a1d9e13c108acc5c2d70174d230500840bcde96010246f837e3d0b0c37ffc,1,2,1,0.20269251,1492456799,Regular,8b1f47930f84201713e93d7bdee64beba246ff239a80763da76b9f6388eb5011
bc0023759b3c83c5a9fe0f989c4c2c6a1636b3906691225dd6ac4a35fe68f7b4,-1,45,1,0.20039074,1492442341,Regular,0f53352215da1b56c66e302d4920c51ec077bfd86bf5635a94a15cb9c707c14b
0f53352215da1b56c66e302d4920c51ec077bfd86bf5635a94a15cb9c707c14b,1,3,1,0.20039074,1492440963,Regular,bc0023759b3c83c5a9fe0f989c4c2c6a1636b3906691225dd6ac4a35fe68f7b4
4f25c3399707dee94c67230b6d1b4f4e210d82dc2a038a2c168bab7d09f0280b,-1,14,1,0.20194068,1492439346,Regular,59a5ba9f178b882c271740df3f48b94d14eef85b2a38c3b623bf1b8de6f93f42
59a5ba9f178b882c271740df3f48b94d14eef85b2a38c3b623bf1b8de6f93f42,1,4,1,0.20194068,1492433188,Regular,4f25c3399707dee94c67230b6d1b4f4e210d82dc2a038a2c168bab7d09f0280b
ef84882103b8dc541f4b2b7f81960d1c2efb8a0c3db3a44b4f96f91392f9b6c9,-1,13,1,0.20528098,1492428229,Regular,88587171f2442f16bba5dc1e8bd44549457e685f086f9903b98b30698e26859f
88587171f2442f16bba5dc1e8bd44549457e685f086f9903b98b30698e26859f,1,7,1,0.20528098,1492418862,Regular,ef84882103b8dc541f4b2b7f81960d1c2efb8a0c3db3a44b4f96f91392f9b6c9
94cc5b4baae87b8e2364ef56a91ef22d7df036da769127ad86d7ffb7e260a2a5,-1,14,1,0.20768254,1492415063,Regular,3caaf5c328109d78bae67757432be7a7179c09365a295ca0b616988feff7749f
94cc5b4baae87b8e2364ef56a91ef22d7df036da769127ad86d7ffb7e260a2a5,-1,15,1,0.20932205,1492415063,Regular,87b9564dafcad3c2fb4e0a89956762621803c8c3d70433c1944a6d8e583dc675
87b9564dafcad3c2fb4e0a89956762621803c8c3d70433c1944a6d8e583dc675,1,3,1,0.20932205,1492411857,Regular,94cc5b4baae87b8e2364ef56a91ef22d7df036da769127ad86d7ffb7e260a2a5
3caaf5c328109d78bae67757432be7a7179c09365a295ca0b616988feff7749f,1,7,1,0.20768254,1492399709,Regular,94cc5b4baae87b8e2364ef56a91ef22d7df036da769127ad86d7ffb7e260a2a5
474c7b963928df90cca00610610c27a4cf36707b76ef1b230a546447668e93d8,-1,12,1,0.20896333,1492393935,Regular,fefdcd8d631f36d058f49b7037fd75881479a0ac2dccba3e420595099a639188
474c7b963928df90cca00610610c27a4cf36707b76ef1b230a546447668e93d8,-1,9,1,0.20330001,1492393935,Regular,92c4237265faa27f8dc57aa8c0e2d27a07bfab90f04de31559dd9559f75806fc
6c79fa2a6335ae3a58edd5a6a06783363c788fbcac216baf06332608db6c3b73,-1,25,1,0.20217296,1492391384,Regular,81d97a0dea14f785bc520ceb2def1e85f059f11455079fa2bca589f3509039fc
92c4237265faa27f8dc57aa8c0e2d27a07bfab90f04de31559dd9559f75806fc,1,7,1,0.20330001,1492387473,Regular,474c7b963928df90cca00610610c27a4cf36707b76ef1b230a546447668e93d8
fefdcd8d631f36d058f49b7037fd75881479a0ac2dccba3e420595099a639188,1,3,1,0.20896333,1492368022,Regular,474c7b963928df90cca00610610c27a4cf36707b76ef1b230a546447668e93d8
81d97a0dea14f785bc520ceb2def1e85f059f11455079fa2bca589f3509039fc,1,5,1,0.20217296,1492355759,Regular,6c79fa2a6335ae3a58edd5a6a06783363c788fbcac216baf06332608db6c3b73
da5f482684e564ba8fb130489ac63c9a6b348b4ead969a5c5d3886726daaf112,-1,22,1,0.22270767,1492347447,Regular,3a0838eb9e5ca13fa690872626d3f499a749361fb1d3fc3b6b6b631de6e2e9d6
