tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,20,1,0.0094282,1568301439,Regular,00a59a5f42a98823b1425bf4b07181de3e431e2322fe27dfd764a6f46cf6b396
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,21,1,131.26196347,1568301439,Regular,00a59a5f42a98823b1425bf4b07181de3e431e2322fe27dfd764a6f46cf6b396
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,22,1,0.0094282,1568301439,Regular,5937b11a4b79ba40dd1be106137b004cdd25f65dd673468a3c7efface0e70e6e
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,23,1,131.26196347,1568301439,Regular,5937b11a4b79ba40dd1be106137b004cdd25f65dd673468a3c7efface0e70e6e
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,18,1,0.0094282,1568301439,Regular,1e5065fc209649909c6e7c1ce6c1649a6f798184c7b50a4c1409bb8e0de82e68
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,19,1,131.26196347,1568301439,Regular,1e5065fc209649909c6e7c1ce6c1649a6f798184c7b50a4c1409bb8e0de82e68
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,66,1,0.0094282,1568301439,Regular,143182a004e2e2a87fb258f89bd135131e9a2d4672243f339f88a77481784c2f
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,67,1,131.26196347,1568301439,Regular,143182a004e2e2a87fb258f89bd135131e9a2d4672243f339f88a77481784c2f
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,14,1,0.0094282,1568301439,Regular,56b6d67fd81f8f0b9751be20d70a2aa2f07df54d7d4eef4b53f66389d7e7fa51
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,15,1,131.26196347,1568301439,Regular,56b6d67fd81f8f0b9751be20d70a2aa2f07df54d7d4eef4b53f66389d7e7fa51
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,70,1,0.0094282,1568301439,Regular,eceda6ad5e480da09e6a86dc08e5d4e7600552a6563c46d46e5926911e0041a9
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,71,1,131.26196347,1568301439,Regular,eceda6ad5e480da09e6a86dc08e5d4e7600552a6563c46d46e5926911e0041a9
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,12,1,0.0094282,1568301439,Regular,ed954b709fba980a61603c6ed74007a68e65e30f6f4ed17cf0763a2c6707f0b6
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,13,1,131.26196347,1568301439,Regular,ed954b709fba980a61603c6ed74007a68e65e30f6f4ed17cf0763a2c6707f0b6
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,10,1,0.0094282,1568301439,Regular,cb37fb96b3b9b8fcc016f1022f5e6c73d51ec05515f8e05f8f083cfdbda2ba27
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,11,1,131.26196347,1568301439,Regular,cb37fb96b3b9b8fcc016f1022f5e6c73d51ec05515f8e05f8f083cfdbda2ba27
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,90,1,0.0094282,1568301439,Regular,aab0af7b73b9558a3ddfc12e6524f6b917a62c50fb3519169def7c2a48a2adc0
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,91,1,131.26196347,1568301439,Regular,aab0af7b73b9558a3ddfc12e6524f6b917a62c50fb3519169def7c2a48a2adc0
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,36,1,0.0094282,1568301439,Regular,b73a1c0956918f5b8b2777f30dabcd98eaa2a26c9bcfb456bf1f77dda7ec8397
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,37,1,131.26196347,1568301439,Regular,b73a1c0956918f5b8b2777f30dabcd98eaa2a26c9bcfb456bf1f77dda7ec8397
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,58,1,0.0094282,1568301439,Regular,0c86e061d535343b71e081300b41baec22c238b96db0d3dadb2de8bb1ccb0f66
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,59,1,131.26196347,1568301439,Regular,0c86e061d535343b71e081300b41baec22c238b96db0d3dadb2de8bb1ccb0f66
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,72,1,0.0094282,1568301439,Regular,eedbbe68a875d756e0939da9a89250615f793441f73ac4a37666e2ecc442d81d
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,73,1,131.26196347,1568301439,Regular,eedbbe68a875d756e0939da9a89250615f793441f73ac4a37666e2ecc442d81d
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,40,1,0.0094282,1568301439,Regular,62f05ef0fcac42c166ed23e9a40597c9a30bb134abbc0802cbfed247f6da4098
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,41,1,131.26196347,1568301439,Regular,62f05ef0fcac42c166ed23e9a40597c9a30bb134abbc0802cbfed247f6da4098
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,4,1,0.0094282,1568301439,Regular,e356c7573724288c53028bc76fd76da962462d48af11e34b2f2e02b231087abf
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,5,1,131.26196347,1568301439,Regular,e356c7573724288c53028bc76fd76da962462d48af11e34b2f2e02b231087abf
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,80,1,0.0094282,1568301439,Regular,a21406b79018de48479cc1f098f194c97915badabae185105c4911ef9815da16
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,81,1,131.26196347,1568301439,Regular,a21406b79018de48479cc1f098f194c97915badabae185105c4911ef9815da16
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,48,1,0.0094282,1568301439,Regular,6071a618b03c442d077b67d943ba6341b5c56f0b180c105be3eb3956e71bada2
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,49,1,131.26196347,1568301439,Regular,6071a618b03c442d077b67d943ba6341b5c56f0b180c105be3eb3956e71bada2
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,6,1,0.0094282,1568301439,Regular,ffd74bd3f78f0b385214537530f4b52cce55219d77d9af84ab8dbc7b7f6927f4
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,7,1,131.26196347,1568301439,Regular,ffd74bd3f78f0b385214537530f4b52cce55219d77d9af84ab8dbc7b7f6927f4
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,64,1,0.0094282,1568301439,Regular,d2e51459daa83b46ea12f80908bb0146de384bfe818fbb9ca431ad41e9251bf6
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,65,1,131.26196347,1568301439,Regular,d2e51459daa83b46ea12f80908bb0146de384bfe818fbb9ca431ad41e9251bf6
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,44,1,0.0094282,1568301439,Regular,918e653528c5897cf3cbd76ffd6c9a2b954227811787085b2945c0e12df82f9c
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,45,1,131.26196347,1568301439,Regular,918e653528c5897cf3cbd76ffd6c9a2b954227811787085b2945c0e12df82f9c
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,50,1,0.0094282,1568301439,Regular,d4711ace5352b7bddd0c27f6b171856f2c03b52102a79ebfa6d1e141ddb00322
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,51,1,131.26196347,1568301439,Regular,d4711ace5352b7bddd0c27f6b171856f2c03b52102a79ebfa6d1e141ddb00322
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,34,1,0.0094282,1568301439,Regular,e1f690f45656dbdc4cc2dbe1f15f664ef53cf3c22c3ef5de0564b5299747ea84
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,35,1,131.26196347,1568301439,Regular,e1f690f45656dbdc4cc2dbe1f15f664ef53cf3c22c3ef5de0564b5299747ea84
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,46,1,0.0094282,1568301439,Regular,629cfca6c474488278df78c72cf416e7af6a67a08582721ed062090e2a60d223
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,47,1,131.26196347,1568301439,Regular,629cfca6c474488278df78c72cf416e7af6a67a08582721ed062090e2a60d223
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,42,1,0.0094282,1568301439,Regular,5ff4b6e49db7efaa8b2234703f22c0c6cdeecf8fd892e9667c3ad04ad607a180
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,43,1,131.26196347,1568301439,Regular,5ff4b6e49db7efaa8b2234703f22c0c6cdeecf8fd892e9667c3ad04ad607a180
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,32,1,0.0094282,1568301439,Regular,6820097d88a2940a29e7d69e11a639dd4f91d239101b92b8c94c4c94aa92051a
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,33,1,131.26196347,1568301439,Regular,6820097d88a2940a29e7d69e11a639dd4f91d239101b92b8c94c4c94aa92051a
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,38,1,0.0094282,1568301439,Regular,4581a3809b0b6ea4a0af1c393412aeb6cc0d1cbc5f13e126246051fc22fb9b5c
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,39,1,131.26196347,1568301439,Regular,4581a3809b0b6ea4a0af1c393412aeb6cc0d1cbc5f13e126246051fc22fb9b5c
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,75,1,131.26196347,1568301439,Regular,1582d49394a37241f62635e221a31d63c84a318ca61685e52918d9c98aec1c7b
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,92,1,0.0094282,1568301439,Regular,8b2c00ea88f065b7b2511b2594ccd9d846e1580b462251aa0734ac06fb61d74b
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,93,1,131.26196347,1568301439,Regular,8b2c00ea88f065b7b2511b2594ccd9d846e1580b462251aa0734ac06fb61d74b
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,0,1,0.0094282,1568301439,Regular,feb5105861a5a5347f4bcdcd16cec9c5c39b8f4e01a265cff83beeb77bd96815
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,1,1,131.26196347,1568301439,Regular,feb5105861a5a5347f4bcdcd16cec9c5c39b8f4e01a265cff83beeb77bd96815
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,24,1,0.0094282,1568301439,Regular,903555d8e6e95d7edcd004e8ce08016062c6da0c35bdd5500165f99350e33920
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,25,1,131.26196347,1568301439,Regular,903555d8e6e95d7edcd004e8ce08016062c6da0c35bdd5500165f99350e33920
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,28,1,0.0094282,1568301439,Regular,315c69edcd4869e3f1eec77557825d959682e2a70b2ba703c791a3ef7b77571d
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,29,1,131.26196347,1568301439,Regular,315c69edcd4869e3f1eec77557825d959682e2a70b2ba703c791a3ef7b77571d
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,74,1,0.0094282,1568301439,Regular,1582d49394a37241f62635e221a31d63c84a318ca61685e52918d9c98aec1c7b
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,82,1,0.0094282,1568301439,Regular,993a3dada6a1ff2a64ba7cec3de16042d094f28fd1841e02a46d957168dbaa34
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,83,1,131.26196347,1568301439,Regular,993a3dada6a1ff2a64ba7cec3de16042d094f28fd1841e02a46d957168dbaa34
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,2,1,0.0094282,1568301439,Regular,cb23cba6e123ef9af3f8f0e0dd4ca29e08425cb2efa98268c1b34a6b5122a24d
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,3,1,131.26196347,1568301439,Regular,cb23cba6e123ef9af3f8f0e0dd4ca29e08425cb2efa98268c1b34a6b5122a24d
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,56,1,0.0094282,1568301439,Regular,0fea4f8b99cbada863a2de9f54272eacf96cdadf6e4e5148593b5bed0e8a981f
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,57,1,131.26196347,1568301439,Regular,0fea4f8b99cbada863a2de9f54272eacf96cdadf6e4e5148593b5bed0e8a981f
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,94,1,0.0094282,1568301439,Regular,c8a32d1c1cef7de58690f0400a21e090e92e986d04dcd6c8752184cec03f53fd
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,95,1,131.26196347,1568301439,Regular,c8a32d1c1cef7de58690f0400a21e090e92e986d04dcd6c8752184cec03f53fd
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,76,1,0.0094282,1568301439,Regular,ad02af338087e0fcacc811f2632a3b95e3af246cc0c9457e21c784a1bfe04e08
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,77,1,131.26196347,1568301439,Regular,ad02af338087e0fcacc811f2632a3b95e3af246cc0c9457e21c784a1bfe04e08
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,88,1,0.0094282,1568301439,Regular,12deb9a42d2968160c85af4063c910300aabd3423a11f4c57dbda5c03952d55f
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,89,1,131.26196347,1568301439,Regular,12deb9a42d2968160c85af4063c910300aabd3423a11f4c57dbda5c03952d55f
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,52,1,0.0094282,1568301439,Regular,16915189d6aea0136e01ef0297ac4a6f26183eed500c6a70e80dbf65d123028c
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,53,1,131.26196347,1568301439,Regular,16915189d6aea0136e01ef0297ac4a6f26183eed500c6a70e80dbf65d123028c
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,84,1,0.0094282,1568301439,Regular,ec0b07acd554f835f6166b607f639d02428fb6ccc71a2a735a609464b1df12b2
