tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a3d3cf18664715c07273ece838af5db1473a28d73a39803eb3f9919c0fb8827,-1,12,1,0.26593993,1568749088,Regular,94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa
4a3d3cf18664715c07273ece838af5db1473a28d73a39803eb3f9919c0fb8827,-1,13,1,0.26151375,1568749088,Regular,b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d
4a3d3cf18664715c07273ece838af5db1473a28d73a39803eb3f9919c0fb8827,-1,14,1,0.28427731,1568749088,Regular,f0dbf7573278c3bda390bf980c7c8724d768bb1c8d1f501687cd831493ef6a71
4a3d3cf18664715c07273ece838af5db1473a28d73a39803eb3f9919c0fb8827,-1,15,1,0.2841794,1568749088,Regular,fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819
4a3d3cf18664715c07273ece838af5db1473a28d73a39803eb3f9919c0fb8827,-1,16,1,0.28220802,1568749088,Regular,a11dc299a2b32499d3653829466b37245d70856b4f7ba59e182bb2aef4e2007d
09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54,1,1,1,0.26825456,1568686135,Regular,4a3d3cf18664715c07273ece838af5db1473a28d73a39803eb3f9919c0fb8827
58ba7f58af91db2bb1081afd2572a3f91a6f9e93cbdc0ef06a946a065d33ab8f,1,22,1,0.27429753,1568599849,Regular,4a3d3cf18664715c07273ece838af5db1473a28d73a39803eb3f9919c0fb8827
1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe,1,15,1,0.2995585,1568511504,Regular,4a3d3cf18664715c07273ece838af5db1473a28d73a39803eb3f9919c0fb8827
a11dc299a2b32499d3653829466b37245d70856b4f7ba59e182bb2aef4e2007d,1,38,1,0.28220802,1568426572,Regular,4a3d3cf18664715c07273ece838af5db1473a28d73a39803eb3f9919c0fb8827
6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067,1,3,1,0.26850784,1568340969,Regular,4a3d3cf18664715c07273ece838af5db1473a28d73a39803eb3f9919c0fb8827
3dcdef5657980c039bb04e239285bc4995773d526513250783e72653d4ce7363,1,31,1,0.26283805,1568253617,Regular,4a3d3cf18664715c07273ece838af5db1473a28d73a39803eb3f9919c0fb8827
94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa,1,15,1,0.26593993,1568168095,Regular,4a3d3cf18664715c07273ece838af5db1473a28d73a39803eb3f9919c0fb8827
f0dbf7573278c3bda390bf980c7c8724d768bb1c8d1f501687cd831493ef6a71,1,7,1,0.28427731,1568081768,Regular,4a3d3cf18664715c07273ece838af5db1473a28d73a39803eb3f9919c0fb8827
b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d,1,30,1,0.26151375,1567995108,Regular,4a3d3cf18664715c07273ece838af5db1473a28d73a39803eb3f9919c0fb8827
7fa081c06b1af43147ba7f53f33f814521d15cef170d854a7aa0dd607c258d87,1,32,1,0.27590011,1567906129,Regular,4a3d3cf18664715c07273ece838af5db1473a28d73a39803eb3f9919c0fb8827
72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294,1,29,1,0.29000961,1567818433,Regular,4a3d3cf18664715c07273ece838af5db1473a28d73a39803eb3f9919c0fb8827
3d86ae9b6d9e4ad1b62380904cdda73708ccc9f5625a7e923e8738f1c280180e,1,52,1,0.25702897,1567736169,Regular,4a3d3cf18664715c07273ece838af5db1473a28d73a39803eb3f9919c0fb8827
d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2,1,31,1,0.27412795,1567649926,Regular,4a3d3cf18664715c07273ece838af5db1473a28d73a39803eb3f9919c0fb8827
f63274c762bdb82ccc4820b9248c75859f33183ab6061e0d909190be6d6509bf,1,20,1,0.26800925,1567563324,Regular,4a3d3cf18664715c07273ece838af5db1473a28d73a39803eb3f9919c0fb8827
6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef,1,17,1,0.25955364,1567476863,Regular,4a3d3cf18664715c07273ece838af5db1473a28d73a39803eb3f9919c0fb8827
e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681,1,51,1,0.25755552,1567389612,Regular,4a3d3cf18664715c07273ece838af5db1473a28d73a39803eb3f9919c0fb8827
fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819,1,10,1,0.2841794,1567301900,Regular,4a3d3cf18664715c07273ece838af5db1473a28d73a39803eb3f9919c0fb8827
f6ec23b9033f2a336ff8d82e271845c856ae0d518ca14e8536ea3a30276e8ec0,-1,2,1,0.27658542,1567250868,Regular,14d9f6ee55759b1b106506cec1aef586dcbdea6cc05e4f589f010ff213311d7c
f6ec23b9033f2a336ff8d82e271845c856ae0d518ca14e8536ea3a30276e8ec0,-1,11,1,0.23988543,1567250868,Regular,022c860f4c5bf0bdb41ad0e1eed73549097d724de7805779fbade0d7099f0ad5
f6ec23b9033f2a336ff8d82e271845c856ae0d518ca14e8536ea3a30276e8ec0,-1,12,1,0.25617682,1567250868,Regular,303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f
f6ec23b9033f2a336ff8d82e271845c856ae0d518ca14e8536ea3a30276e8ec0,-1,9,1,0.28386668,1567250868,Regular,95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589
f6ec23b9033f2a336ff8d82e271845c856ae0d518ca14e8536ea3a30276e8ec0,-1,0,1,0.32115264,1567250868,Regular,2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0
f6ec23b9033f2a336ff8d82e271845c856ae0d518ca14e8536ea3a30276e8ec0,-1,10,1,0.27797101,1567250868,Regular,e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797
f6ec23b9033f2a336ff8d82e271845c856ae0d518ca14e8536ea3a30276e8ec0,-1,8,1,0.27641528,1567250868,Regular,b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c
f6ec23b9033f2a336ff8d82e271845c856ae0d518ca14e8536ea3a30276e8ec0,-1,7,1,0.27189133,1567250868,Regular,4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416
f6ec23b9033f2a336ff8d82e271845c856ae0d518ca14e8536ea3a30276e8ec0,-1,6,1,0.30774997,1567250868,Regular,dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0
f6ec23b9033f2a336ff8d82e271845c856ae0d518ca14e8536ea3a30276e8ec0,-1,5,1,0.27205487,1567250868,Regular,760d9f1125d9c87887925744bdf47d5a72f1002768799d7ab51fa99cde7ee6d0
f6ec23b9033f2a336ff8d82e271845c856ae0d518ca14e8536ea3a30276e8ec0,-1,4,1,0.28953925,1567250868,Regular,4943fad4ec619d64237f325463423a0d0e8a8fe08f7273a76a09a1ce24174d74
f6ec23b9033f2a336ff8d82e271845c856ae0d518ca14e8536ea3a30276e8ec0,-1,3,1,0.29955738,1567250868,Regular,ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399
f6ec23b9033f2a336ff8d82e271845c856ae0d518ca14e8536ea3a30276e8ec0,-1,1,1,0.29241599,1567250868,Regular,5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369
14d9f6ee55759b1b106506cec1aef586dcbdea6cc05e4f589f010ff213311d7c,1,3,1,0.27658542,1567215446,Regular,f6ec23b9033f2a336ff8d82e271845c856ae0d518ca14e8536ea3a30276e8ec0
b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c,1,16,1,0.27641528,1567132143,Regular,f6ec23b9033f2a336ff8d82e271845c856ae0d518ca14e8536ea3a30276e8ec0
dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0,1,57,1,0.30774997,1567045754,Regular,f6ec23b9033f2a336ff8d82e271845c856ae0d518ca14e8536ea3a30276e8ec0
5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369,1,14,1,0.29241599,1566958476,Regular,f6ec23b9033f2a336ff8d82e271845c856ae0d518ca14e8536ea3a30276e8ec0
022c860f4c5bf0bdb41ad0e1eed73549097d724de7805779fbade0d7099f0ad5,1,25,1,0.23988543,1566873264,Regular,f6ec23b9033f2a336ff8d82e271845c856ae0d518ca14e8536ea3a30276e8ec0
303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f,1,30,1,0.25617682,1566784780,Regular,f6ec23b9033f2a336ff8d82e271845c856ae0d518ca14e8536ea3a30276e8ec0
760d9f1125d9c87887925744bdf47d5a72f1002768799d7ab51fa99cde7ee6d0,1,68,1,0.27205487,1566696479,Regular,f6ec23b9033f2a336ff8d82e271845c856ae0d518ca14e8536ea3a30276e8ec0
2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0,1,46,1,0.32115264,1566613360,Regular,f6ec23b9033f2a336ff8d82e271845c856ae0d518ca14e8536ea3a30276e8ec0
ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399,1,78,1,0.29955738,1566526294,Regular,f6ec23b9033f2a336ff8d82e271845c856ae0d518ca14e8536ea3a30276e8ec0
4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416,1,14,1,0.27189133,1566440185,Regular,f6ec23b9033f2a336ff8d82e271845c856ae0d518ca14e8536ea3a30276e8ec0
4943fad4ec619d64237f325463423a0d0e8a8fe08f7273a76a09a1ce24174d74,1,47,1,0.28953925,1566355176,Regular,f6ec23b9033f2a336ff8d82e271845c856ae0d518ca14e8536ea3a30276e8ec0
95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589,1,3,1,0.28386668,1566267732,Regular,f6ec23b9033f2a336ff8d82e271845c856ae0d518ca14e8536ea3a30276e8ec0
e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797,1,19,1,0.27797101,1566180005,Regular,f6ec23b9033f2a336ff8d82e271845c856ae0d518ca14e8536ea3a30276e8ec0
1485264e5bcba2e768894a935a88609ce7b0440e10d5789ed5744a85a2df9067,-1,7,1,0.33124737,1566158644,Regular,606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103
1485264e5bcba2e768894a935a88609ce7b0440e10d5789ed5744a85a2df9067,-1,6,1,0.26348938,1566158644,Regular,94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2
1485264e5bcba2e768894a935a88609ce7b0440e10d5789ed5744a85a2df9067,-1,0,1,0.28005415,1566158644,Regular,1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62
1485264e5bcba2e768894a935a88609ce7b0440e10d5789ed5744a85a2df9067,-1,1,1,0.29742763,1566158644,Regular,7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e
1485264e5bcba2e768894a935a88609ce7b0440e10d5789ed5744a85a2df9067,-1,2,1,0.33662883,1566158644,Regular,2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2
1485264e5bcba2e768894a935a88609ce7b0440e10d5789ed5744a85a2df9067,-1,3,1,0.33683882,1566158644,Regular,7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721
1485264e5bcba2e768894a935a88609ce7b0440e10d5789ed5744a85a2df9067,-1,4,1,0.32732839,1566158644,Regular,8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54
1485264e5bcba2e768894a935a88609ce7b0440e10d5789ed5744a85a2df9067,-1,5,1,0.32625923,1566158644,Regular,7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a
1485264e5bcba2e768894a935a88609ce7b0440e10d5789ed5744a85a2df9067,-1,10,1,0.33225994,1566158644,Regular,68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad
1485264e5bcba2e768894a935a88609ce7b0440e10d5789ed5744a85a2df9067,-1,9,1,0.32682983,1566158644,Regular,a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1
1485264e5bcba2e768894a935a88609ce7b0440e10d5789ed5744a85a2df9067,-1,8,1,0.33025378,1566158644,Regular,c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b
94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2,1,55,1,0.26348938,1566095050,Regular,1485264e5bcba2e768894a935a88609ce7b0440e10d5789ed5744a85a2df9067
1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62,1,82,1,0.28005415,1566009545,Regular,1485264e5bcba2e768894a935a88609ce7b0440e10d5789ed5744a85a2df9067
a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1,1,38,1,0.32682983,1565921505,Regular,1485264e5bcba2e768894a935a88609ce7b0440e10d5789ed5744a85a2df9067
c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b,1,71,1,0.33025378,1565834554,Regular,1485264e5bcba2e768894a935a88609ce7b0440e10d5789ed5744a85a2df9067
2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2,1,78,1,0.33662883,1565749317,Regular,1485264e5bcba2e768894a935a88609ce7b0440e10d5789ed5744a85a2df9067
7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721,1,8,1,0.33683882,1565664326,Regular,1485264e5bcba2e768894a935a88609ce7b0440e10d5789ed5744a85a2df9067
7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a,1,54,1,0.32625923,1565575631,Regular,1485264e5bcba2e768894a935a88609ce7b0440e10d5789ed5744a85a2df9067
68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad,1,71,1,0.33225994,1565489812,Regular,1485264e5bcba2e768894a935a88609ce7b0440e10d5789ed5744a85a2df9067
8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54,1,33,1,0.32732839,1565400654,Regular,1485264e5bcba2e768894a935a88609ce7b0440e10d5789ed5744a85a2df9067
606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103,1,15,1,0.33124737,1565317827,Regular,1485264e5bcba2e768894a935a88609ce7b0440e10d5789ed5744a85a2df9067
7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e,1,10,1,0.29742763,1565230032,Regular,1485264e5bcba2e768894a935a88609ce7b0440e10d5789ed5744a85a2df9067
10d2c4130e0dcd9735ec04b74559f322c18af7fa1459a624a21b0bb3c9c594b9,-1,2,1,0.27405023,1565192917,Regular,b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884
10d2c4130e0dcd9735ec04b74559f322c18af7fa1459a624a21b0bb3c9c594b9,-1,6,1,0.31873309,1565192917,Regular,bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc
10d2c4130e0dcd9735ec04b74559f322c18af7fa1459a624a21b0bb3c9c594b9,-1,5,1,0.27515357,1565192917,Regular,d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d
10d2c4130e0dcd9735ec04b74559f322c18af7fa1459a624a21b0bb3c9c594b9,-1,4,1,0.30148391,1565192917,Regular,dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8
10d2c4130e0dcd9735ec04b74559f322c18af7fa1459a624a21b0bb3c9c594b9,-1,3,1,0.30331861,1565192917,Regular,87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e
10d2c4130e0dcd9735ec04b74559f322c18af7fa1459a624a21b0bb3c9c594b9,-1,1,1,0.26613769,1565192917,Regular,e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6
10d2c4130e0dcd9735ec04b74559f322c18af7fa1459a624a21b0bb3c9c594b9,-1,0,1,0.21844135,1565192917,Regular,94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1
e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6,1,13,1,0.26613769,1565146905,Regular,10d2c4130e0dcd9735ec04b74559f322c18af7fa1459a624a21b0bb3c9c594b9
bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc,1,16,1,0.31873309,1565057172,Regular,10d2c4130e0dcd9735ec04b74559f322c18af7fa1459a624a21b0bb3c9c594b9
dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8,1,10,1,0.30148391,1564970948,Regular,10d2c4130e0dcd9735ec04b74559f322c18af7fa1459a624a21b0bb3c9c594b9
d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d,1,11,1,0.27515357,1564885665,Regular,10d2c4130e0dcd9735ec04b74559f322c18af7fa1459a624a21b0bb3c9c594b9
b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884,1,3,1,0.27405023,1564797310,Regular,10d2c4130e0dcd9735ec04b74559f322c18af7fa1459a624a21b0bb3c9c594b9
87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e,1,37,1,0.30331861,1564712650,Regular,10d2c4130e0dcd9735ec04b74559f322c18af7fa1459a624a21b0bb3c9c594b9
94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1,1,56,1,0.21844135,1564626340,Regular,10d2c4130e0dcd9735ec04b74559f322c18af7fa1459a624a21b0bb3c9c594b9
4e586379b3a4271aeef65b1b4546360888677d56c049690fe397d2777d48274d,-1,7,1,0.26965204,1564617710,Regular,ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270
4e586379b3a4271aeef65b1b4546360888677d56c049690fe397d2777d48274d,-1,8,1,0.29695779,1564617710,Regular,ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86
4e586379b3a4271aeef65b1b4546360888677d56c049690fe397d2777d48274d,-1,9,1,0.24601804,1564617710,Regular,4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5
4e586379b3a4271aeef65b1b4546360888677d56c049690fe397d2777d48274d,-1,0,1,0.28887681,1564617710,Regular,f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6
4e586379b3a4271aeef65b1b4546360888677d56c049690fe397d2777d48274d,-1,1,1,0.26856633,1564617710,Regular,6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267
4e586379b3a4271aeef65b1b4546360888677d56c049690fe397d2777d48274d,-1,2,1,0.28941228,1564617710,Regular,6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d
4e586379b3a4271aeef65b1b4546360888677d56c049690fe397d2777d48274d,-1,3,1,0.29085824,1564617710,Regular,506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a
4e586379b3a4271aeef65b1b4546360888677d56c049690fe397d2777d48274d,-1,4,1,0.26004319,1564617710,Regular,432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42
4e586379b3a4271aeef65b1b4546360888677d56c049690fe397d2777d48274d,-1,5,1,0.28111679,1564617710,Regular,4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb
4e586379b3a4271aeef65b1b4546360888677d56c049690fe397d2777d48274d,-1,6,1,0.30006237,1564617710,Regular,12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43
4e586379b3a4271aeef65b1b4546360888677d56c049690fe397d2777d48274d,-1,11,1,0.28315106,1564617710,Regular,e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c
4e586379b3a4271aeef65b1b4546360888677d56c049690fe397d2777d48274d,-1,12,1,0.28640344,1564617710,Regular,07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0
4e586379b3a4271aeef65b1b4546360888677d56c049690fe397d2777d48274d,-1,10,1,0.32518675,1564617710,Regular,08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e
e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c,1,45,1,0.28315106,1564538441,Regular,4e586379b3a4271aeef65b1b4546360888677d56c049690fe397d2777d48274d
6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267,1,67,1,0.26856633,1564452115,Regular,4e586379b3a4271aeef65b1b4546360888677d56c049690fe397d2777d48274d
506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a,1,34,1,0.29085824,1564365650,Regular,4e586379b3a4271aeef65b1b4546360888677d56c049690fe397d2777d48274d
08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e,1,51,1,0.32518675,1564279291,Regular,4e586379b3a4271aeef65b1b4546360888677d56c049690fe397d2777d48274d
12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43,1,32,1,0.30006237,1564191912,Regular,4e586379b3a4271aeef65b1b4546360888677d56c049690fe397d2777d48274d
432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42,1,51,1,0.26004319,1564107272,Regular,4e586379b3a4271aeef65b1b4546360888677d56c049690fe397d2777d48274d
4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5,1,35,1,0.24601804,1564022409,Regular,4e586379b3a4271aeef65b1b4546360888677d56c049690fe397d2777d48274d
ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270,1,57,1,0.26965204,1563933260,Regular,4e586379b3a4271aeef65b1b4546360888677d56c049690fe397d2777d48274d
07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0,1,75,1,0.28640344,1563855738,Regular,4e586379b3a4271aeef65b1b4546360888677d56c049690fe397d2777d48274d
4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb,1,2,1,0.28111679,1563763212,Regular,4e586379b3a4271aeef65b1b4546360888677d56c049690fe397d2777d48274d
f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6,1,68,1,0.28887681,1563675923,Regular,4e586379b3a4271aeef65b1b4546360888677d56c049690fe397d2777d48274d
6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d,1,12,1,0.28941228,1563589799,Regular,4e586379b3a4271aeef65b1b4546360888677d56c049690fe397d2777d48274d
ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86,1,30,1,0.29695779,1563503432,Regular,4e586379b3a4271aeef65b1b4546360888677d56c049690fe397d2777d48274d
35205207da4c33304c977e2aebabf21caf1ca583553ca24a3f5afa4d0fa17f62,-1,9,1,0.30108372,1563456753,Regular,c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392
35205207da4c33304c977e2aebabf21caf1ca583553ca24a3f5afa4d0fa17f62,-1,7,1,0.29634643,1563456753,Regular,362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc
35205207da4c33304c977e2aebabf21caf1ca583553ca24a3f5afa4d0fa17f62,-1,6,1,0.31019728,1563456753,Regular,467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19
35205207da4c33304c977e2aebabf21caf1ca583553ca24a3f5afa4d0fa17f62,-1,5,1,0.29007547,1563456753,Regular,d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82
35205207da4c33304c977e2aebabf21caf1ca583553ca24a3f5afa4d0fa17f62,-1,4,1,0.29020527,1563456753,Regular,5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a
35205207da4c33304c977e2aebabf21caf1ca583553ca24a3f5afa4d0fa17f62,-1,3,1,0.28876371,1563456753,Regular,05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69
35205207da4c33304c977e2aebabf21caf1ca583553ca24a3f5afa4d0fa17f62,-1,2,1,0.28950631,1563456753,Regular,9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4
35205207da4c33304c977e2aebabf21caf1ca583553ca24a3f5afa4d0fa17f62,-1,1,1,0.2871938,1563456753,Regular,d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19
35205207da4c33304c977e2aebabf21caf1ca583553ca24a3f5afa4d0fa17f62,-1,0,1,0.29114853,1563456753,Regular,f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d
35205207da4c33304c977e2aebabf21caf1ca583553ca24a3f5afa4d0fa17f62,-1,8,1,0.32245734,1563456753,Regular,89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7
c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392,1,94,1,0.30108372,1563416364,Regular,35205207da4c33304c977e2aebabf21caf1ca583553ca24a3f5afa4d0fa17f62
d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82,1,43,1,0.29007547,1563329367,Regular,35205207da4c33304c977e2aebabf21caf1ca583553ca24a3f5afa4d0fa17f62
9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4,1,14,1,0.28950631,1563245807,Regular,35205207da4c33304c977e2aebabf21caf1ca583553ca24a3f5afa4d0fa17f62
5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a,1,16,1,0.29020527,1563156869,Regular,35205207da4c33304c977e2aebabf21caf1ca583553ca24a3f5afa4d0fa17f62
362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc,1,34,1,0.29634643,1563069846,Regular,35205207da4c33304c977e2aebabf21caf1ca583553ca24a3f5afa4d0fa17f62
05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69,1,9,1,0.28876371,1562987583,Regular,35205207da4c33304c977e2aebabf21caf1ca583553ca24a3f5afa4d0fa17f62
89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7,1,69,1,0.32245734,1562897232,Regular,35205207da4c33304c977e2aebabf21caf1ca583553ca24a3f5afa4d0fa17f62
f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d,1,21,1,0.29114853,1562812229,Regular,35205207da4c33304c977e2aebabf21caf1ca583553ca24a3f5afa4d0fa17f62
d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19,1,44,1,0.2871938,1562724816,Regular,35205207da4c33304c977e2aebabf21caf1ca583553ca24a3f5afa4d0fa17f62
467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19,1,46,1,0.31019728,1562638503,Regular,35205207da4c33304c977e2aebabf21caf1ca583553ca24a3f5afa4d0fa17f62
03cbe30c3df22cf4d411da3260350e0e5b6b13a32cef4d6a7220b552c65c49db,-1,5,1,0.29598951,1562588625,Regular,76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b
03cbe30c3df22cf4d411da3260350e0e5b6b13a32cef4d6a7220b552c65c49db,-1,4,1,0.29561246,1562588625,Regular,bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231
