tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d4291e12e5da8882e97454ee871606d569ed293dd6361204ddb1bb10848bdaa,-1,0,1,118.0656719,1624483574,Regular,b3c815f7ad69bddbfb7344df4e58ee95bd58b559d3897e8b2835ad76a64bc730
f5a5c193ded136b01cc5d1b1e6c5ea1b7c8dbadb6907a9240427938080443c66,1,0,1,172.35043295,1624410991,Regular,b8bb9448b7d8e220215549fe4cb63507ffc298c660ee7742ecf1cde5978c68ac
ccd0e161ab4d33a900e656bfb0df411429fb22d4c91dae021ec7280a08eb26d8,-1,0,1,798.03839591,1624236380,Regular,1d8a57cd51a5a8595279659952ae30ad39068b5e85e4bf5e6873d5c85dd89363
98600122c51ba1154bd27a920aecfe9ea538ab2ec66fd1163948132905ed472f,-1,0,1,439.4349514,1624203241,Regular,93162551e7dcd9283b95f1861cf39b1a4584f8bb2af0c884221516ec727c647c
1d8a57cd51a5a8595279659952ae30ad39068b5e85e4bf5e6873d5c85dd89363,1,0,1,798.03839591,1624149609,Regular,ccd0e161ab4d33a900e656bfb0df411429fb22d4c91dae021ec7280a08eb26d8
93162551e7dcd9283b95f1861cf39b1a4584f8bb2af0c884221516ec727c647c,1,0,1,439.4349514,1624093012,Regular,98600122c51ba1154bd27a920aecfe9ea538ab2ec66fd1163948132905ed472f
cb66da9cb178cc14edfaea39d6c541701e2943acea1af02c38bd1e6a8a378211,-1,7,1,40.92372546,1623941361,Regular,9e3f14d4477865fdd22d790037453dbf660b4da00fb43301c24c45b30e3d02ad
9e3f14d4477865fdd22d790037453dbf660b4da00fb43301c24c45b30e3d02ad,1,0,1,40.92372546,1623881083,Regular,cb66da9cb178cc14edfaea39d6c541701e2943acea1af02c38bd1e6a8a378211
539216ead0cf7ff999a69f13447367f80c3defd8cf620cf6286e7e95f4ef36bc,-1,0,1,323.49002862,1623748593,Regular,9cb74d9eb238569423d7e9a17db7557b52b8d479b1f8c99717855e83da7b3c6e
9cb74d9eb238569423d7e9a17db7557b52b8d479b1f8c99717855e83da7b3c6e,1,0,1,323.49002862,1623669042,Regular,539216ead0cf7ff999a69f13447367f80c3defd8cf620cf6286e7e95f4ef36bc
3fcea713e060e1b83dd4dedb8e32d16998be6aeca639a1d07d420e39b80ba897,-1,0,1,154.10353894,1623421813,Regular,c9c3d35e45c029560672311c2550c76a95fe402f4b89d3a72100987523f6189d
bd88756f2c5e3aa694d5c21f70a87c118234f87869d4836f4747a849b2dbca8e,-1,0,1,340.37980937,1623403920,Regular,7ccf3337bd4a5698b551b6b864e2eb9a1fe066b278a7508f73904c78b2b466eb
7ccf3337bd4a5698b551b6b864e2eb9a1fe066b278a7508f73904c78b2b466eb,1,1,1,340.37980937,1623337700,Regular,bd88756f2c5e3aa694d5c21f70a87c118234f87869d4836f4747a849b2dbca8e
c9c3d35e45c029560672311c2550c76a95fe402f4b89d3a72100987523f6189d,1,0,1,154.10353894,1623099687,Regular,3fcea713e060e1b83dd4dedb8e32d16998be6aeca639a1d07d420e39b80ba897
a68200665f8ef650ddf3df3c96e3f33f4bb99ad2407aa9a0a6bb18255dadccb7,-1,0,1,155.02506321,1622522729,Regular,23d882dfd492a99e5850e8123182789ed73c52ee0b0791f7e0f7ae4a2b07623d
1bdd9064a20b423575468bb25abfeae222b9339ae5108c5354e793fb1ede26a0,-1,0,1,16.73702713,1622478978,Regular,1c76ee25df7a11f5cfe26771551a1a126e25a683f645c565469f2093c4f43cd4
23d882dfd492a99e5850e8123182789ed73c52ee0b0791f7e0f7ae4a2b07623d,1,0,1,155.02506321,1622419730,Regular,a68200665f8ef650ddf3df3c96e3f33f4bb99ad2407aa9a0a6bb18255dadccb7
1c76ee25df7a11f5cfe26771551a1a126e25a683f645c565469f2093c4f43cd4,1,0,1,16.73702713,1622406242,Regular,1bdd9064a20b423575468bb25abfeae222b9339ae5108c5354e793fb1ede26a0
14ed327d6073510d2e022d99c3989a52a1ccafb715d27325d10b5c70329c9b51,-1,1,1,17.25696297,1622216220,Regular,9d5a6fe5322d8623bc7af9a1613c70113a309c59a6ad2e79f3e027910e8afddf
9d5a6fe5322d8623bc7af9a1613c70113a309c59a6ad2e79f3e027910e8afddf,1,0,1,17.25696297,1622151712,Regular,14ed327d6073510d2e022d99c3989a52a1ccafb715d27325d10b5c70329c9b51
ae15959373df69664f9129a3aeb25b8e6e349cb277b7f48e31b0290b9e1565bc,-1,3,1,83.40627919,1622108516,Regular,a05c7957d73a4b50215f1a9d0e18030a05b5540e3e1b034c757addabd7e1736e
a05c7957d73a4b50215f1a9d0e18030a05b5540e3e1b034c757addabd7e1736e,1,0,1,83.40627919,1622011147,Regular,ae15959373df69664f9129a3aeb25b8e6e349cb277b7f48e31b0290b9e1565bc
89a8486a5b7b0ad3c6ff4e04be5cc47c11a449e274f3ed75eaf092af79563e7b,-1,6,1,31.67987748,1621961672,Regular,cc055a0a7a23908278537e9d5d0dd9110429a2b734495774fdb432816309df59
83b6aa8d44c13990e1bb6e76b46619338bf2062b34645866df14412590c14533,-1,0,1,374.32130451,1621931532,Regular,3bc6623beabe49bcb656943439d4a62e1b5fcaeaf5048ff0b62280e641becaff
cc055a0a7a23908278537e9d5d0dd9110429a2b734495774fdb432816309df59,1,0,1,31.67987748,1621885653,Regular,89a8486a5b7b0ad3c6ff4e04be5cc47c11a449e274f3ed75eaf092af79563e7b
3bc6623beabe49bcb656943439d4a62e1b5fcaeaf5048ff0b62280e641becaff,1,0,1,374.32130451,1621861974,Regular,83b6aa8d44c13990e1bb6e76b46619338bf2062b34645866df14412590c14533
2ccbe814da6cbe929b209d0d0cc36b985931833c5b7dc9493fd841384b1e09ff,-1,0,1,231.45,1621769338,Regular,83eae6ba514622dde31ed18b99a7f0027d46f23e7316dcc3511ab1f59816cf39
b3c815f7ad69bddbfb7344df4e58ee95bd58b559d3897e8b2835ad76a64bc730,1,0,1,118.0656719,1621764310,Regular,8d4291e12e5da8882e97454ee871606d569ed293dd6361204ddb1bb10848bdaa
c0bb9ed4ed949c330ed966241bfbf74185abba404e5fec2958e059bbb6dfa297,-1,0,1,375.97,1621761732,Regular,8dd032dd3ff200090aeb55e75f8191561631cd8d3a2195812d1bf6f2b02611b9
c2fce3cda15f90cc11d6714405896a5d49d99e07da85bfc8a6dbe02f1e208e74,-1,6,1,15.39365793,1621709109,Regular,9f288087f0fecaea89085804f8537e7b2a1350eb5f9187deb97519f883cf1658
52878de433b2014b5ec694ecc92a58ddfc1560496e27144232057c716bf81377,-1,1,1,140.81330295,1621708067,Regular,554c2dd524a9242abd40cb791a4ebe745a66f4f80796d0e835ad87870b6ac0ec
83eae6ba514622dde31ed18b99a7f0027d46f23e7316dcc3511ab1f59816cf39,1,0,1,231.45,1621688779,Regular,2ccbe814da6cbe929b209d0d0cc36b985931833c5b7dc9493fd841384b1e09ff
8dd032dd3ff200090aeb55e75f8191561631cd8d3a2195812d1bf6f2b02611b9,1,1,1,375.97,1621681082,Regular,c0bb9ed4ed949c330ed966241bfbf74185abba404e5fec2958e059bbb6dfa297
9f288087f0fecaea89085804f8537e7b2a1350eb5f9187deb97519f883cf1658,1,0,1,15.39365793,1621639079,Regular,c2fce3cda15f90cc11d6714405896a5d49d99e07da85bfc8a6dbe02f1e208e74
554c2dd524a9242abd40cb791a4ebe745a66f4f80796d0e835ad87870b6ac0ec,1,0,1,140.81330295,1621398514,Regular,52878de433b2014b5ec694ecc92a58ddfc1560496e27144232057c716bf81377
8c1b70361711f38ca279dde0bd00142b510b69775395997b8891aec3e70aa6f1,-1,4,1,26.70178968,1621368980,Regular,8a3bf27df93c4ec183a50bdf96ae81de481d9b21a4aba5db2b1b48b481842c66
8a3bf27df93c4ec183a50bdf96ae81de481d9b21a4aba5db2b1b48b481842c66,1,0,1,26.70178968,1621303774,Regular,8c1b70361711f38ca279dde0bd00142b510b69775395997b8891aec3e70aa6f1
b1ecddcc523f31d2d2aee7efd8407513b42956a155b78155eb7311fb10b37dc7,-1,0,1,176.43630039,1621231204,Regular,6efe221a4e3debcd9e25354168b7061a7c1e22747d25857394bc1e9a63513f6b
365f9fae20ed3b75e5da0989a0d151b1f54a9df9c099a058ae1264858ff1b031,-1,0,1,183.8259232,1620999798,Regular,2d6c3f72dc6c91691571f0285bd98b50f8d03df7267941c39905602e0ad74c4c
795f4c4aeffa32a363f500b497f65f34cd2036a2eaab73ba727f3eccae6d3bbf,-1,0,1,187.28735263,1620996224,Regular,a728f11cdb855d3c8d6c3c182d1f2c8f219877d019e6c63c7c48e114fea5ede8
a728f11cdb855d3c8d6c3c182d1f2c8f219877d019e6c63c7c48e114fea5ede8,1,0,1,187.28735263,1620905583,Regular,795f4c4aeffa32a363f500b497f65f34cd2036a2eaab73ba727f3eccae6d3bbf
478f88a1b2650bbaa705317dbf06ad33a373397adf591301665895722ef77e7a,-1,0,1,199.97530761,1620902837,Regular,58b1ea42632979ef6330058eb3f160d1e0443262d55b0692cefeabdd7022d013
58b1ea42632979ef6330058eb3f160d1e0443262d55b0692cefeabdd7022d013,1,1,1,199.97530761,1620817860,Regular,478f88a1b2650bbaa705317dbf06ad33a373397adf591301665895722ef77e7a
7cc602f8bbb140840ad69fb58d2d03b02b8d1b9f63b3577b7e6ae0f777fa6bff,-1,3,1,26.96095257,1620776120,Regular,b1007f0efda449f09f2083c75124d9fb8f019174d66c9877353973a67da1a52f
b1007f0efda449f09f2083c75124d9fb8f019174d66c9877353973a67da1a52f,1,0,1,26.96095257,1620697512,Regular,7cc602f8bbb140840ad69fb58d2d03b02b8d1b9f63b3577b7e6ae0f777fa6bff
2d6c3f72dc6c91691571f0285bd98b50f8d03df7267941c39905602e0ad74c4c,1,0,1,183.8259232,1620642519,Regular,365f9fae20ed3b75e5da0989a0d151b1f54a9df9c099a058ae1264858ff1b031
7b55088d62f37d6d6ea775819dd5ba29e41cab4280b901cdb2e395e5b7ed25b2,-1,0,1,536.21861823,1620639854,Regular,24630ccae45097452bae3fb1e8397c01282857b4d2feebb3e853838b5298d127
24630ccae45097452bae3fb1e8397c01282857b4d2feebb3e853838b5298d127,1,0,1,536.21861823,1620567787,Regular,7b55088d62f37d6d6ea775819dd5ba29e41cab4280b901cdb2e395e5b7ed25b2
c8b64c206de0cbc1a18491a03ad9955007eef16212ebc35b68ffcd36878e57a3,-1,0,1,261.06857321,1620477195,Regular,3cc29069d122b6a31b89bbcfb257566ec8b99540687040c2dcdfaaadd5540191
9af0116e65fa482787604f55d6a9be39d515e8eb777284cc96ff83597b989c1b,-1,0,1,1425.78973202,1620423672,Regular,cfeee1346a136d1db054ce89291959f43f94a8067cb891895b0fbdf3def7559e
3cc29069d122b6a31b89bbcfb257566ec8b99540687040c2dcdfaaadd5540191,1,1,1,261.06857321,1620370649,Regular,c8b64c206de0cbc1a18491a03ad9955007eef16212ebc35b68ffcd36878e57a3
cfeee1346a136d1db054ce89291959f43f94a8067cb891895b0fbdf3def7559e,1,0,1,1425.78973202,1620345229,Regular,9af0116e65fa482787604f55d6a9be39d515e8eb777284cc96ff83597b989c1b
9366299ad821a4965cab39525bef2ff101f5480fefccc9c7a583a8728ae3d318,-1,1,1,49.87525834,1620149696,Regular,bae55b53bd587d78caf967b411e7a43b9402169982867feca862af58927f2457
bae55b53bd587d78caf967b411e7a43b9402169982867feca862af58927f2457,1,0,1,49.87525834,1620077923,Regular,9366299ad821a4965cab39525bef2ff101f5480fefccc9c7a583a8728ae3d318
86c8d1aadf7d32f2f6e2c385b1f75bafcf7641ca906fcf11c1ccb567ee906e3e,-1,6,1,63.09800284,1620064200,Regular,c898e074218e926fe48f46882cd057782aa05d9dc4c1981d14fe3aa84b1f0edc
c898e074218e926fe48f46882cd057782aa05d9dc4c1981d14fe3aa84b1f0edc,1,0,1,63.09800284,1619988680,Regular,86c8d1aadf7d32f2f6e2c385b1f75bafcf7641ca906fcf11c1ccb567ee906e3e
e680de0bffba586ae349f8f0c8c3d48b6f0edcf83abd872bfd4627a1168ac1c3,-1,3,1,64.13533547,1619805950,Regular,653d7aee269eac26e81b30ce08ebd857469da46e6748fea055aaad51202569e7
653d7aee269eac26e81b30ce08ebd857469da46e6748fea055aaad51202569e7,1,0,1,64.13533547,1619736196,Regular,e680de0bffba586ae349f8f0c8c3d48b6f0edcf83abd872bfd4627a1168ac1c3
5ab8dde5d7fdc2a591ce58094cbc45a6709d709e8d1ce24eb54b70d71e5e2656,-1,0,1,377.8173101,1619504785,Regular,049bcc3157b77e175518c55baab242dd50723e10e12e5c75846f4cf2cc2a0afe
94512734eedc5f6021f87d8989e760f99cc415bef5f2b6cf8b3ff5fc5e54ff9d,-1,0,1,410.75165499,1619504785,Regular,fbd467a9228895e645954c3e8c73cd95a130bc81dba20a449e76d9ca419df43f
9a53438f75f913fab329a45b0b6b049dd8525a968d61a658ba833da968d3f5d1,-1,5,1,7.19629518,1619485271,Regular,3fb3b7fbd2b883977d7864f22af0e7172e00037c062e2b99fff7c42c07fc30c5
049bcc3157b77e175518c55baab242dd50723e10e12e5c75846f4cf2cc2a0afe,1,0,1,377.8173101,1619406254,Regular,5ab8dde5d7fdc2a591ce58094cbc45a6709d709e8d1ce24eb54b70d71e5e2656
fbd467a9228895e645954c3e8c73cd95a130bc81dba20a449e76d9ca419df43f,1,1,1,410.75165499,1619401637,Regular,94512734eedc5f6021f87d8989e760f99cc415bef5f2b6cf8b3ff5fc5e54ff9d
3fb3b7fbd2b883977d7864f22af0e7172e00037c062e2b99fff7c42c07fc30c5,1,0,1,7.19629518,1619388092,Regular,9a53438f75f913fab329a45b0b6b049dd8525a968d61a658ba833da968d3f5d1
eabe6267d22cbe2f00a468b67a8ae77a00b70d7ca678d6dfee5ed8540ec90ff6,-1,0,1,1843.45193481,1619279306,Regular,cdfb92762d8f3e743b2ad0c962bb1648747fd1d2e0a46853e2bafcf2d690fe1b
cdfb92762d8f3e743b2ad0c962bb1648747fd1d2e0a46853e2bafcf2d690fe1b,1,0,1,1843.45193481,1619197360,Regular,eabe6267d22cbe2f00a468b67a8ae77a00b70d7ca678d6dfee5ed8540ec90ff6
c315c3e0910507980823bdd73e227ec89eecad1ab8aa87262320a5ff3926166b,-1,0,1,503.9333101,1619097863,Regular,6a4e866f38f686280abc24eda7cc3d48975ea3b84b43cc799251d2bb77a10d25
10c62a9dd660d7b2f1aa0f56019824fdc29ac2bebd3337d3088d747bdce2d213,-1,4,1,8.74667588,1618963659,Regular,2ac0344940a858af494767d27d381a19616d2b0a19f9a19f653a7ae2a388a81b
6a4e866f38f686280abc24eda7cc3d48975ea3b84b43cc799251d2bb77a10d25,1,1,1,503.9333101,1618915700,Regular,c315c3e0910507980823bdd73e227ec89eecad1ab8aa87262320a5ff3926166b
2ac0344940a858af494767d27d381a19616d2b0a19f9a19f653a7ae2a388a81b,1,0,1,8.74667588,1618866919,Regular,10c62a9dd660d7b2f1aa0f56019824fdc29ac2bebd3337d3088d747bdce2d213
6efe221a4e3debcd9e25354168b7061a7c1e22747d25857394bc1e9a63513f6b,1,1,1,176.43630039,1618552370,Regular,b1ecddcc523f31d2d2aee7efd8407513b42956a155b78155eb7311fb10b37dc7
42f9aae59ce349a43e8d416d0c472da8b30053d824b43d5f00042ab57774b2f5,-1,6,1,38.72701757,1618428320,Regular,07a28a0a0b62d8caa7d850326cf09dd4ddcd0243dc8742df0fc531629aa14c58
ef4e8b457310e74f39263a75a5c255f205a78a876cc05f8c7966d520ad1a4e97,-1,0,1,121.38626561,1618392858,Regular,ec4761962ebeaca6180915b168dba9edbfac3d37592842708e3705d166003695
07a28a0a0b62d8caa7d850326cf09dd4ddcd0243dc8742df0fc531629aa14c58,1,0,1,38.72701757,1618358362,Regular,42f9aae59ce349a43e8d416d0c472da8b30053d824b43d5f00042ab57774b2f5
9f0bf88c3b146f48d2f5aa6e9a7092ee75ff29f157d01e224d78b5d1e013409a,-1,2,1,88.88,1618317150,Regular,9b74a0fdfa0157c008e87d6faf8ab2e8c3084d4d8789e75c80faf34849b11b86
cb9720cd695ce14e31df8cceb8c4e2e836ef0e83d26cd492d4d63da96861f6b5,-1,1,1,30.55361505,1618302252,Regular,dd88d01f54d0cb630ff53a4ca90f94f5e134e2cc4b4c408d93414b58512dde6d
ec4761962ebeaca6180915b168dba9edbfac3d37592842708e3705d166003695,1,0,1,121.38626561,1618302252,Regular,ef4e8b457310e74f39263a75a5c255f205a78a876cc05f8c7966d520ad1a4e97
9b74a0fdfa0157c008e87d6faf8ab2e8c3084d4d8789e75c80faf34849b11b86,1,0,1,88.88,1618238606,Regular,9f0bf88c3b146f48d2f5aa6e9a7092ee75ff29f157d01e224d78b5d1e013409a
dd88d01f54d0cb630ff53a4ca90f94f5e134e2cc4b4c408d93414b58512dde6d,1,0,1,30.55361505,1618227862,Regular,cb9720cd695ce14e31df8cceb8c4e2e836ef0e83d26cd492d4d63da96861f6b5
38df161802658bb999c26c7b9fe4b52b2952157bd0b65a6cf4d266e9522ba32b,-1,1,1,109.43117744,1618213722,Regular,428105ac11ee20c386194eee68e4bff69955697dcd1315f0d83c6b7bad47da18
d3f845bdb8d908744ec5c3827b0b73ae2c0ae0f9b5c08b641b2da06750ba6ed9,-1,0,1,614.6874244,1618189764,Regular,64ffe31eae9937371bc5f52586640f2993fcc2452a2c4a81680fe006929e2544
a7fb3b020032e95c459857334be23f870a6a142eb26a4e1634ddf3db16cf64c9,-1,1,1,93.40996741,1618125649,Regular,e206773c24aa606c9823a66312832afb4e2dafce545b4dd08f48d8655faaa30b
d9ff3c71e625bdd90bfb1c8ce161ab1a8abbc07e464f25c3b0ceeb9ed35c38ee,1,0,1,106.88271767,1618097849,Regular,63a4940039898b4557aff141e7106365a105f17d696fbac352067d68817601f8
64ffe31eae9937371bc5f52586640f2993fcc2452a2c4a81680fe006929e2544,1,0,1,614.6874244,1618094795,Regular,d3f845bdb8d908744ec5c3827b0b73ae2c0ae0f9b5c08b641b2da06750ba6ed9
e206773c24aa606c9823a66312832afb4e2dafce545b4dd08f48d8655faaa30b,1,0,1,93.40996741,1618032648,Regular,a7fb3b020032e95c459857334be23f870a6a142eb26a4e1634ddf3db16cf64c9
428105ac11ee20c386194eee68e4bff69955697dcd1315f0d83c6b7bad47da18,1,0,1,109.43117744,1618027369,Regular,38df161802658bb999c26c7b9fe4b52b2952157bd0b65a6cf4d266e9522ba32b
850b4d2b65e1c93cfcff5d39b476e83b564794539eb12b7ab333d04dc73f765c,-1,4,1,4.68610739,1617922706,Regular,a81160d3133041bd25648635914321a3f6b08dbed1ef63864ea0fd13b35fe2af
a81160d3133041bd25648635914321a3f6b08dbed1ef63864ea0fd13b35fe2af,1,0,1,4.68610739,1617830496,Regular,850b4d2b65e1c93cfcff5d39b476e83b564794539eb12b7ab333d04dc73f765c
ddfa458769af5a8ee392e2ac54fb2b7317c98ba1f7c24dc08686cc8674e3d7dc,-1,6,1,20.72160551,1617567626,Regular,5c6ac37da587399d6759c17abe48d3d83c7909f3f0ff8654875dc441aee14185
053d81392f2fe4134e2ad75feba9feb495e7f20b6226ab39aa213f88f76a53d0,-1,0,1,161.63582679,1617553881,Regular,30a3b769069d2c8d393ea624002a83f6c77703c62410ad69ef82f43f11178f7a
3287cc97129e635e85130278ea3925732183e0a423627e7165b1a240a070c768,-1,0,1,263.60313704,1617551094,Regular,77c3c92cbf6daddefb1dfc2e6fed0cee279aa18690d685f2aefdbe948931ba46
5c6ac37da587399d6759c17abe48d3d83c7909f3f0ff8654875dc441aee14185,1,0,1,20.72160551,1617494229,Regular,ddfa458769af5a8ee392e2ac54fb2b7317c98ba1f7c24dc08686cc8674e3d7dc
30a3b769069d2c8d393ea624002a83f6c77703c62410ad69ef82f43f11178f7a,1,0,1,161.63582679,1617455440,Regular,053d81392f2fe4134e2ad75feba9feb495e7f20b6226ab39aa213f88f76a53d0
30a3b769069d2c8d393ea624002a83f6c77703c62410ad69ef82f43f11178f7a,-1,0,1,177.51582679,1617455440,Regular,314f51a5827eec85adffc056d70a66b1c5277c4cc043f2b642f8949e98ec7c9e
ea47d241ea15af7589464b81780b0c6b320cdbe70ec77e9c5a1cd6e5b4fffdf0,-1,0,1,4985.80248977,1617428918,Regular,db6780b786ddd306bf1a12aca142db133f0eef04910fbd555e700720a20dff23
77c3c92cbf6daddefb1dfc2e6fed0cee279aa18690d685f2aefdbe948931ba46,1,0,1,263.60313704,1617418664,Regular,3287cc97129e635e85130278ea3925732183e0a423627e7165b1a240a070c768
314f51a5827eec85adffc056d70a66b1c5277c4cc043f2b642f8949e98ec7c9e,1,0,1,177.51582679,1617378426,Regular,30a3b769069d2c8d393ea624002a83f6c77703c62410ad69ef82f43f11178f7a
db6780b786ddd306bf1a12aca142db133f0eef04910fbd555e700720a20dff23,1,0,1,4985.80248977,1617360803,Regular,ea47d241ea15af7589464b81780b0c6b320cdbe70ec77e9c5a1cd6e5b4fffdf0
66ae05c693583d987ca99aae52359871dca5824097c8d46d3ec1471995dc10fe,-1,0,1,273.43348492,1617164154,Regular,117553fc38c1280d3287d33e82825b25dc40ae1f50100cf0cdacc62fe089b6d2
62bd1772fc0d480611f08b7bd68f6b451fd891e8fbb51b5300578122ba05f423,-1,0,1,364.69219032,1617160759,Regular,7a181402fbb8ae07c76cdf6ca53f53277f345e1d2f6a3ef1de2dbd96e679e645
7a181402fbb8ae07c76cdf6ca53f53277f345e1d2f6a3ef1de2dbd96e679e645,1,1,1,364.69219032,1617032324,Regular,62bd1772fc0d480611f08b7bd68f6b451fd891e8fbb51b5300578122ba05f423
117553fc38c1280d3287d33e82825b25dc40ae1f50100cf0cdacc62fe089b6d2,1,0,1,273.43348492,1617014204,Regular,66ae05c693583d987ca99aae52359871dca5824097c8d46d3ec1471995dc10fe
d7837c7eaad552b006f49a399df3c91158ebc40528efa4c76d9931eb489abd1d,-1,0,1,147.64596291,1616903726,Regular,e9e5a549128b5a15aaed78c68840f3288a4a6d9c465c828fb6ca60349304a7b6
79eba34631e5cc3f8ac935519caf9dde48b7735ce7579c022e12a91a27090fc9,-1,0,1,192.84972064,1616882790,Regular,73e9ac8ad7199edccc3087eaf88d461bb5da56b64348ee91a86b81b35cd69bc5
e9e5a549128b5a15aaed78c68840f3288a4a6d9c465c828fb6ca60349304a7b6,1,0,1,147.64596291,1616809525,Regular,d7837c7eaad552b006f49a399df3c91158ebc40528efa4c76d9931eb489abd1d
73e9ac8ad7199edccc3087eaf88d461bb5da56b64348ee91a86b81b35cd69bc5,1,0,1,192.84972064,1616803613,Regular,79eba34631e5cc3f8ac935519caf9dde48b7735ce7579c022e12a91a27090fc9
5a29faa2af5b3f67315a5fb4b59b8bc2e2c7ee94c5aa7ecf37e6455fd62fa820,-1,0,1,2760.64125656,1616522209,Regular,4b870be5fe13f77d3e02cafb125ddcf863be4788472a193b852764f55fc7e864
4b870be5fe13f77d3e02cafb125ddcf863be4788472a193b852764f55fc7e864,1,0,1,2760.64125656,1616444245,Regular,5a29faa2af5b3f67315a5fb4b59b8bc2e2c7ee94c5aa7ecf37e6455fd62fa820
a710e9cad425fcb040f5f13e97bf878615586130b5d78cd5dfe33cb42eb02c3b,-1,0,1,548.96195262,1616004941,Regular,fcbc8c0df9305375c35397860eea366d37b51b157b001ac4af174faa04b5aa48
fcbc8c0df9305375c35397860eea366d37b51b157b001ac4af174faa04b5aa48,1,0,1,548.96195262,1615911488,Regular,a710e9cad425fcb040f5f13e97bf878615586130b5d78cd5dfe33cb42eb02c3b
0b5d6a9c294e62582f1a7b10507aca29cfcd65003aedf905139a4c5ba3a16dd3,-1,8,1,48.70895776,1615649324,Regular,48cf5317a575a0d5510bc339781bdf84112373f6075b853285b99c6205d62e9e
48cf5317a575a0d5510bc339781bdf84112373f6075b853285b99c6205d62e9e,1,0,1,48.70895776,1615582847,Regular,0b5d6a9c294e62582f1a7b10507aca29cfcd65003aedf905139a4c5ba3a16dd3
72c479e192078f2fff86891e83f86469ce5102fbf4aa9488e48bc97da2ddded6,-1,0,1,3363.1532724,1615410211,Regular,fd194922f8885d6d8c4dfc469f9781aa21f54fb5f61d5adb72fb84a61d59ab29
fd194922f8885d6d8c4dfc469f9781aa21f54fb5f61d5adb72fb84a61d59ab29,1,1,1,3363.1532724,1615340194,Regular,72c479e192078f2fff86891e83f86469ce5102fbf4aa9488e48bc97da2ddded6
aac18292af82459dd3b73928c8f33921d034b65b30b73d7b41a3fd23559e2481,1,1,1,101.1,1615307003,Regular,20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb
d5e44d456d595e656ac4a2b1c7c20497a4f643f6a1ea88d35564d88e2a880750,-1,0,1,683.95498541,1614799919,Regular,49385511e2c7100f1fceab2db152e950bbee3d891033312ae198d455cbc6a208
49385511e2c7100f1fceab2db152e950bbee3d891033312ae198d455cbc6a208,1,0,1,683.95498541,1614731372,Regular,d5e44d456d595e656ac4a2b1c7c20497a4f643f6a1ea88d35564d88e2a880750
0964be83bca579e75b7e46f9c5f4636b5a8df11c83a2b9600cb6e5dcd67c0c27,-1,9,1,73.83710992,1614705541,Regular,42d3acb5bcbc83c8cb10694b7fa7c7e448303667e6e4741fc4743cf92ce1ad1e
42d3acb5bcbc83c8cb10694b7fa7c7e448303667e6e4741fc4743cf92ce1ad1e,1,1,1,73.83710992,1614619803,Regular,0964be83bca579e75b7e46f9c5f4636b5a8df11c83a2b9600cb6e5dcd67c0c27
da23676ca666a3e74c9eac71a3a99ec802cf8735cfa324d4e69962f54a13fc38,-1,0,1,425.0067753,1614501796,Regular,047474d96da0a4d6d83a910464659c5226d3e13188f42ab1a0b2951e52142929
047474d96da0a4d6d83a910464659c5226d3e13188f42ab1a0b2951e52142929,1,0,1,425.0067753,1614430013,Regular,da23676ca666a3e74c9eac71a3a99ec802cf8735cfa324d4e69962f54a13fc38
82001105d7252656a406aad70149667c011adbdc4e76c7e5e5d9110b79a41937,-1,0,1,6273.31787538,1614301665,Regular,5c5fcdc50325acfbb5b5e51422f8fd62457090b4fbe6520e516f4a5a1db6893d
6200886897b3a4ca608a6bde2b91f49753ea300a4e6a9589c1168bcb7e827914,-1,0,1,279.77032779,1614245801,Regular,bec4791d7d804e75818bb8dbdf229bc4939397b401bbd5c54679c453c59387f6
469b8a270136fd3451cda21e952848b760cfd9c170daf729342606fab994f69d,-1,0,1,322.05994431,1614227473,Regular,8cad0b492e8355c49c9f81292669db82677c9f0f3fad151393fcbec98b5c801f
5c5fcdc50325acfbb5b5e51422f8fd62457090b4fbe6520e516f4a5a1db6893d,1,1,1,6273.31787538,1614224060,Regular,82001105d7252656a406aad70149667c011adbdc4e76c7e5e5d9110b79a41937
8cad0b492e8355c49c9f81292669db82677c9f0f3fad151393fcbec98b5c801f,1,1,1,322.05994431,1614108972,Regular,469b8a270136fd3451cda21e952848b760cfd9c170daf729342606fab994f69d
bec4791d7d804e75818bb8dbdf229bc4939397b401bbd5c54679c453c59387f6,1,0,1,279.77032779,1614051352,Regular,6200886897b3a4ca608a6bde2b91f49753ea300a4e6a9589c1168bcb7e827914
c26fc6a6bea34fca12bf466dbb06ba6cae9e810724b6fe6ab46d544402ece2ef,-1,0,1,130.34426038,1614015523,Regular,e934643a94b74ce005e52a16422c5a14606ce5c056ac589180ad26145bf79f5e
9c7fb4d6152c531230e6b80d4976624e63fd154fc6c061aa783df2ed5e8a47cc,-1,2,1,87.77049686,1613963528,Regular,00a13b5c5af7c7ec5e7c4e847581d4887a3bc60130d8b7502e5b2fd77cf77af3
00a13b5c5af7c7ec5e7c4e847581d4887a3bc60130d8b7502e5b2fd77cf77af3,1,0,1,87.77049686,1613890191,Regular,9c7fb4d6152c531230e6b80d4976624e63fd154fc6c061aa783df2ed5e8a47cc
