tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6213620e85ce3eebcc90b9c13664f9844481bb65a3ae1ed7ee2f84a752910ab8,1,2,1,0.06805328,1516451317,Vote,cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20
70881fa9e0f2cbb44506da8c86975fd8e26e808b492d5673b2db587ed616055f,1,2,1,0.06673545,1516428216,Vote,cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20
34830ab1e8507abaa97b919ed8536f9ee360421ec5443676b37a93deb2510df6,-1,50,1,0.07007229,1516422921,Regular,881e17384cb74f4a159cba2ebc5e5139bfebee5e825ea1fea994174ed204b2a2
34830ab1e8507abaa97b919ed8536f9ee360421ec5443676b37a93deb2510df6,-1,83,1,0.0680547,1516422921,Regular,8abeab6766b41be3f7963c930225d784521290d2861439cee131c315777b3dc6
34830ab1e8507abaa97b919ed8536f9ee360421ec5443676b37a93deb2510df6,-1,135,1,0.06673545,1516422921,Regular,15ade18172ee145e82dd991cb990a8b5d9b4b6ac433f0dcc66fb51b26f0c4cf6
34830ab1e8507abaa97b919ed8536f9ee360421ec5443676b37a93deb2510df6,-1,139,1,0.06673545,1516422921,Regular,f54ac9d37106f72514e4feafe62dabf99b11f1a2a97db178b7a9afdaefc731f7
34830ab1e8507abaa97b919ed8536f9ee360421ec5443676b37a93deb2510df6,-1,148,1,0.066737,1516422921,Regular,02ea80b60cff4bb1bb1d3c4d216e8c086f212eee413af923a8fb2a37197cc4fe
fa77d4ec9116002cca37e2ad2a665a4005dcf82337e02f8a214ccbe4421a1170,1,2,1,0.06608515,1516418580,Vote,cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20
3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3,-1,85,1,0.06739262,1516376044,Regular,e52fcccb4abc99c4b1f21142d1e2dd3bdbef76cc90b32a2fba1c989ee551bd52
881e17384cb74f4a159cba2ebc5e5139bfebee5e825ea1fea994174ed204b2a2,1,2,1,0.07007229,1516346226,Vote,34830ab1e8507abaa97b919ed8536f9ee360421ec5443676b37a93deb2510df6
15ade18172ee145e82dd991cb990a8b5d9b4b6ac433f0dcc66fb51b26f0c4cf6,1,2,1,0.06673545,1516311929,Vote,34830ab1e8507abaa97b919ed8536f9ee360421ec5443676b37a93deb2510df6
02ea80b60cff4bb1bb1d3c4d216e8c086f212eee413af923a8fb2a37197cc4fe,1,2,1,0.066737,1516280372,Vote,34830ab1e8507abaa97b919ed8536f9ee360421ec5443676b37a93deb2510df6
8abeab6766b41be3f7963c930225d784521290d2861439cee131c315777b3dc6,1,2,1,0.0680547,1516259656,Vote,34830ab1e8507abaa97b919ed8536f9ee360421ec5443676b37a93deb2510df6
a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca,-1,75,1,0.06739262,1516204987,Regular,42b92beb7a66b02120b86a0dd0c8bfbaf0c4baddfd08ca0126153fb6caeca38f
e52fcccb4abc99c4b1f21142d1e2dd3bdbef76cc90b32a2fba1c989ee551bd52,1,2,1,0.06739262,1516167424,Vote,3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3
f54ac9d37106f72514e4feafe62dabf99b11f1a2a97db178b7a9afdaefc731f7,1,2,1,0.06673545,1516162287,Vote,34830ab1e8507abaa97b919ed8536f9ee360421ec5443676b37a93deb2510df6
55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4,-1,52,1,0.06673545,1516095799,Regular,9a9009856491eed60dd694e0e165611ee2a226f56cab77349ec200320bb5df5f
55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4,-1,128,1,0.06673545,1516095799,Regular,c0c10fdd74af0ccf1137890a09556a82171af22f8de50467db3eb945c9685cdf
42b92beb7a66b02120b86a0dd0c8bfbaf0c4baddfd08ca0126153fb6caeca38f,1,2,1,0.06739262,1516041013,Vote,a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca
6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b,-1,62,1,0.06739262,1515987020,Regular,0fcfff62bde61bfa0ad1d52a8fddcd165f22fbbab926319c92e88931d10d8072
6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b,-1,113,1,0.06608502,1515987020,Regular,eeb92eba373674b035751cc68f19cd2d8a0508e09902847fc95dcb821c64eebf
c0c10fdd74af0ccf1137890a09556a82171af22f8de50467db3eb945c9685cdf,1,2,1,0.06673545,1515936770,Vote,55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4
9a9009856491eed60dd694e0e165611ee2a226f56cab77349ec200320bb5df5f,1,2,1,0.06673545,1515911395,Vote,55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4
a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1,-1,130,1,0.06739262,1515882666,Regular,be18aa91b3b4362c851daa3b704123ab2056e37bc622c3ff1db49725794106d8
a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1,-1,91,1,0.06673545,1515882666,Regular,76a0f83dc0afeee07a6155b366829c2e6bc55762a3f632a4910de2df13935199
a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1,-1,109,1,0.06673594,1515882666,Regular,e6f16f8821789a50284006752b5a1bb572911e1f10744186a264e1be2f4829b8
eeb92eba373674b035751cc68f19cd2d8a0508e09902847fc95dcb821c64eebf,1,2,1,0.06608502,1515865600,Vote,6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b
0fcfff62bde61bfa0ad1d52a8fddcd165f22fbbab926319c92e88931d10d8072,1,2,1,0.06739262,1515820407,Vote,6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b
be18aa91b3b4362c851daa3b704123ab2056e37bc622c3ff1db49725794106d8,1,2,1,0.06739262,1515813054,Vote,a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1
a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8,-1,10,1,0.06739262,1515796734,Regular,ebf9720f6b417facea256c59ca8cf02915ad8cf7f3db79be993a01a5b80f4c0f
e6f16f8821789a50284006752b5a1bb572911e1f10744186a264e1be2f4829b8,1,2,1,0.06673594,1515788537,Vote,a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1
76a0f83dc0afeee07a6155b366829c2e6bc55762a3f632a4910de2df13935199,1,2,1,0.06673545,1515765233,Vote,a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1
ebf9720f6b417facea256c59ca8cf02915ad8cf7f3db79be993a01a5b80f4c0f,1,2,1,0.06739262,1515628135,Vote,a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8
e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835,-1,10,1,0.06674742,1515580861,Regular,a49216821a01bb388f4ea48c495fa70a863456dc312fc4421432326c91d17b0b
e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835,-1,77,1,0.06740259,1515580861,Regular,ef00d5a6370ef899ad12e611395f26456253bedfcbc44489bc234193712e77ab
e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835,-1,97,1,0.0694073,1515580861,Regular,3e3584d61d8e55cca52ecddf10e524f0e6a8b7e59ad1c70b3c6cd4be7c45dada
e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835,-1,71,1,0.06740389,1515580861,Regular,9c97501a61b717287c12f9817acff36075f8b5148171ca93d92dbfc90d382ea4
6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca,-1,113,1,0.06873662,1515490283,Regular,96f9c0fb896966245424824f6cbd1508b00d455b28fd90505709b1244aac33a2
6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca,-1,69,1,0.06740389,1515490283,Regular,7e30be7ab0814aaacc4d1de415c69c7794dfcafbad00b85496974bd778e74f5c
6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca,-1,64,1,0.06674742,1515490283,Regular,2afdec1ea22ef917a8140a8f2442b3a0d7ebb2599195e72a98505cf2955dcc59
6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca,-1,26,1,0.06740397,1515490283,Regular,edcd9cc3d65231b4d37775dce16b0c51470da71cb7c099c157b14c62ac24ec23
9c97501a61b717287c12f9817acff36075f8b5148171ca93d92dbfc90d382ea4,1,2,1,0.06740389,1515470794,Vote,e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835
a49216821a01bb388f4ea48c495fa70a863456dc312fc4421432326c91d17b0b,1,2,1,0.06674742,1515442394,Vote,e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835
ef00d5a6370ef899ad12e611395f26456253bedfcbc44489bc234193712e77ab,1,2,1,0.06740259,1515428465,Vote,e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835
3e3584d61d8e55cca52ecddf10e524f0e6a8b7e59ad1c70b3c6cd4be7c45dada,1,2,1,0.0694073,1515419792,Vote,e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835
2afdec1ea22ef917a8140a8f2442b3a0d7ebb2599195e72a98505cf2955dcc59,1,2,1,0.06674742,1515400512,Vote,6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca
7e30be7ab0814aaacc4d1de415c69c7794dfcafbad00b85496974bd778e74f5c,1,2,1,0.06740389,1515398859,Vote,6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca
96f9c0fb896966245424824f6cbd1508b00d455b28fd90505709b1244aac33a2,1,2,1,0.06873662,1515377042,Vote,6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca
4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9,-1,44,1,0.06674743,1515361151,Regular,617f4dff5c8bcd6756d308e7f50adf7b9f31e9d5e8aa4ef5da1ad6702ee79f42
4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9,-1,35,1,0.06806655,1515361151,Regular,9b5097705f7a3eeb70a76e2bbf2ed8f915d7232affe34067af015a86e6ca1e34
4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9,-1,5,1,0.06940829,1515361151,Regular,f634a295a26e136d12fea7d88ff92d76c0a77071e9721f8e16386e13adcd2704
edcd9cc3d65231b4d37775dce16b0c51470da71cb7c099c157b14c62ac24ec23,1,2,1,0.06740397,1515325676,Vote,6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca
9b5097705f7a3eeb70a76e2bbf2ed8f915d7232affe34067af015a86e6ca1e34,1,2,1,0.06806655,1515278152,Vote,4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9
cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3,-1,23,1,0.06674661,1515275767,Regular,243da9993f69aa959d212fb7a57f041c5b8f785b3ccaea77b49d2b49e13dc028
cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3,-1,133,1,0.06740497,1515275767,Regular,417c326a9c4889887f6189bfa845362fd9718513457cec74602a5cbd8711fcc2
cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3,-1,28,1,0.06806655,1515275767,Regular,4521cd9f3383f2deacb547b59b2c1292cc7364f2c5211abfcb372d18426e8a2e
617f4dff5c8bcd6756d308e7f50adf7b9f31e9d5e8aa4ef5da1ad6702ee79f42,1,2,1,0.06674743,1515243329,Vote,4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9
f634a295a26e136d12fea7d88ff92d76c0a77071e9721f8e16386e13adcd2704,1,2,1,0.06940829,1515195638,Vote,4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9
e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302,-1,124,1,0.06873662,1515146013,Regular,f311418c4065f06239527c955bbb303076b6ba1bb9d68b36910859c3b021ffcf
e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302,-1,110,1,0.06674661,1515146013,Regular,f3ac9954b87e48eb0df07e9390eed7f3f108cccd9a011b5677acd5f3015a05b0
e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302,-1,133,1,0.06873639,1515146013,Regular,5380690e60ef782635a246deef8c8222bd4d047abcd322ba8af64bff3297aee9
e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302,-1,3,1,0.06806655,1515146013,Regular,6a4eccf0066b99c7011a7dba6dddde1fa0aea1c9e49702f3f5f86a605873ff06
e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302,-1,24,1,0.06806655,1515146013,Regular,7ff0faa07ef767452e81c93ec8cd316ff6379dab6bbaad2f5f64d4908c3d7c1a
e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302,-1,128,1,0.06674742,1515146013,Regular,471e502e73cc38dbc86c8902a7fa54e77b25b0564a7b3b801932122887db8cdd
243da9993f69aa959d212fb7a57f041c5b8f785b3ccaea77b49d2b49e13dc028,1,2,1,0.06674661,1515130246,Vote,cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3
4521cd9f3383f2deacb547b59b2c1292cc7364f2c5211abfcb372d18426e8a2e,1,2,1,0.06806655,1515080466,Vote,cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3
417c326a9c4889887f6189bfa845362fd9718513457cec74602a5cbd8711fcc2,1,2,1,0.06740497,1515070491,Vote,cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3
6a4eccf0066b99c7011a7dba6dddde1fa0aea1c9e49702f3f5f86a605873ff06,1,2,1,0.06806655,1515022436,Vote,e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302
3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284,-1,130,1,0.06674661,1515020612,Regular,eb4e4cd82a3e0aede49bd350cf194e8e8ca065e82abfe3e7bf9623d73816c6e3
3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284,-1,108,1,0.06806655,1515020612,Regular,078c854ecaa2bef9e0157d89b61d8e7362b39be532fd9fb7dc83162ea0167bbc
3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284,-1,114,1,0.06674661,1515020612,Regular,4977768b3c3979950f97d641afe348fc2cfa6754a4bda7eacfb68e7c188285c9
3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284,-1,53,1,0.06674661,1515020612,Regular,c0182c3e3972d93ecc16541e30518219257bdb54d5494cf28cb95f5b7c098843
3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284,-1,136,1,0.06806655,1515020612,Regular,00f7ef3b5b29d12b87f7914802a5587f65373df48b50a99e9bd1602f5ef7c1ed
f3ac9954b87e48eb0df07e9390eed7f3f108cccd9a011b5677acd5f3015a05b0,1,2,1,0.06674661,1514980801,Vote,e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302
5380690e60ef782635a246deef8c8222bd4d047abcd322ba8af64bff3297aee9,1,2,1,0.06873639,1514979547,Vote,e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302
471e502e73cc38dbc86c8902a7fa54e77b25b0564a7b3b801932122887db8cdd,1,2,1,0.06674742,1514971842,Vote,e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302
f311418c4065f06239527c955bbb303076b6ba1bb9d68b36910859c3b021ffcf,1,2,1,0.06873662,1514968019,Vote,e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302
7ff0faa07ef767452e81c93ec8cd316ff6379dab6bbaad2f5f64d4908c3d7c1a,1,2,1,0.06806655,1514960144,Vote,e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302
eb4e4cd82a3e0aede49bd350cf194e8e8ca065e82abfe3e7bf9623d73816c6e3,1,2,1,0.06674661,1514940923,Vote,3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284
078c854ecaa2bef9e0157d89b61d8e7362b39be532fd9fb7dc83162ea0167bbc,1,2,1,0.06806655,1514919723,Vote,3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284
ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4,-1,71,1,0.06674661,1514911988,Regular,d88fd6b2ce6007d990826fd1ea6ef3c04683d74c2f64bfdfa23fd56159ad287b
4977768b3c3979950f97d641afe348fc2cfa6754a4bda7eacfb68e7c188285c9,1,2,1,0.06674661,1514902352,Vote,3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284
c0182c3e3972d93ecc16541e30518219257bdb54d5494cf28cb95f5b7c098843,1,2,1,0.06674661,1514893986,Vote,3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284
00f7ef3b5b29d12b87f7914802a5587f65373df48b50a99e9bd1602f5ef7c1ed,1,2,1,0.06806655,1514864183,Vote,3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284
d88fd6b2ce6007d990826fd1ea6ef3c04683d74c2f64bfdfa23fd56159ad287b,1,2,1,0.06674661,1514789021,Vote,ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4
7111a4408a0ee3818daf16ae3e4b7aa686df6396ab51cbf4f631bc9afe089d5b,-1,48,1,0.06740349,1514785899,Regular,394543661a6f3bc89be422534308e25ea666ddfe530c2d6e28fb5d7f5cd45c5d
7111a4408a0ee3818daf16ae3e4b7aa686df6396ab51cbf4f631bc9afe089d5b,-1,31,1,0.06873416,1514785899,Regular,0229ef40c99b58c542fae2db9eab85a2941bc589b3ea3d300f56dbe23922003f
0229ef40c99b58c542fae2db9eab85a2941bc589b3ea3d300f56dbe23922003f,1,2,1,0.06873416,1514684969,Vote,7111a4408a0ee3818daf16ae3e4b7aa686df6396ab51cbf4f631bc9afe089d5b
5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7,-1,51,1,0.06806655,1514681553,Regular,c63a9fa8021763d448eba69d016df036e86eca37ba549d0df9d70a8b0b7fb546
5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7,-1,132,1,0.07008584,1514681553,Regular,f388e16e8025d29a3b82901cce0a469735ea6617f1cc5aa5cd81f9234fbdebd7
5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7,-1,33,1,0.06674661,1514681553,Regular,83f14d960fe9334af5abf7703cee252f07a8c6e260d274dfb17ae84fc4c5962c
5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7,-1,29,1,0.0694072,1514681553,Regular,0e5c71c075b077bff925f6732dc52faf42b632749a398e838489fb05c1ff9424
5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7,-1,15,1,0.06940626,1514681553,Regular,830463689438c3061ac06d4993216ab1f1975478e6374bee1658c4d5c8f08e12
394543661a6f3bc89be422534308e25ea666ddfe530c2d6e28fb5d7f5cd45c5d,1,2,1,0.06740349,1514625951,Vote,7111a4408a0ee3818daf16ae3e4b7aa686df6396ab51cbf4f631bc9afe089d5b
22d451932b330ffe3e943e510d503844b1d9e7fc1739ea40e917d78f4bb01c85,-1,12,1,0.06806655,1514577675,Regular,c99c5a34a80ce7650e2afcff28b24291f9b93d5af141d04e9ae1696ff205a714
0e5c71c075b077bff925f6732dc52faf42b632749a398e838489fb05c1ff9424,1,2,1,0.0694072,1514555086,Vote,5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7
83f14d960fe9334af5abf7703cee252f07a8c6e260d274dfb17ae84fc4c5962c,1,2,1,0.06674661,1514554064,Vote,5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7
f388e16e8025d29a3b82901cce0a469735ea6617f1cc5aa5cd81f9234fbdebd7,1,2,1,0.07008584,1514531684,Vote,5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7
830463689438c3061ac06d4993216ab1f1975478e6374bee1658c4d5c8f08e12,1,2,1,0.06940626,1514530715,Vote,5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7
c63a9fa8021763d448eba69d016df036e86eca37ba549d0df9d70a8b0b7fb546,1,2,1,0.06806655,1514512289,Vote,5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7
e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3,-1,109,1,0.06940662,1514469096,Regular,abdfbbb926f41172ea7d9e2d76b9a52692bd308af08c4e9daae691cef62ad7ba
e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3,-1,25,1,0.06740497,1514469096,Regular,e7699b59e79bdd1a62eb1e9d7259eb740c42e7ab8a91b150b9e3dc2893608e25
c99c5a34a80ce7650e2afcff28b24291f9b93d5af141d04e9ae1696ff205a714,1,2,1,0.06806655,1514429018,Vote,22d451932b330ffe3e943e510d503844b1d9e7fc1739ea40e917d78f4bb01c85
e7699b59e79bdd1a62eb1e9d7259eb740c42e7ab8a91b150b9e3dc2893608e25,1,2,1,0.06740497,1514318266,Vote,e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3
abdfbbb926f41172ea7d9e2d76b9a52692bd308af08c4e9daae691cef62ad7ba,1,2,1,0.06940662,1514301836,Vote,e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3
de6527c80e6d7b6770862314dc8327000cc36894e7ff83088246982bf24910b2,-1,39,1,0.06806655,1514256724,Regular,0b608dd7d2ff2c9c4ad09faeeb89f1b34a4df8033fad20f0e355d27938f1fd4d
de6527c80e6d7b6770862314dc8327000cc36894e7ff83088246982bf24910b2,-1,61,1,0.06873419,1514256724,Regular,60b816617c4580cbdadc9c1d3eddf6517b5b42b05cd3602184acd2ebbaf6636c
60b816617c4580cbdadc9c1d3eddf6517b5b42b05cd3602184acd2ebbaf6636c,1,2,1,0.06873419,1514177058,Vote,de6527c80e6d7b6770862314dc8327000cc36894e7ff83088246982bf24910b2
651f5186c21172b6fff4f213e83f1cb8463cfaaa7916f3f70800e81030837340,-1,44,1,0.06940626,1514134356,Regular,b0aa34f5943c21793714ca2554eb42a1beab39d107e2fc926fc86eed5b12e360
651f5186c21172b6fff4f213e83f1cb8463cfaaa7916f3f70800e81030837340,-1,36,1,0.06740462,1514134356,Regular,9fa2d473583bced4f3690e70d11c4b3df296b82eda085a342e10c33450319a45
0b608dd7d2ff2c9c4ad09faeeb89f1b34a4df8033fad20f0e355d27938f1fd4d,1,2,1,0.06806655,1514116537,Vote,de6527c80e6d7b6770862314dc8327000cc36894e7ff83088246982bf24910b2
9fa2d473583bced4f3690e70d11c4b3df296b82eda085a342e10c33450319a45,1,2,1,0.06740462,1514049231,Vote,651f5186c21172b6fff4f213e83f1cb8463cfaaa7916f3f70800e81030837340
7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2,-1,116,1,0.06873482,1514048148,Regular,5ee40e1e26b909a77458cdd5306d1fb8e69c3fde292bd37bc80ce24e2f551bd2
7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2,-1,94,1,0.06806654,1514048148,Regular,ff13a70943f64e40c384b433179dd4c55404d62b5dcddeffa9162b11f234a6a6
7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2,-1,49,1,0.06740397,1514048148,Regular,22ce2e1178a65b2060458aa389d30b52a7ec5792f6eb640fa12c811bf7525758
7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2,-1,32,1,0.06740389,1514048148,Regular,8e37760281e7573aeb5eb25a5dd45ca0f7aac7cdf74078101ec90daa9a9a9d37
7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2,-1,72,1,0.06740497,1514048148,Regular,7fb4320c44e975861d8c513207e1116c81fd13875a622fcb78c3c12c8c3ef284
7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2,-1,128,1,0.06873605,1514048148,Regular,8fd8a4ad6e49509bef856a38d2dcb8b723201c9c77f92a4557ace5238e14f1e6
b0aa34f5943c21793714ca2554eb42a1beab39d107e2fc926fc86eed5b12e360,1,2,1,0.06940626,1514020363,Vote,651f5186c21172b6fff4f213e83f1cb8463cfaaa7916f3f70800e81030837340
d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9,-1,101,1,0.06940642,1513957901,Regular,974d066cf51e181c50e1a4604388df1cb21c484ff6754d9a95c7303a459182a3
d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9,-1,13,1,0.06806655,1513957901,Regular,69f6dff2b10d964072a96e1d59d9e29db31361b41698658f94a00949b0e8041c
d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9,-1,23,1,0.06740349,1513957901,Regular,35ffe808f0104b3ab857942ba8e5e728a479dfef043eca8c1c688bc803cc5129
ff13a70943f64e40c384b433179dd4c55404d62b5dcddeffa9162b11f234a6a6,1,2,1,0.06806654,1513944424,Vote,7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2
7fb4320c44e975861d8c513207e1116c81fd13875a622fcb78c3c12c8c3ef284,1,2,1,0.06740497,1513943029,Vote,7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2
8e37760281e7573aeb5eb25a5dd45ca0f7aac7cdf74078101ec90daa9a9a9d37,1,2,1,0.06740389,1513934533,Vote,7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2
5ee40e1e26b909a77458cdd5306d1fb8e69c3fde292bd37bc80ce24e2f551bd2,1,2,1,0.06873482,1513933418,Vote,7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2
22ce2e1178a65b2060458aa389d30b52a7ec5792f6eb640fa12c811bf7525758,1,2,1,0.06740397,1513913315,Vote,7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2
8fd8a4ad6e49509bef856a38d2dcb8b723201c9c77f92a4557ace5238e14f1e6,1,2,1,0.06873605,1513892857,Vote,7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2
