tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5d32a4bf0e503d137157b05dc5492675b89d1bd5adc65b4f2f70920ebfadc64,-1,53,1,0.2121071,1520396043,Regular,51803194ac159d29d0cd85b3f78d94619d70cd9c7c5f3fd7a9eebfcbf7865ace
33f641dff8e23e765afd14f454c3a10bbfb1febf1b4ab9de9bfc498b30a582f0,1,13,1,0.23068269,1520390261,Regular,26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e
fe65df2fe38823aebc4dc9761fc97b9bada16f746023572d7005f7ceeb532e72,1,13,1,0.25445565,1520364439,Regular,f5d32a4bf0e503d137157b05dc5492675b89d1bd5adc65b4f2f70920ebfadc64
e94851082410c7968738c808b7b9ab5bd54d5dd7a15acc3a8de9ccf9b43a518e,-1,32,1,0.20719998,1520351835,Regular,cbed0ff5be398b674e8431f716882540a0a19e048e5a7f2515e24d6b33bbbfbd
e94851082410c7968738c808b7b9ab5bd54d5dd7a15acc3a8de9ccf9b43a518e,-1,6,1,0.36525411,1520351835,Regular,3a52437e2280c290a8934bf0f9543dc18aca7866d65a8de595d10c0f08b19f87
e94851082410c7968738c808b7b9ab5bd54d5dd7a15acc3a8de9ccf9b43a518e,-1,41,1,0.21923242,1520351835,Regular,1d13d3f4e7f4b8ae5f0bd09291768baf0cfde52989b7375cdcf265611f73acc0
e94851082410c7968738c808b7b9ab5bd54d5dd7a15acc3a8de9ccf9b43a518e,-1,12,1,0.22405794,1520351835,Regular,790882a54dd08375dd8b3c80a79bea27cd5323278cb38425b805e6f14ad3629a
790882a54dd08375dd8b3c80a79bea27cd5323278cb38425b805e6f14ad3629a,1,9,1,0.22405794,1520348945,Regular,e94851082410c7968738c808b7b9ab5bd54d5dd7a15acc3a8de9ccf9b43a518e
b1698eb7d8545f5dec0a93246b7629399ff0195fc0fec2bb2cd7a2d8bd0f185c,-1,8,1,0.22432992,1520340376,Regular,943ab7311367d74455da97bc1c8964ce45ba9d92938521bfb58407f494d27f37
3a52437e2280c290a8934bf0f9543dc18aca7866d65a8de595d10c0f08b19f87,1,8,1,0.36525411,1520333653,Regular,e94851082410c7968738c808b7b9ab5bd54d5dd7a15acc3a8de9ccf9b43a518e
943ab7311367d74455da97bc1c8964ce45ba9d92938521bfb58407f494d27f37,1,2,1,0.22432992,1520311220,Regular,b1698eb7d8545f5dec0a93246b7629399ff0195fc0fec2bb2cd7a2d8bd0f185c
04f3624702b5f8b2bdb366fb771dcab067a9d5ef844ba6ad507919e4b3e1b095,-1,21,1,0.20547519,1520307120,Regular,ad5df9b4222378e62a063cddeb80dec022285be605e6a6e371fd02a4b7583080
04f3624702b5f8b2bdb366fb771dcab067a9d5ef844ba6ad507919e4b3e1b095,-1,16,1,0.24445227,1520307120,Regular,a53f2119599396f83d10f9655cd135b8ffb9ae4e5ebdbf3c75336c547a8bf174
e4c3bbb6a6b7f4b4b2bb072d87bdfdc003169c18eb28221ff893e290daa43347,-1,1,1,0.20085334,1520306173,Regular,bd01a777555209d6313d7551004ac2a78cf9c1bf7077f45df2da632783adbf0a
bd01a777555209d6313d7551004ac2a78cf9c1bf7077f45df2da632783adbf0a,1,7,1,0.20085334,1520296601,Regular,e4c3bbb6a6b7f4b4b2bb072d87bdfdc003169c18eb28221ff893e290daa43347
51803194ac159d29d0cd85b3f78d94619d70cd9c7c5f3fd7a9eebfcbf7865ace,1,1,1,0.2121071,1520282232,Regular,f5d32a4bf0e503d137157b05dc5492675b89d1bd5adc65b4f2f70920ebfadc64
b437e1af349e0f9a807ce98df11f6d0b9e2c55064072e500d76ae8b7d59d00c1,-1,15,1,0.22770267,1520270898,Regular,584a474ab52fa545c8d0898b9f5c6f1a5243f6f3dee70b7fef5a30359d1a4d23
b437e1af349e0f9a807ce98df11f6d0b9e2c55064072e500d76ae8b7d59d00c1,-1,30,1,0.20438341,1520270898,Regular,259a78db09824613a080eb191747ec7aca36f933c4b85938e55611f5623e9c63
b437e1af349e0f9a807ce98df11f6d0b9e2c55064072e500d76ae8b7d59d00c1,-1,16,1,0.21830953,1520270898,Regular,6514a4b0587ad0d09e09278a7dacacc06bd3db85213683d2f7355d44f492332b
1d13d3f4e7f4b8ae5f0bd09291768baf0cfde52989b7375cdcf265611f73acc0,1,0,1,0.21923242,1520267766,Regular,e94851082410c7968738c808b7b9ab5bd54d5dd7a15acc3a8de9ccf9b43a518e
6514a4b0587ad0d09e09278a7dacacc06bd3db85213683d2f7355d44f492332b,1,8,1,0.21830953,1520253579,Regular,b437e1af349e0f9a807ce98df11f6d0b9e2c55064072e500d76ae8b7d59d00c1
584a474ab52fa545c8d0898b9f5c6f1a5243f6f3dee70b7fef5a30359d1a4d23,1,3,1,0.22770267,1520239632,Regular,b437e1af349e0f9a807ce98df11f6d0b9e2c55064072e500d76ae8b7d59d00c1
3d2cc4a66669eab801e1e7fbdf676d3de0f69c22aeb7e5f52a7e471634dd57d3,1,0,1,0.22941091,1520224538,Regular,f5d32a4bf0e503d137157b05dc5492675b89d1bd5adc65b4f2f70920ebfadc64
ad5df9b4222378e62a063cddeb80dec022285be605e6a6e371fd02a4b7583080,1,8,1,0.20547519,1520210080,Regular,04f3624702b5f8b2bdb366fb771dcab067a9d5ef844ba6ad507919e4b3e1b095
e7244bed77cbc0f56842b16e44fa1f77c3a8eda7a1c1c11fe03a3a28bf87a1db,1,13,1,0.20664765,1520195765,Regular,6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff
55622ef7ccbe5c7490f643e5a9ad5fbf02475cff2140040bff816a0813a77937,-1,9,1,0.20089976,1520193274,Regular,e0af6e8789a8deb212788270d546034e96adc6e51955ff6f57f04dcb7f926649
d17ffdfabc5a2162613307791dafbb45381b2c2f145687781934d9ebc33107f3,1,16,1,0.22127803,1520181282,Regular,26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e
cbed0ff5be398b674e8431f716882540a0a19e048e5a7f2515e24d6b33bbbfbd,1,11,1,0.20719998,1520166867,Regular,e94851082410c7968738c808b7b9ab5bd54d5dd7a15acc3a8de9ccf9b43a518e
e0af6e8789a8deb212788270d546034e96adc6e51955ff6f57f04dcb7f926649,1,5,1,0.20089976,1520153575,Regular,55622ef7ccbe5c7490f643e5a9ad5fbf02475cff2140040bff816a0813a77937
2ab253d5328bc256fc4d4589fa2f314f2f7cadfa12b0fe3fc6e77a8cba6529ee,1,1,1,0.20642843,1520138211,Regular,9fb18e97b65002ad28e7c628447bcea969a237c556d5eb17e04af45a0991008c
259a78db09824613a080eb191747ec7aca36f933c4b85938e55611f5623e9c63,1,12,1,0.20438341,1520124245,Regular,b437e1af349e0f9a807ce98df11f6d0b9e2c55064072e500d76ae8b7d59d00c1
a53f2119599396f83d10f9655cd135b8ffb9ae4e5ebdbf3c75336c547a8bf174,1,1,1,0.24445227,1520109291,Regular,04f3624702b5f8b2bdb366fb771dcab067a9d5ef844ba6ad507919e4b3e1b095
f3c13fdb5e093421a28fdde31ae800be86cb82f5b4faa19dbebf573bda564e4a,-1,0,1,0.25633812,1520094848,Regular,329aac19a8454b5738484f182a2f0fce9dffb4da6034032fe376539a144cf20e
12c6c3eda9a6755df9c8f9583f350bfee0cb07836c4d25001e0edb15e55e39ee,1,4,1,0.20048396,1520091247,Regular,9fb18e97b65002ad28e7c628447bcea969a237c556d5eb17e04af45a0991008c
329aac19a8454b5738484f182a2f0fce9dffb4da6034032fe376539a144cf20e,1,11,1,0.25633812,1520078399,Regular,f3c13fdb5e093421a28fdde31ae800be86cb82f5b4faa19dbebf573bda564e4a
2efce0102c8279e057eb73c418d15e465538f3afe365dd115bb6cdec4dbde5a0,-1,9,1,0.20964445,1520067264,Regular,1c72b1f9171af4169f417d79b1d51463c62db604d2159147364cbc8c1974367b
2efce0102c8279e057eb73c418d15e465538f3afe365dd115bb6cdec4dbde5a0,-1,13,1,0.21271774,1520067264,Regular,9dad9a204ead855cd73d8b2974e8e812bd9361a058bdd54cf5fcd9bb70b2d491
2efce0102c8279e057eb73c418d15e465538f3afe365dd115bb6cdec4dbde5a0,-1,26,1,0.22858424,1520067264,Regular,4308e2d2fbe0360166a08457592533369ea23ec0883a94747ac471e1f3e167a3
2efce0102c8279e057eb73c418d15e465538f3afe365dd115bb6cdec4dbde5a0,-1,104,1,0.21680903,1520067264,Regular,d506687e0a145e4c74fd9d2df4e6708a658d3c4ca8962f51b3c1d37f62e16dca
2efce0102c8279e057eb73c418d15e465538f3afe365dd115bb6cdec4dbde5a0,-1,88,1,0.22433385,1520067264,Regular,21593fe928959616b8d79194f806a30658d6f270901a308b2662bb0f99b796c5
2efce0102c8279e057eb73c418d15e465538f3afe365dd115bb6cdec4dbde5a0,-1,79,1,0.21272618,1520067264,Regular,e5775d3d537bf04180a0d32f3b5afb663e506add7a0a4b67438bc3b7e74ee3c0
2efce0102c8279e057eb73c418d15e465538f3afe365dd115bb6cdec4dbde5a0,-1,30,1,0.25040796,1520067264,Regular,65c6ec16cdd2a6e8c346a19ada9b9d1d7bc8514ab8894e77e6e05c42180a08a6
1c72b1f9171af4169f417d79b1d51463c62db604d2159147364cbc8c1974367b,1,12,1,0.20964445,1520059484,Regular,2efce0102c8279e057eb73c418d15e465538f3afe365dd115bb6cdec4dbde5a0
9dad9a204ead855cd73d8b2974e8e812bd9361a058bdd54cf5fcd9bb70b2d491,1,3,1,0.21271774,1520044627,Regular,2efce0102c8279e057eb73c418d15e465538f3afe365dd115bb6cdec4dbde5a0
404b359f764bc70c0e3aa4596d0ddefc9b79142618ccff638dfe12d1993f0cd8,-1,41,1,0.25032653,1520032936,Regular,d326deb9d6c2dfc212ccf959dc7e2bf00a10dafc32a8768efa26c9ad027ce29e
404b359f764bc70c0e3aa4596d0ddefc9b79142618ccff638dfe12d1993f0cd8,-1,9,1,0.21895423,1520032936,Regular,b8917d9896eb53facc66c4e70aaef06291f3b5b3d6205ec4cf066c3950bec572
404b359f764bc70c0e3aa4596d0ddefc9b79142618ccff638dfe12d1993f0cd8,-1,4,1,0.23584464,1520032936,Regular,1b297d16fd2a331208393fbd76c9a71f3b25575d8a486d6fe70504447b4e8548
1b297d16fd2a331208393fbd76c9a71f3b25575d8a486d6fe70504447b4e8548,1,5,1,0.23584464,1520030687,Regular,404b359f764bc70c0e3aa4596d0ddefc9b79142618ccff638dfe12d1993f0cd8
b8917d9896eb53facc66c4e70aaef06291f3b5b3d6205ec4cf066c3950bec572,1,1,1,0.21895423,1520015803,Regular,404b359f764bc70c0e3aa4596d0ddefc9b79142618ccff638dfe12d1993f0cd8
cb050561f75000e67ea146281ed2d9cceeaffc5ea6adc8178a8ba176a4823550,-1,14,1,0.21245095,1520014681,Regular,07af2d059ae581939776022c996db30f0b3428acaf3293c56b0491996873ff7b
0f7b7bc649db76e6af20995316f55ef98d3ff8bb062144380110e05611405fc8,-1,0,1,0.22625674,1520006376,Regular,b523b98431f49da01064f120ee2e08cf6f410cdcdaa9296001615770ec7f5812
65c6ec16cdd2a6e8c346a19ada9b9d1d7bc8514ab8894e77e6e05c42180a08a6,1,2,1,0.25040796,1520001237,Regular,2efce0102c8279e057eb73c418d15e465538f3afe365dd115bb6cdec4dbde5a0
81d281140465649485138681e4677125f5434e66f5bfa77033784bc1c0038edd,1,8,1,0.22770833,1519983297,Regular,6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff
b523b98431f49da01064f120ee2e08cf6f410cdcdaa9296001615770ec7f5812,1,8,1,0.22625674,1519968377,Regular,0f7b7bc649db76e6af20995316f55ef98d3ff8bb062144380110e05611405fc8
4feeaf3390cdbd49a78b39441cd4392c79b9017b3badd566633ba67b6720f068,-1,2,1,0.22161298,1519961575,Regular,b88a723629fe4e84845a301cd86e501e1da092ebb3549cb4c1ce378c64a4d30f
b88a723629fe4e84845a301cd86e501e1da092ebb3549cb4c1ce378c64a4d30f,1,7,1,0.22161298,1519953881,Regular,4feeaf3390cdbd49a78b39441cd4392c79b9017b3badd566633ba67b6720f068
2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc,-1,25,1,0.20364298,1519942898,Regular,e2de6e71d37ae3895dbb9d38f7073e6319842949039efa2e228ac93698632442
2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc,-1,56,1,0.21754311,1519942898,Regular,e96fc4a8cecdda958157a5403c0522fb24ef7abd8c3c8baafb3b5ce33419775d
2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc,-1,2,1,0.20372178,1519942898,Regular,3d9ebc49767ca43a42e2e6a96c7cc684a0232aefe8f998e225db21cc38726e0a
2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc,-1,12,1,0.20401273,1519942898,Regular,322ada765db4be69fc2fe579471ba4461f85b0ec3542727d54086aaa9117db2e
2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc,-1,54,1,0.31682188,1519942898,Regular,7277a318d6abdb3e37ad3ed77ffd5057a7ca4b283f441cdf25e32d2638f8a858
2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc,-1,22,1,0.20249049,1519942898,Regular,ce7551e887191d7ab1400181df4b1d9a3b7b13b02b479b18b1187e968f7db840
2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc,-1,52,1,0.20581673,1519942898,Regular,65df7da59a90e294d86188e8683f280999e26d23e6c191b49b06166116e6f856
2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc,-1,39,1,0.20409584,1519942898,Regular,e9e0f13eb578c303ff9682969bdc73d60df39503e1c672d7ef28e3f717422148
3d9ebc49767ca43a42e2e6a96c7cc684a0232aefe8f998e225db21cc38726e0a,1,3,1,0.20372178,1519939690,Regular,2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc
4308e2d2fbe0360166a08457592533369ea23ec0883a94747ac471e1f3e167a3,1,4,1,0.22858424,1519924818,Regular,2efce0102c8279e057eb73c418d15e465538f3afe365dd115bb6cdec4dbde5a0
07af2d059ae581939776022c996db30f0b3428acaf3293c56b0491996873ff7b,1,4,1,0.21245095,1519910638,Regular,cb050561f75000e67ea146281ed2d9cceeaffc5ea6adc8178a8ba176a4823550
92e15b1b82ba34ea9ec39d9b9853407e4d85accb8d9a5cb43a6ce5b6a763cfd6,1,0,1,0.21380479,1519896040,Regular,f5d32a4bf0e503d137157b05dc5492675b89d1bd5adc65b4f2f70920ebfadc64
65df7da59a90e294d86188e8683f280999e26d23e6c191b49b06166116e6f856,1,6,1,0.20581673,1519882263,Regular,2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc
e9e0f13eb578c303ff9682969bdc73d60df39503e1c672d7ef28e3f717422148,1,1,1,0.20409584,1519867092,Regular,2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc
322ada765db4be69fc2fe579471ba4461f85b0ec3542727d54086aaa9117db2e,1,0,1,0.20401273,1519853072,Regular,2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc
ce7551e887191d7ab1400181df4b1d9a3b7b13b02b479b18b1187e968f7db840,1,0,1,0.20249049,1519838698,Regular,2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc
e2de6e71d37ae3895dbb9d38f7073e6319842949039efa2e228ac93698632442,1,3,1,0.20364298,1519824003,Regular,2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc
e5775d3d537bf04180a0d32f3b5afb663e506add7a0a4b67438bc3b7e74ee3c0,1,8,1,0.21272618,1519809066,Regular,2efce0102c8279e057eb73c418d15e465538f3afe365dd115bb6cdec4dbde5a0
0532c44807e743347dbcfe4324f131d7e3a50b899dac01087d6d027d2d1436de,-1,2,1,0.22914309,1519803872,Regular,38a69f04ecf73e4abd43b9f86d6517b2f3cca38a737d73b8e4d4c3af27a18d34
51f828b5e1389c5143b6d2e1927c93e139e892c502c1fbfa8708bd7659b84fde,1,8,1,0.21724667,1519794599,Regular,6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff
42d2ab65618c710816f2979fe01be50b18078d778354a06236d6260ba926e26b,-1,3,1,0.22031615,1519792569,Regular,8546047ae222dcfb5b14869b4c42f0b152e54a75d0039351b99ca975f145741f
8546047ae222dcfb5b14869b4c42f0b152e54a75d0039351b99ca975f145741f,1,7,1,0.22031615,1519780142,Regular,42d2ab65618c710816f2979fe01be50b18078d778354a06236d6260ba926e26b
e96fc4a8cecdda958157a5403c0522fb24ef7abd8c3c8baafb3b5ce33419775d,1,9,1,0.21754311,1519765771,Regular,2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc
21593fe928959616b8d79194f806a30658d6f270901a308b2662bb0f99b796c5,1,2,1,0.22433385,1519751941,Regular,2efce0102c8279e057eb73c418d15e465538f3afe365dd115bb6cdec4dbde5a0
38a69f04ecf73e4abd43b9f86d6517b2f3cca38a737d73b8e4d4c3af27a18d34,1,3,1,0.22914309,1519736690,Regular,0532c44807e743347dbcfe4324f131d7e3a50b899dac01087d6d027d2d1436de
7277a318d6abdb3e37ad3ed77ffd5057a7ca4b283f441cdf25e32d2638f8a858,1,15,1,0.31682188,1519722726,Regular,2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc
3e6efa7960689c063c720b1932bf16781b161d9ee74db5ba7513923bf66cd1a9,-1,5,1,0.23867108,1519720144,Regular,3d951b0eeea55b200ae39adfc30ee9bb3ded4f2f9cb6082997a68b668a8fea27
3e6efa7960689c063c720b1932bf16781b161d9ee74db5ba7513923bf66cd1a9,-1,4,1,0.25388509,1519720144,Regular,b8da55098a8d9d3cc48ac02654b46a07351dd9a4ecfefdf3c3963a8be7cb890f
b8da55098a8d9d3cc48ac02654b46a07351dd9a4ecfefdf3c3963a8be7cb890f,1,13,1,0.25388509,1519710960,Regular,3e6efa7960689c063c720b1932bf16781b161d9ee74db5ba7513923bf66cd1a9
d326deb9d6c2dfc212ccf959dc7e2bf00a10dafc32a8768efa26c9ad027ce29e,1,8,1,0.25032653,1519695916,Regular,404b359f764bc70c0e3aa4596d0ddefc9b79142618ccff638dfe12d1993f0cd8
3d951b0eeea55b200ae39adfc30ee9bb3ded4f2f9cb6082997a68b668a8fea27,1,4,1,0.23867108,1519680535,Regular,3e6efa7960689c063c720b1932bf16781b161d9ee74db5ba7513923bf66cd1a9
1009848cfa821eba91d09216a866d3944ebf9aff47ff19fd83649c1ede7a00c8,-1,0,1,0.23998073,1519678216,Regular,5b52ed42bf041d78310e74993938062b7202920604dcb5a665c67d4923fb280c
1009848cfa821eba91d09216a866d3944ebf9aff47ff19fd83649c1ede7a00c8,-1,34,1,0.20785965,1519678216,Regular,c684099f31fe6d397dfe4aedb262d467b88f9d0470449029da7323610f55cc82
1009848cfa821eba91d09216a866d3944ebf9aff47ff19fd83649c1ede7a00c8,-1,41,1,0.22360372,1519678216,Regular,d861bc7cbb32c2a698226f4a726c512b5a83a0d2106274f821fab41dfa849292
1009848cfa821eba91d09216a866d3944ebf9aff47ff19fd83649c1ede7a00c8,-1,63,1,0.23184352,1519678216,Regular,d0f2cb000246d79fc5c0a4c0766e0ec61ba601933f332e1ebc3311dafa94d8b1
1009848cfa821eba91d09216a866d3944ebf9aff47ff19fd83649c1ede7a00c8,-1,8,1,0.22748267,1519678216,Regular,80951b984f69f0837a8f2a933fe60804a52c5349acd406d27a610917ae88f83d
1009848cfa821eba91d09216a866d3944ebf9aff47ff19fd83649c1ede7a00c8,-1,38,1,0.21413146,1519678216,Regular,36d9b5298eb0c92e6a370affbdabcd75e6244c3a3ea32b4e1b31fc9927fda48e
5b52ed42bf041d78310e74993938062b7202920604dcb5a665c67d4923fb280c,1,6,1,0.23998073,1519666061,Regular,1009848cfa821eba91d09216a866d3944ebf9aff47ff19fd83649c1ede7a00c8
36d9b5298eb0c92e6a370affbdabcd75e6244c3a3ea32b4e1b31fc9927fda48e,1,2,1,0.21413146,1519651794,Regular,1009848cfa821eba91d09216a866d3944ebf9aff47ff19fd83649c1ede7a00c8
c684099f31fe6d397dfe4aedb262d467b88f9d0470449029da7323610f55cc82,1,2,1,0.20785965,1519637127,Regular,1009848cfa821eba91d09216a866d3944ebf9aff47ff19fd83649c1ede7a00c8
d861bc7cbb32c2a698226f4a726c512b5a83a0d2106274f821fab41dfa849292,1,6,1,0.22360372,1519622704,Regular,1009848cfa821eba91d09216a866d3944ebf9aff47ff19fd83649c1ede7a00c8
9b8a83df8f9a52b83db6c71a7f27a42223c896841ac45a144547e04aa13865e2,1,10,1,0.21622048,1519608603,Regular,9fb18e97b65002ad28e7c628447bcea969a237c556d5eb17e04af45a0991008c
80951b984f69f0837a8f2a933fe60804a52c5349acd406d27a610917ae88f83d,1,1,1,0.22748267,1519594273,Regular,1009848cfa821eba91d09216a866d3944ebf9aff47ff19fd83649c1ede7a00c8
d0f2cb000246d79fc5c0a4c0766e0ec61ba601933f332e1ebc3311dafa94d8b1,1,6,1,0.23184352,1519578648,Regular,1009848cfa821eba91d09216a866d3944ebf9aff47ff19fd83649c1ede7a00c8
42a8fbeb195d3328298041d0354455ba59ade98d7d7cc582e8c65859f5f1e212,-1,0,1,0.21344671,1519563355,Regular,a344bff39f14dfdb9ada5ca69e1e3e4f0b9429cbb0d41405dba2d4821870e902
42a8fbeb195d3328298041d0354455ba59ade98d7d7cc582e8c65859f5f1e212,-1,3,1,0.21032121,1519563355,Regular,98672642476717a5bd5bb7bed699957eed7ffe01d51455efeddcaa62b818df31
98672642476717a5bd5bb7bed699957eed7ffe01d51455efeddcaa62b818df31,1,3,1,0.21032121,1519560851,Regular,42a8fbeb195d3328298041d0354455ba59ade98d7d7cc582e8c65859f5f1e212
a344bff39f14dfdb9ada5ca69e1e3e4f0b9429cbb0d41405dba2d4821870e902,1,7,1,0.21344671,1519542656,Regular,42a8fbeb195d3328298041d0354455ba59ade98d7d7cc582e8c65859f5f1e212
3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c,-1,82,1,0.20169058,1519536032,Regular,2ae5f3cb18d21634c3f7ce51358b4f5be26a25083ec02574ec9f6c4201c7d4ab
3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c,-1,8,1,0.22821759,1519536032,Regular,4094d1bcb6a44adccc2ccf6efde8826f0fbfcfb82c46b435ebc46f4cb88a0a44
3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c,-1,12,1,0.2063164,1519536032,Regular,655d07f166c6be8a26489685735a74a67e13236af14328b55bf654cf69ab5058
3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c,-1,28,1,0.21982422,1519536032,Regular,9f513e3580ccd81705657ed205898e0ddf015beed2df560770ee333af7161571
3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c,-1,41,1,0.20674787,1519536032,Regular,fcb153b7d393847730b8806417be88cce21d28aadd1ab5d6710e1ac0e50d297e
3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c,-1,59,1,0.21002064,1519536032,Regular,11dd06bf99c7fedebe2e8a7f1397c0b9cbbfd5f2f6ddb268e6174be7b7ad9b83
3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c,-1,62,1,0.24181667,1519536032,Regular,ae31848b7b99b49041fc2f01f29cd278e4bfb4fd518657910ecd8575710caa8d
3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c,-1,84,1,0.22347581,1519536032,Regular,b6d2a822fdf838c3d66316e63805814e75b0c4d879243752c6e1fc174d2b8cae
3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c,-1,110,1,0.23434104,1519536032,Regular,fff24daf097bf4c318ea55a1f6027c0fafd13e3b4b556cf7da3a6b3d57c102bc
3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c,-1,111,1,0.24457673,1519536032,Regular,eb9e2f0294f5b5c9c09666d49cc3fc5e0c4ba429bbf6b0e83df825e692e5b2bc
4094d1bcb6a44adccc2ccf6efde8826f0fbfcfb82c46b435ebc46f4cb88a0a44,1,4,1,0.22821759,1519524976,Regular,3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c
655d07f166c6be8a26489685735a74a67e13236af14328b55bf654cf69ab5058,1,11,1,0.2063164,1519505750,Regular,3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c
35f9815fd7702191674093fdaa2263a89f0c76b874702617592b9993db964c55,-1,0,1,0.20912119,1519492409,Regular,f6a6a475973ef07059a49637ee770effd90f5186c669b891269b245279ccd115
f6a6a475973ef07059a49637ee770effd90f5186c669b891269b245279ccd115,1,5,1,0.20912119,1519491529,Regular,35f9815fd7702191674093fdaa2263a89f0c76b874702617592b9993db964c55
8934441288f296a704b1bf17df887314ea96addded7d8fd0d6aac657a352e3fa,-1,1,1,0.20410727,1519490696,Regular,f701c8acdc700a597914ba5c84fa9ac6270f53e1226d09e7bfa846bace548653
8934441288f296a704b1bf17df887314ea96addded7d8fd0d6aac657a352e3fa,-1,9,1,0.20972377,1519490696,Regular,50ecf12cd0296bc174fdee4688a3455f27e5e5bfd6cea6680b9e1f2bb16abd6e
f701c8acdc700a597914ba5c84fa9ac6270f53e1226d09e7bfa846bace548653,1,3,1,0.20410727,1519473581,Regular,8934441288f296a704b1bf17df887314ea96addded7d8fd0d6aac657a352e3fa
d506687e0a145e4c74fd9d2df4e6708a658d3c4ca8962f51b3c1d37f62e16dca,1,3,1,0.21680903,1519456755,Regular,2efce0102c8279e057eb73c418d15e465538f3afe365dd115bb6cdec4dbde5a0
39f1a4145f9d86935e8e1044c84e7fdd982503c26c256efe1012e38925f013db,1,11,1,0.23571363,1519439090,Regular,6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff
2ae5f3cb18d21634c3f7ce51358b4f5be26a25083ec02574ec9f6c4201c7d4ab,1,1,1,0.20169058,1519419196,Regular,3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c
b6d2a822fdf838c3d66316e63805814e75b0c4d879243752c6e1fc174d2b8cae,1,7,1,0.22347581,1519402976,Regular,3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c
fcb153b7d393847730b8806417be88cce21d28aadd1ab5d6710e1ac0e50d297e,1,1,1,0.20674787,1519384832,Regular,3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c
4354202b733f3ecbae1880f6caa67e29e85c73e2917b5642b693802c1dba5ab3,-1,3,1,0.22114564,1519360718,Regular,c320a8c23bc38e284e464ff4ddce13db7df39616bee19213113a1bca8c1c1715
4354202b733f3ecbae1880f6caa67e29e85c73e2917b5642b693802c1dba5ab3,-1,7,1,0.21789234,1519360718,Regular,cc8412ca74a3e28dcf6f779541a1ffa8070823ad533b1e52f2fb175672dc7818
4354202b733f3ecbae1880f6caa67e29e85c73e2917b5642b693802c1dba5ab3,-1,4,1,0.2460801,1519360718,Regular,450f1fa53894679d401830723ccf1e8efd6ee6edd46277a60af331e71dd64d15
eb9e2f0294f5b5c9c09666d49cc3fc5e0c4ba429bbf6b0e83df825e692e5b2bc,1,8,1,0.24457673,1519355127,Regular,3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c
