tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,474,1,0.22584569,1535424733,Regular,dc41ea862a0712219da5384e8a30377f22d4319a705e699765bd250baa366054
d40924ac7f882219ba6b53039f75d68ed16d3265e4d716f3e414bd55caf144e5,-1,15,1,0.23238641,1535362480,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,206,1,0.23238641,1535338209,Regular,d40924ac7f882219ba6b53039f75d68ed16d3265e4d716f3e414bd55caf144e5
db72c898c4d204667f8633f4584a71bf7e8ef9409c9e2cd08adee550ed1d237d,-1,23,1,0.21471393,1535270415,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,199,1,0.21471393,1535251952,Regular,db72c898c4d204667f8633f4584a71bf7e8ef9409c9e2cd08adee550ed1d237d
33c6422644bf4945b7430c4a40e3dcee9815eb0c9892ecf3972b375ed77ee9e8,-1,12,1,0.2153074,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,5,1,0.2153074,1535165799,Regular,33c6422644bf4945b7430c4a40e3dcee9815eb0c9892ecf3972b375ed77ee9e8
7012402e40c19019e0640bd84b2314b6eb91d6bce088c719a66a3ab932f08a6a,-1,3,1,0.23889365,1535093147,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,148,1,0.23889365,1535079015,Regular,7012402e40c19019e0640bd84b2314b6eb91d6bce088c719a66a3ab932f08a6a
613c6ff53c3d34319cb75bc0296172a22413a4f21e0b2c85edca3d7a9b5219c7,-1,14,1,0.24428788,1535011202,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,354,1,0.24428788,1534992610,Regular,613c6ff53c3d34319cb75bc0296172a22413a4f21e0b2c85edca3d7a9b5219c7
ab0f8c1484f0ba20285b7831bf3f5b626504d56271e9537f3232c9c78b79f754,-1,31,1,0.23245606,1534926961,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,60,1,0.23245606,1534906540,Regular,ab0f8c1484f0ba20285b7831bf3f5b626504d56271e9537f3232c9c78b79f754
7cb8e5e3c35d126a0a5e9444fed15b8a1b34b37ce07bbe76aca3db75378a5a2b,-1,31,1,0.22988244,1534827041,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,455,1,0.22988244,1534819813,Regular,7cb8e5e3c35d126a0a5e9444fed15b8a1b34b37ce07bbe76aca3db75378a5a2b
c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e,-1,20,1,0.23443695,1534749751,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,32,1,0.23443695,1534733524,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74,-1,3,1,0.24905211,1534663768,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,64,1,0.24905211,1534647009,Regular,db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74
340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095,-1,29,1,0.28565563,1534585021,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,345,1,0.28565563,1534560709,Regular,340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095
d595e38ef9fed67c0c2cb72b38b2750ab515372ad966952875b8627365a5ae61,-1,45,1,0.26652786,1534521620,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,474,1,0.26652786,1534474478,Regular,d595e38ef9fed67c0c2cb72b38b2750ab515372ad966952875b8627365a5ae61
e007e59d05ab6e13c55c762a14866e6f5ac1106ef7a601249efd064bcb3483d4,-1,2,1,0.26162235,1534416484,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,234,1,0.26162235,1534389246,Regular,e007e59d05ab6e13c55c762a14866e6f5ac1106ef7a601249efd064bcb3483d4
a1301476f6843f503194c1ebaed1cc5e314267217d28aff4272c11fc9a81e7ec,-1,21,1,0.27626883,1534310326,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,255,1,0.27626883,1534309788,Regular,a1301476f6843f503194c1ebaed1cc5e314267217d28aff4272c11fc9a81e7ec
4b0f2ccadaa7b6504cdc376b5494792f1b54459ad3ea05c133225050c193d561,-1,32,1,0.29200488,1534232970,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,53,1,0.29200488,1534212947,Regular,4b0f2ccadaa7b6504cdc376b5494792f1b54459ad3ea05c133225050c193d561
6a34c4239f49e3a6fb7f72c31929d16dbedca2c71bab845b2f31b5d4a6602b24,-1,29,1,0.27530095,1534178417,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,30,1,0.27530095,1534126539,Regular,6a34c4239f49e3a6fb7f72c31929d16dbedca2c71bab845b2f31b5d4a6602b24
43e3597fcc49bc059e8175efc0a82a77b8b66b6a69025251012aaccdd9685444,-1,15,1,0.2461674,1534048714,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,233,1,0.2461674,1534040407,Regular,43e3597fcc49bc059e8175efc0a82a77b8b66b6a69025251012aaccdd9685444
588b697a3f5c605e674f978fadbdc34d1599fe29f9c28cb968cc228b30a9d33e,-1,2,1,0.26720224,1534008437,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,6,1,0.26720224,1533954304,Regular,588b697a3f5c605e674f978fadbdc34d1599fe29f9c28cb968cc228b30a9d33e
e7987044a9915ed768b993b452c81246c548057a9fb4b6951b05f3b1be5344dd,-1,30,1,0.28527951,1533907414,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,64,1,0.28527951,1533867417,Regular,e7987044a9915ed768b993b452c81246c548057a9fb4b6951b05f3b1be5344dd
f4fd72a81509dc40666d558b07c0225d72dbda0925ecc08b172376623b9c0bf1,-1,13,1,0.27028543,1533800493,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,392,1,0.27028543,1533780973,Regular,f4fd72a81509dc40666d558b07c0225d72dbda0925ecc08b172376623b9c0bf1
02a5021feec746c4c43318aedb144a5f2fd7812eb547e6e559dceaee56171ef7,-1,19,1,0.28858277,1533694968,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,442,1,0.28858277,1533694525,Regular,02a5021feec746c4c43318aedb144a5f2fd7812eb547e6e559dceaee56171ef7
d3e25bca2d37f2daabf5aa59381d3c5fbc29b7b31309f2eb820a1c1599b64196,-1,27,1,0.26270078,1533608318,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,206,1,0.26270078,1533608203,Regular,d3e25bca2d37f2daabf5aa59381d3c5fbc29b7b31309f2eb820a1c1599b64196
7ad08abc989c8ccd93bdb37a6295a328bf0869f9fac6a166c4ec0f3eea987a55,-1,14,1,0.25860457,1533526805,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,380,1,0.25860457,1533521782,Regular,7ad08abc989c8ccd93bdb37a6295a328bf0869f9fac6a166c4ec0f3eea987a55
92c90186cd2a0b3796d529cb53aa442d142af7731a464a47cd703ca9f876e871,-1,9,1,0.2702416,1533486237,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,113,1,0.2702416,1533435680,Regular,92c90186cd2a0b3796d529cb53aa442d142af7731a464a47cd703ca9f876e871
dad9ebc592c3cb49b7626ee3b9eaf92e5a956448d5d4e73d144d460426f8885d,-1,10,1,0.29459756,1533358132,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,436,1,0.29459756,1533349292,Regular,dad9ebc592c3cb49b7626ee3b9eaf92e5a956448d5d4e73d144d460426f8885d
f01b1ca4b30ba143a1f06a4adf063b9d2c4dfa3b306ed5e2d3ba0fb197edd6b8,-1,30,1,0.30713567,1533263036,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,233,1,0.30713567,1533262847,Regular,f01b1ca4b30ba143a1f06a4adf063b9d2c4dfa3b306ed5e2d3ba0fb197edd6b8
24d06272cd383ca4e8b058b73618e724b5277ac050efd027554c1330e78ab414,-1,26,1,0.31343802,1533213994,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,563,1,0.31343802,1533176211,Regular,24d06272cd383ca4e8b058b73618e724b5277ac050efd027554c1330e78ab414
f22add3caa0e1db3edeb04e1f8c918a8d79a870809765cbb2a7501f0e2669393,-1,2,1,0.34574363,1533108072,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,108,1,0.34574363,1533089711,Regular,f22add3caa0e1db3edeb04e1f8c918a8d79a870809765cbb2a7501f0e2669393
5aed5c4ea42319881f2301123c51b47b4f75d6fae03c265f91992b530f11f7eb,-1,7,1,0.31484611,1533018588,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,418,1,0.31484611,1533003421,Regular,5aed5c4ea42319881f2301123c51b47b4f75d6fae03c265f91992b530f11f7eb
83e3e8d3b6fbcc58fa4fcbdc2606f2646070985117899060d31c14e7fd64c46e,-1,35,1,0.29624456,1532919132,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,446,1,0.29624456,1532917163,Regular,83e3e8d3b6fbcc58fa4fcbdc2606f2646070985117899060d31c14e7fd64c46e
ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2,-1,8,1,0.29739515,1532839648,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,381,1,0.29739515,1532830675,Regular,ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2
dc37362b2655fe2702d763d6a95c6716c4019d9ce9398da3a45fa20486eece2a,-1,33,1,0.29448858,1532750261,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,503,1,0.29448858,1532745008,Regular,dc37362b2655fe2702d763d6a95c6716c4019d9ce9398da3a45fa20486eece2a
00578d815dcfdad8d03a44d4c42a69c2d4030ce50c903aa644614970c145c51c,-1,21,1,0.30992278,1532666473,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,191,1,0.30992278,1532658107,Regular,00578d815dcfdad8d03a44d4c42a69c2d4030ce50c903aa644614970c145c51c
fadfcc085dab3db2c741795067decc6ae881003ce41fabb474206782546b141e,-1,36,1,0.24664644,1532581102,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,429,1,0.24664644,1532571689,Regular,fadfcc085dab3db2c741795067decc6ae881003ce41fabb474206782546b141e
a62c056ffd533a679515cdebbb37fdb17453c3ea899b3569e79e0f40ba8dfa85,-1,37,1,0.23372942,1532530332,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,118,1,0.23372942,1532484972,Regular,a62c056ffd533a679515cdebbb37fdb17453c3ea899b3569e79e0f40ba8dfa85
