tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f17cd3d40769d0b10d1183a2b20cdd1c489ff7c60ff9f507b745f328456d71a9,-1,29,1,0.99977438,1518784406,Regular,70f6203a5b5f9fee09ea5ddd60fb74cba674ff46d540bbd3581db8e9eb468262
70f6203a5b5f9fee09ea5ddd60fb74cba674ff46d540bbd3581db8e9eb468262,1,4,1,0.99977438,1518783622,Regular,f17cd3d40769d0b10d1183a2b20cdd1c489ff7c60ff9f507b745f328456d71a9
048ac2ed1aa7333dbaf4a2447a9695daef85aecbdd442ab8de71343d1bf3a444,-1,5,1,1.01773564,1518664089,Regular,55f8cb0d872a83a957d811dcb5fb4f195c242f92e4c1b223cc5e8b891fcabe96
55f8cb0d872a83a957d811dcb5fb4f195c242f92e4c1b223cc5e8b891fcabe96,1,25,1,1.01773564,1518662991,Regular,048ac2ed1aa7333dbaf4a2447a9695daef85aecbdd442ab8de71343d1bf3a444
6d80f01b2aafebd2069bcba2747ea1dd85de69ffb194d909b8ceebf01476e0fd,-1,137,1,0.05585958,1518587390,Regular,749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92
749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92,1,637,1,0.05585958,1518574140,Regular,6d80f01b2aafebd2069bcba2747ea1dd85de69ffb194d909b8ceebf01476e0fd
49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa,-1,70,1,1.00381161,1518572348,Regular,46f88827d7106e0f72cb94913191c11f6978200bec395acd1020a81fc12eba89
46f88827d7106e0f72cb94913191c11f6978200bec395acd1020a81fc12eba89,1,14,1,1.00381161,1518546064,Regular,49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa
d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05,-1,310,1,0.05598222,1518458613,Regular,1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce
b754310ddc592545015889fc04addf8d526f6b859da196cffa9bbdc4d5e2ddf5,1,25,1,0.99921403,1518445362,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce,1,701,1,0.05598222,1518401728,Regular,d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05
397fa74e7883c41d0c8abfc059b64034d9f273b16739b3e30c8df9a25594bdf6,-1,15,1,1.00741016,1518331058,Regular,eb9459cda11d236e030833fb6a7fcdc40b89234fe9a4ed35b90498cd6d61ca35
eb9459cda11d236e030833fb6a7fcdc40b89234fe9a4ed35b90498cd6d61ca35,1,8,1,1.00741016,1518325813,Regular,397fa74e7883c41d0c8abfc059b64034d9f273b16739b3e30c8df9a25594bdf6
c472cade68673c2bfb1650427e32243ac1eeeab5c81db89b79c47d1ee095612e,-1,58,1,0.99840973,1518251043,Regular,7c5d6843c16d2af352ad26d5966477ec87e09b8e0ddba59cc1f8eccdb210c156
7c5d6843c16d2af352ad26d5966477ec87e09b8e0ddba59cc1f8eccdb210c156,1,16,1,0.99840973,1518239841,Regular,c472cade68673c2bfb1650427e32243ac1eeeab5c81db89b79c47d1ee095612e
7a4cc63394ddce6734ad079d7614d9a6c8c40b5523328b17286cc0547e6b6f25,-1,75,1,0.0526659,1518230938,Regular,615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030
615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030,1,188,1,0.0526659,1518228607,Regular,7a4cc63394ddce6734ad079d7614d9a6c8c40b5523328b17286cc0547e6b6f25
0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151,-1,127,1,0.99619294,1518209011,Regular,12d7030bce600bec9b2fdf11a71b6db6f704de18b4ac2c2c5d6747f00bb2a3b6
12d7030bce600bec9b2fdf11a71b6db6f704de18b4ac2c2c5d6747f00bb2a3b6,1,18,1,0.99619294,1518066313,Regular,0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151
4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff,1,658,1,0.06453056,1518056115,Regular,796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,284,1,0.09770169,1518036614,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
a6fa5cb2826071e0e79e320b2d13689284f9ff50b074a4f2a9d1c089a52cc792,-1,8,1,0.99652783,1517966469,Regular,553b56593a81fe2d90a80bb2393a6007e51c9b6fbe5bce664414a2c058b0c302
553b56593a81fe2d90a80bb2393a6007e51c9b6fbe5bce664414a2c058b0c302,1,10,1,0.99652783,1517964458,Regular,a6fa5cb2826071e0e79e320b2d13689284f9ff50b074a4f2a9d1c089a52cc792
a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012,-1,297,1,0.05592598,1517887929,Regular,6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea
6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea,1,723,1,0.05592598,1517883437,Regular,a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,134,1,0.99774161,1517879562,Regular,44fb48984d4a31b06f640adcc9ec66f310c78493a6a978fd7645908eec0c61d5
44fb48984d4a31b06f640adcc9ec66f310c78493a6a978fd7645908eec0c61d5,1,20,1,0.99774161,1517875811,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
ead1751b735efe338078a0348ebb6e7865042d8f860b9c834d77cafd3a6ea4bf,-1,36,1,0.99925256,1517771407,Regular,c4681f4434b5ecdbd0cf781f48fb231a9afabd9c794c1e6f84c473536640217e
c4681f4434b5ecdbd0cf781f48fb231a9afabd9c794c1e6f84c473536640217e,1,9,1,0.99925256,1517769387,Regular,ead1751b735efe338078a0348ebb6e7865042d8f860b9c834d77cafd3a6ea4bf
79a9c8a1c6a11a5f0bf9cb6531ec80c7c25a8befde138512c70dc9d932fa755a,-1,92,1,0.05728165,1517714148,Regular,74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b
74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b,1,278,1,0.05728165,1517711192,Regular,79a9c8a1c6a11a5f0bf9cb6531ec80c7c25a8befde138512c70dc9d932fa755a
b34f04ffa70b47044b9af9b2e63497c158d2f8e25403b6616c23d608a33d25f9,1,17,1,0.99951297,1517682133,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
5fe505c47ce3e1db93d9e17d6d1db6a102aaf33ade7b54309bd41c17262c58cb,-1,2,1,0.09986726,1517592996,Regular,ce1aeccf398663a8b1169aca8c5be576f09dc557cf92bf8d1868052f16b266e3
ce1aeccf398663a8b1169aca8c5be576f09dc557cf92bf8d1868052f16b266e3,1,15,1,0.09986726,1517570953,Regular,5fe505c47ce3e1db93d9e17d6d1db6a102aaf33ade7b54309bd41c17262c58cb
0efcf090560ba65bf959fee08cfff29873152336d4e701123547680eff217e76,-1,10,1,0.10804628,1517559470,Regular,05e13d2061f3c51327b031c2f1472eee20fbc8a02aa1776cd9cf519145b0d504
05e13d2061f3c51327b031c2f1472eee20fbc8a02aa1776cd9cf519145b0d504,1,44,1,0.10804628,1517558886,Regular,0efcf090560ba65bf959fee08cfff29873152336d4e701123547680eff217e76
a79f53d6b9fd6a8d4a2692cff2b4ebb94563f13256a0ccb735e2c169254d5f99,-1,7,1,0.11802132,1517553021,Regular,0f03ef502f9c9c17ce99ece2e26bf41610cc4507872319b16e118a8bc02ec827
0f03ef502f9c9c17ce99ece2e26bf41610cc4507872319b16e118a8bc02ec827,1,0,1,0.11802132,1517551627,Regular,a79f53d6b9fd6a8d4a2692cff2b4ebb94563f13256a0ccb735e2c169254d5f99
bf703f01650a6ff53315a92700a31f0c37441f35fd0fa9a445192253d49ee7a0,-1,0,1,0.09630473,1517547230,Regular,cd80e9d22e5bec7e1d3255ce95637343ae60171669f939af57b7be7e9c248f10
bf703f01650a6ff53315a92700a31f0c37441f35fd0fa9a445192253d49ee7a0,-1,87,1,0.05845545,1517547230,Regular,c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6
cd80e9d22e5bec7e1d3255ce95637343ae60171669f939af57b7be7e9c248f10,1,5,1,0.09630473,1517545445,Regular,bf703f01650a6ff53315a92700a31f0c37441f35fd0fa9a445192253d49ee7a0
76a7d7eb3a41b848c00e56e884e77de36769352a6ea7130824db283d74dc4a47,-1,11,1,0.09755893,1517540237,Regular,e1e1f47640dd2a8351c6b0f6b8921ae9ad0cd966df83a510b173858ae094a167
e1e1f47640dd2a8351c6b0f6b8921ae9ad0cd966df83a510b173858ae094a167,1,29,1,0.09755893,1517539823,Regular,76a7d7eb3a41b848c00e56e884e77de36769352a6ea7130824db283d74dc4a47
c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6,1,760,1,0.05845545,1517537868,Regular,bf703f01650a6ff53315a92700a31f0c37441f35fd0fa9a445192253d49ee7a0
f9c5f75d11c94846f7a1f3382e662187094bf8cdc19a2a475f8f0ca69d870f7b,-1,0,1,0.09627066,1517532079,Regular,aa0994374db6d227c1a9c26b443524bb986432f240feda808ad88a6fb122f901
73794ec4a71703503b8b440ece8e1c2430768fcf4963e6fde7e30182ac79da95,-1,256,1,0.0536133,1517530968,Regular,14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5
aa0994374db6d227c1a9c26b443524bb986432f240feda808ad88a6fb122f901,1,1,1,0.09627066,1517530968,Regular,f9c5f75d11c94846f7a1f3382e662187094bf8cdc19a2a475f8f0ca69d870f7b
0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc,-1,12,1,0.10056131,1517528077,Regular,3142e6adc06c36b09975b965ac40cfede4f78c9f3ded90b361e3772398e8be74
3142e6adc06c36b09975b965ac40cfede4f78c9f3ded90b361e3772398e8be74,1,4,1,0.10056131,1517520180,Regular,0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc
a354bdb234e8ebc3b719c5aa8077a94be6b0bb8872b3b324ef529785c273836b,-1,3,1,0.09960346,1517513040,Regular,d29e24afd918e4cba38784b9fd8affcbf58000710642631ef536fec939cbc122
d29e24afd918e4cba38784b9fd8affcbf58000710642631ef536fec939cbc122,1,11,1,0.09960346,1517512513,Regular,a354bdb234e8ebc3b719c5aa8077a94be6b0bb8872b3b324ef529785c273836b
6f5ae21db4633bb602a7ef173710c48d530375edd2808bcfb847c93fb0756e71,-1,38,1,0.09939543,1517504794,Regular,88f64cf42f9cbd165e3e9f5ba7bb3139bc6d6b4e2b7fd2d8f74eba237d76749a
88f64cf42f9cbd165e3e9f5ba7bb3139bc6d6b4e2b7fd2d8f74eba237d76749a,1,17,1,0.09939543,1517504561,Regular,6f5ae21db4633bb602a7ef173710c48d530375edd2808bcfb847c93fb0756e71
aa3bcd43fe20944b2b8737def44a71fedb35d54eca08a8381b9aaa03f039b8f9,-1,5,1,0.10364786,1517495000,Regular,864d51b6579f6b14f4ab221562c942ab13654e58f47f08842db114a3fde92b00
864d51b6579f6b14f4ab221562c942ab13654e58f47f08842db114a3fde92b00,1,23,1,0.10364786,1517493061,Regular,aa3bcd43fe20944b2b8737def44a71fedb35d54eca08a8381b9aaa03f039b8f9
e6e81d9d60d81fc1ad9de95abf11c233e1b69ea7c3404e3200426fd9efd25214,-1,257,1,0.10694376,1517492098,Regular,ca24e3b36da0a22f4821c8491c112a26ca214533aaa7a2f092aae5c23b7036df
ca24e3b36da0a22f4821c8491c112a26ca214533aaa7a2f092aae5c23b7036df,1,32,1,0.10694376,1517477721,Regular,e6e81d9d60d81fc1ad9de95abf11c233e1b69ea7c3404e3200426fd9efd25214
37e9d456300c811d65b2d0d2aacd5337bc93c1c8475a5301b3e4b14ff99316ce,-1,32,1,0.10093324,1517473668,Regular,950439a9353d95c74d20ab9e02f5c69622936a5b56ab33c9ca254c7689c7e176
950439a9353d95c74d20ab9e02f5c69622936a5b56ab33c9ca254c7689c7e176,1,36,1,0.10093324,1517471703,Regular,37e9d456300c811d65b2d0d2aacd5337bc93c1c8475a5301b3e4b14ff99316ce
8e5bd51ddd82601b677636923b186baf695d9793a5bd00fe7a612cc5dc5dfc15,-1,2,1,0.10408982,1517468634,Regular,28fb2c03c9b5362492fe8996ce711017d14a9832991a2547d4483c837d590012
28fb2c03c9b5362492fe8996ce711017d14a9832991a2547d4483c837d590012,1,14,1,0.10408982,1517467291,Regular,8e5bd51ddd82601b677636923b186baf695d9793a5bd00fe7a612cc5dc5dfc15
d933bca3ea7799b468c3172ff7d507792188c43cb99f4a4586c0ca273310211b,-1,12,1,0.09560212,1517464221,Regular,d68834f0c39a23ca618bdd38bee61cf361eafccf9fe37a74a0c0903efb3fd621
d68834f0c39a23ca618bdd38bee61cf361eafccf9fe37a74a0c0903efb3fd621,1,17,1,0.09560212,1517461804,Regular,d933bca3ea7799b468c3172ff7d507792188c43cb99f4a4586c0ca273310211b
c7c69dcea4c5743e6f8e4560da84ad404f4dc8e5e27aecb648f9f0d61f346b2d,-1,7,1,0.09881521,1517460705,Regular,181b8bb26ae4b71733a995308e47a5c032db83066c5ab8c247bb47c4c87b02a3
181b8bb26ae4b71733a995308e47a5c032db83066c5ab8c247bb47c4c87b02a3,1,9,1,0.09881521,1517457610,Regular,c7c69dcea4c5743e6f8e4560da84ad404f4dc8e5e27aecb648f9f0d61f346b2d
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,419,1,0.09540787,1517438367,Regular,07982412429d046bdfedd2e4a321c22239cb0bdbbdf615a92d1cc3622d6c57dd
07982412429d046bdfedd2e4a321c22239cb0bdbbdf615a92d1cc3622d6c57dd,1,10,1,0.09540787,1517391756,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
37388321de90cba72e396e83f616ae5c2cea60cfefd6204d8e97a8014774edfe,-1,8,1,0.10273424,1517388867,Regular,10d365c2d73616873ea440e8c4b2f511cb6bfe1122a880cc79401de1bfa08250
10d365c2d73616873ea440e8c4b2f511cb6bfe1122a880cc79401de1bfa08250,1,9,1,0.10273424,1517377427,Regular,37388321de90cba72e396e83f616ae5c2cea60cfefd6204d8e97a8014774edfe
dfb39ddf935dd0f1d0c2d5f98e0b86856aa0d30bd49aa2a255f5903dcec6e282,-1,3,1,0.09770918,1517370981,Regular,a325ce65c6c2e4a3a4648d6b1c0169c9ace96e7dc91a75aaf24f21dd108e735a
a325ce65c6c2e4a3a4648d6b1c0169c9ace96e7dc91a75aaf24f21dd108e735a,1,4,1,0.09770918,1517368696,Regular,dfb39ddf935dd0f1d0c2d5f98e0b86856aa0d30bd49aa2a255f5903dcec6e282
14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5,1,689,1,0.0536133,1517364510,Regular,73794ec4a71703503b8b440ece8e1c2430768fcf4963e6fde7e30182ac79da95
dc8fc0fc3f41040acb434c68b348aa40e6f4198ce64d0b999e5c3dc7f1c90071,-1,3,1,0.10825019,1517363586,Regular,0b651bb50e9a4829a16d92d94cea316a17f98d70bc0f436afc662af980c67b10
0b651bb50e9a4829a16d92d94cea316a17f98d70bc0f436afc662af980c67b10,1,11,1,0.10825019,1517361235,Regular,dc8fc0fc3f41040acb434c68b348aa40e6f4198ce64d0b999e5c3dc7f1c90071
0ff8119a7fe604b90af00c1ddc497c10dde3ba626bd5c31ab26975c313f86b4c,-1,5,1,0.09916517,1517358049,Regular,07bedc647deea70b0bf59b879cdf2eb4b6cc8b5b8dda87410ee72e8c99c98354
07bedc647deea70b0bf59b879cdf2eb4b6cc8b5b8dda87410ee72e8c99c98354,1,21,1,0.09916517,1517357119,Regular,0ff8119a7fe604b90af00c1ddc497c10dde3ba626bd5c31ab26975c313f86b4c
651ccf8f428bdfdf79035c36ef65a2aac12fe1481e0db9d66d4a6a534a50e29a,-1,14,1,0.11017948,1517354466,Regular,54c51e56d8165a93e0421f1242b64236fede6bf821e24d63896822f01a71e283
54c51e56d8165a93e0421f1242b64236fede6bf821e24d63896822f01a71e283,1,11,1,0.11017948,1517352834,Regular,651ccf8f428bdfdf79035c36ef65a2aac12fe1481e0db9d66d4a6a534a50e29a
85d0312a14c174d8006057f06638fd86562ad32affe2e4b09a82d1cba884d57d,-1,10,1,0.099896,1517350303,Regular,3f3bce05447a8104dcb93755098d3646ff06610a13df3add55dece70206f8435
3f3bce05447a8104dcb93755098d3646ff06610a13df3add55dece70206f8435,1,16,1,0.099896,1517349023,Regular,85d0312a14c174d8006057f06638fd86562ad32affe2e4b09a82d1cba884d57d
5e918a73b779191e6528e684dc43530b15ff4bc226b6bd619eb8633d6a363e74,-1,0,1,0.10068835,1517342414,Regular,c13eba4389abcbb2a3769efd389de82deaddbeda489704e7a731bc49c17fd18f
de78c0a49e042f50d0d34ac207eb049dde93f80347b60add196f8d078b2a8586,-1,10,1,0.10943059,1517342414,Regular,64e936e6e49947c9f3dba6ff263338f7be74228f1eb083fee3b26a044a8572a0
c13eba4389abcbb2a3769efd389de82deaddbeda489704e7a731bc49c17fd18f,1,10,1,0.10068835,1517341676,Regular,5e918a73b779191e6528e684dc43530b15ff4bc226b6bd619eb8633d6a363e74
64e936e6e49947c9f3dba6ff263338f7be74228f1eb083fee3b26a044a8572a0,1,24,1,0.10943059,1517335024,Regular,de78c0a49e042f50d0d34ac207eb049dde93f80347b60add196f8d078b2a8586
acb1176f2242e861e72450909e32bdfd685003484b76cba9e8136e58c2bcef98,-1,13,1,0.08903808,1513913315,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,534,1,0.08903808,1513908514,Regular,acb1176f2242e861e72450909e32bdfd685003484b76cba9e8136e58c2bcef98
adf9c7c35471e2e9f2e76ac7e2ab378421c3bdbfd678cd40c9aa3da34733e5ec,-1,83,1,0.09162131,1513833334,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,239,1,0.09162131,1513822595,Regular,adf9c7c35471e2e9f2e76ac7e2ab378421c3bdbfd678cd40c9aa3da34733e5ec
288f36896382861f87bff6ef7ec6f248cc649311cd0bad9cad7752e2a572280a,-1,61,1,0.10743525,1513776185,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,117,1,0.10743525,1513735948,Regular,288f36896382861f87bff6ef7ec6f248cc649311cd0bad9cad7752e2a572280a
bc7a75268b8f4e97910774a478190e1ca657069d5769a34b7f98a5499eeaa376,-1,85,1,0.09664622,1513652403,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,269,1,0.09664622,1513649434,Regular,bc7a75268b8f4e97910774a478190e1ca657069d5769a34b7f98a5499eeaa376
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,223,1,0.09770169,1513571974,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
445b7f53b2d9442d566de1f3503635a4eca750ca8c3b6533e9281f8508e3d60a,-1,129,1,0.10558101,1513479558,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,199,1,0.10558101,1513477289,Regular,445b7f53b2d9442d566de1f3503635a4eca750ca8c3b6533e9281f8508e3d60a
0d9dbec78239dc5bebe61b90b5031ba48a8f45a7d45a1032b564e4118dcb87a4,-1,39,1,0.10600953,1513394565,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,500,1,0.10600953,1513390438,Regular,0d9dbec78239dc5bebe61b90b5031ba48a8f45a7d45a1032b564e4118dcb87a4
e58a17df0296386ac6e6de467488f51f2575fce9b4dc80014c576c93f6c1d45c,-1,0,1,0.09483911,1513304791,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,3,1,0.09483911,1513304093,Regular,e58a17df0296386ac6e6de467488f51f2575fce9b4dc80014c576c93f6c1d45c
ae2f1dbfac97c1ed08408ca6779d3a154ca7ff63a20f237aaa2ea7e65aa75700,-1,155,1,0.09701873,1513222748,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,512,1,0.09701873,1513217369,Regular,ae2f1dbfac97c1ed08408ca6779d3a154ca7ff63a20f237aaa2ea7e65aa75700
477abdd8bc0398015fbf2eff22fde3f9a5e0a77fb16e07fc0302dcc33d334137,-1,33,1,0.10454888,1507265581,Regular,001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29
001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29,1,145,1,0.10454888,1507255639,Regular,477abdd8bc0398015fbf2eff22fde3f9a5e0a77fb16e07fc0302dcc33d334137
