tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39597e3060786f6c494f4408ef9b5184131dd22ebca920f934773ac0d4270ef4,-1,9,1,0.18687595,1475654938,Regular,419e64f688fbc7dd7bbb7a7836111d30c3d4f28e927e0276a26842a25b1c6776
419e64f688fbc7dd7bbb7a7836111d30c3d4f28e927e0276a26842a25b1c6776,1,10,1,0.18687595,1475650313,Regular,39597e3060786f6c494f4408ef9b5184131dd22ebca920f934773ac0d4270ef4
67ac549437f59fa46311ba9b72ed9f1a730ec12a503511aa54bc0e9f7146e0fe,-1,5,1,0.15754647,1475634281,Regular,43285a43b6059ef7e92d02c5361a1e1617a2ff4588e5e999cd20a68f48f0cf1b
43285a43b6059ef7e92d02c5361a1e1617a2ff4588e5e999cd20a68f48f0cf1b,1,101,1,0.15754647,1475627820,Regular,67ac549437f59fa46311ba9b72ed9f1a730ec12a503511aa54bc0e9f7146e0fe
50c75dc244a3e1d9b94520235f21278a28c8232c66183801a18fa1257916bb45,-1,6,1,0.1637933,1475610786,Regular,afb427fe27c029376e06fa13d08e18405392c44c7594951befa5929ac14ac1d2
afb427fe27c029376e06fa13d08e18405392c44c7594951befa5929ac14ac1d2,1,29,1,0.1637933,1475606849,Regular,50c75dc244a3e1d9b94520235f21278a28c8232c66183801a18fa1257916bb45
c7ce04b3a1c8b6798b1a596c11b31069c84f0f639a2e8fec18971ce5ad901b77,-1,6,1,0.16782326,1475585828,Regular,74a9bba2209877799e4bbddddc801aa997e361e1d17bf253c8c7ae947ef79742
74a9bba2209877799e4bbddddc801aa997e361e1d17bf253c8c7ae947ef79742,1,85,1,0.16782326,1475584348,Regular,c7ce04b3a1c8b6798b1a596c11b31069c84f0f639a2e8fec18971ce5ad901b77
d458b3038bdd2afba12c901ece000697dc9dce4df24d6ba21f4c2a07f66dd431,-1,18,1,0.11872447,1475565529,Regular,72efe16efe3ca164aa9655f70f352c51f527a02214788b881414c940fefd9910
d458b3038bdd2afba12c901ece000697dc9dce4df24d6ba21f4c2a07f66dd431,-1,40,1,0.20240231,1475565529,Regular,5ce4035ae9a85b877665c197c112d1bf6247ee626b037f77fc60c008fe2a35fc
72efe16efe3ca164aa9655f70f352c51f527a02214788b881414c940fefd9910,1,37,1,0.11872447,1475529927,Regular,d458b3038bdd2afba12c901ece000697dc9dce4df24d6ba21f4c2a07f66dd431
fb87e4bfecfb668b55e4b8efed794d3a2ada5e1b8453a30a6f5e94f42ade148e,-1,13,1,0.1234916,1475476721,Regular,1af9afed51862c77258cdce3ca7a80427d24769325b049a6717178a194efed3e
1af9afed51862c77258cdce3ca7a80427d24769325b049a6717178a194efed3e,1,42,1,0.1234916,1475475495,Regular,fb87e4bfecfb668b55e4b8efed794d3a2ada5e1b8453a30a6f5e94f42ade148e
88ac0e895f566a4e5405eda83e5bea65157ea3a2cf834336b873e6f84c617667,-1,40,1,0.072087,1475459828,Regular,91ddd770618b4fde7ce44e666ea628c203ed21d8582795a1f709a8927824766f
88ac0e895f566a4e5405eda83e5bea65157ea3a2cf834336b873e6f84c617667,-1,21,1,0.04233047,1475459828,Regular,97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47
d7fc5fceca069c98af0ac6a41933efe86446de623c74349b9aa6edbe797f5b01,-1,2,1,0.14886948,1475459156,Regular,3c899b3d1c6e48674a1005939bbf6709655521f3ef4fc3a18de4b09d2cc96909
3c899b3d1c6e48674a1005939bbf6709655521f3ef4fc3a18de4b09d2cc96909,1,9,1,0.14886948,1475453681,Regular,d7fc5fceca069c98af0ac6a41933efe86446de623c74349b9aa6edbe797f5b01
91ddd770618b4fde7ce44e666ea628c203ed21d8582795a1f709a8927824766f,1,4,1,0.072087,1475443431,Regular,88ac0e895f566a4e5405eda83e5bea65157ea3a2cf834336b873e6f84c617667
97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47,1,132,1,0.04233047,1475432193,Regular,88ac0e895f566a4e5405eda83e5bea65157ea3a2cf834336b873e6f84c617667
5b686a3b8d1223cd8d711230bf6a69dbd6e31d3cc9aed4fc36223939f84be8d3,-1,21,1,0.15706562,1475420159,Regular,d6efdf7eaeba6bfef4f228eaef4e8c10e142b09e9952389743793162222ada70
d6efdf7eaeba6bfef4f228eaef4e8c10e142b09e9952389743793162222ada70,1,84,1,0.15706562,1475410410,Regular,5b686a3b8d1223cd8d711230bf6a69dbd6e31d3cc9aed4fc36223939f84be8d3
5ce4035ae9a85b877665c197c112d1bf6247ee626b037f77fc60c008fe2a35fc,1,60,1,0.20240231,1475378024,Regular,d458b3038bdd2afba12c901ece000697dc9dce4df24d6ba21f4c2a07f66dd431
21ae9cadfcd3f41074861331238027dcfb1f9cd995455b7b78eab7e161c75724,-1,20,1,0.20511243,1475177188,Regular,a9e676d4cf49ce9e8d9e46368f71be7989d36b53e6529289b989568eb027b94a
a9e676d4cf49ce9e8d9e46368f71be7989d36b53e6529289b989568eb027b94a,1,80,1,0.20511243,1475171111,Regular,21ae9cadfcd3f41074861331238027dcfb1f9cd995455b7b78eab7e161c75724
5dd52ab0b04460712a70965940994a56e07b67121edcc15d7104245086bc6131,-1,4,1,0.17986319,1475129131,Regular,b4e093ff08996ec65ab7440901738a88d77b1f0d9b2084356299ad59ead7fd5a
b4e093ff08996ec65ab7440901738a88d77b1f0d9b2084356299ad59ead7fd5a,1,46,1,0.17986319,1475117909,Regular,5dd52ab0b04460712a70965940994a56e07b67121edcc15d7104245086bc6131
d4cd12206f70fa7ed8b6add46528dc9661f27a131fece1052c1a38ef1c4a938a,-1,2,1,0.16814932,1474891320,Regular,a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2
a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2,1,130,1,0.16814932,1474888568,Regular,d4cd12206f70fa7ed8b6add46528dc9661f27a131fece1052c1a38ef1c4a938a
e94b81d8affbf4e16fffa63526618775999e6ed3bb6951e334592a294a5cbbb8,-1,8,1,0.10494362,1474860506,Regular,7e18bebc41b653f81597cb6d4c092175fe3da3bc56511c779be23fee577ee22b
e94b81d8affbf4e16fffa63526618775999e6ed3bb6951e334592a294a5cbbb8,-1,6,1,0.05069309,1474860506,Regular,d23725e985600e3c50888914fab852ce15e1772067a7d9fe429120bb2e08bbb5
7e18bebc41b653f81597cb6d4c092175fe3da3bc56511c779be23fee577ee22b,1,68,1,0.10494362,1474856605,Regular,e94b81d8affbf4e16fffa63526618775999e6ed3bb6951e334592a294a5cbbb8
d23725e985600e3c50888914fab852ce15e1772067a7d9fe429120bb2e08bbb5,1,39,1,0.05069309,1474834543,Regular,e94b81d8affbf4e16fffa63526618775999e6ed3bb6951e334592a294a5cbbb8
844ab6f12acb01fdbcf6736d4ad25dc19bc4151d86b08c1b8d4dda0384e7555c,-1,10,1,0.07507938,1474833719,Regular,bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1
bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1,1,215,1,0.07507938,1474823448,Regular,844ab6f12acb01fdbcf6736d4ad25dc19bc4151d86b08c1b8d4dda0384e7555c
be59da3b695cd006613a73e9ec384223acc186ce038e806fd3aba2fd93f0ae49,-1,0,1,0.17259153,1474792153,Regular,89218629042e27228313409951769a3bce273c542b702a9111596930e922653b
89218629042e27228313409951769a3bce273c542b702a9111596930e922653b,1,6,1,0.17259153,1474790654,Regular,be59da3b695cd006613a73e9ec384223acc186ce038e806fd3aba2fd93f0ae49
754a2c1b94dca5fb2bda00647c31795b719736cfdeb2357cf220cbc29bd6f61a,-1,7,1,0.11749936,1474748001,Regular,fe235be1bac756585a1523a71481649ede75fe5fa0377fce1cad974a0e43f443
fe235be1bac756585a1523a71481649ede75fe5fa0377fce1cad974a0e43f443,1,75,1,0.11749936,1474746858,Regular,754a2c1b94dca5fb2bda00647c31795b719736cfdeb2357cf220cbc29bd6f61a
be7560964a31983949ceb335de2fdfad9b8c644bf2778a27ed2f0494d94797c3,-1,9,1,0.14757571,1474263122,Regular,d2ef985d616aa43dfb2bba780cf5cb996e853d87afa4bcdca5b930af0a11778d
be7560964a31983949ceb335de2fdfad9b8c644bf2778a27ed2f0494d94797c3,-1,4,1,0.11262502,1474263122,Regular,a48e6a804386b84c1200855db6d2cc2533b920dc48cf7fdd4ecb26029e3478eb
a48e6a804386b84c1200855db6d2cc2533b920dc48cf7fdd4ecb26029e3478eb,1,131,1,0.11262502,1474260990,Regular,be7560964a31983949ceb335de2fdfad9b8c644bf2778a27ed2f0494d94797c3
d2ef985d616aa43dfb2bba780cf5cb996e853d87afa4bcdca5b930af0a11778d,1,53,1,0.14757571,1474249594,Regular,be7560964a31983949ceb335de2fdfad9b8c644bf2778a27ed2f0494d94797c3
0c77b12a57e29b1b7f22e7c00b38b108cea6546a6bdc5dff314e2d220be7b3ee,-1,1,1,0.10998481,1474220285,Regular,5fbfcecdefa9345d616d74bd597f4a8e280c785420014f4756342fb3a4c1e28f
5fbfcecdefa9345d616d74bd597f4a8e280c785420014f4756342fb3a4c1e28f,1,37,1,0.10998481,1474217211,Regular,0c77b12a57e29b1b7f22e7c00b38b108cea6546a6bdc5dff314e2d220be7b3ee
73f01c6595c541b63432003ad62979957d851f20b8f6066087d8cd1c9dab44f1,-1,2,1,0.03113422,1473644707,Regular,a1b408a2eb529304dbff7d09df60ef2a7ef538c335d341901047e5efde81d96a
a1b408a2eb529304dbff7d09df60ef2a7ef538c335d341901047e5efde81d96a,1,12,1,0.03113422,1473629143,Regular,73f01c6595c541b63432003ad62979957d851f20b8f6066087d8cd1c9dab44f1
09ac8997ebd533e286fbff107a60c0be21e90fedc3d0956473e67cf9251f84b0,-1,19,1,0.10460397,1473619539,Regular,50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400
50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400,1,167,1,0.10460397,1473618207,Regular,09ac8997ebd533e286fbff107a60c0be21e90fedc3d0956473e67cf9251f84b0
9f0c1af266285079a721a432962b26aa0255088c33d860398936c0a67a7708b4,-1,2,1,0.10365648,1473556994,Regular,fa57e295f92a526d6e53070ada35d720f9a74b381c6c8a1a827712b17ca64f9d
fa57e295f92a526d6e53070ada35d720f9a74b381c6c8a1a827712b17ca64f9d,1,58,1,0.10365648,1473553043,Regular,9f0c1af266285079a721a432962b26aa0255088c33d860398936c0a67a7708b4
44ca292b646baca4641cac6a9bacadf007b61aea607eab62ba916bee5e6a28b7,-1,6,1,0.13257766,1473407639,Regular,687a643e454cbd636e4b82953a9bd90a780add69d53626e960ae6d60c95392e0
687a643e454cbd636e4b82953a9bd90a780add69d53626e960ae6d60c95392e0,1,21,1,0.13257766,1473401394,Regular,44ca292b646baca4641cac6a9bacadf007b61aea607eab62ba916bee5e6a28b7
0bcc881bc1805f1a43d38300f35b0fc70ecd537ee7b41e3d2741e9204aba3926,-1,1,1,0.12542379,1473334557,Regular,40ca69b89361b47d9cd2922d2180de1482378c4f0ac5c8dcf93ebeeba125d88a
40ca69b89361b47d9cd2922d2180de1482378c4f0ac5c8dcf93ebeeba125d88a,1,63,1,0.12542379,1473315195,Regular,0bcc881bc1805f1a43d38300f35b0fc70ecd537ee7b41e3d2741e9204aba3926
3ad5897b4ab4f3a0aa1563938d9a2d44480737694e4d78f673a2fc628a44a6ea,-1,1,1,0.10885838,1473276156,Regular,d85b6e07835e609c48cb30d81112dab69b305582ec11c55a0f0f0f07d76d5e62
d85b6e07835e609c48cb30d81112dab69b305582ec11c55a0f0f0f07d76d5e62,1,22,1,0.10885838,1473259561,Regular,3ad5897b4ab4f3a0aa1563938d9a2d44480737694e4d78f673a2fc628a44a6ea
3347f345ef45c056d583d4fc3f081f4967d682d2bec745e8b1e972b348b91bb6,-1,2,1,0.12185438,1473243475,Regular,1dfced3ce52d6e2af5b87e8318f69ea947bb163f86c1b91dae2a906ab7806bff
1dfced3ce52d6e2af5b87e8318f69ea947bb163f86c1b91dae2a906ab7806bff,1,9,1,0.12185438,1473194932,Regular,3347f345ef45c056d583d4fc3f081f4967d682d2bec745e8b1e972b348b91bb6
295146548d304b918545e493037c6a0cc1eecef6e114410e82642bb846645da8,-1,10,1,0.1128492,1473086348,Regular,e06983eb73344e17dae44204adaf98a20bcbcc9f86f839b44ceb39379823b809
e06983eb73344e17dae44204adaf98a20bcbcc9f86f839b44ceb39379823b809,1,48,1,0.1128492,1473086016,Regular,295146548d304b918545e493037c6a0cc1eecef6e114410e82642bb846645da8
d4dd3648409c4fff6936f5317fc4c5f462e7049272bbd1d097ff76f85a5d0ab3,-1,13,1,0.0846518,1473014385,Regular,fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc
fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc,1,8,1,0.0846518,1473010520,Regular,d4dd3648409c4fff6936f5317fc4c5f462e7049272bbd1d097ff76f85a5d0ab3
fa47ab3d2f8bd347c74a4798b04a79443d00b45e496665366a9df810506996ae,-1,2,1,0.10655436,1472957107,Regular,967914272cc1c03710d94db85db73de7d6422435cdb409172f187ef89a9cef18
967914272cc1c03710d94db85db73de7d6422435cdb409172f187ef89a9cef18,1,3,1,0.10655436,1472955472,Regular,fa47ab3d2f8bd347c74a4798b04a79443d00b45e496665366a9df810506996ae
03c4d8710748886d0c4ac6d7cf31b16bcca1b83633abbd39059bdb43cc2c4efd,-1,37,1,0.10623937,1472897686,Regular,955e8b0d242e093be81b4e89f9d0d3815854d06e06dd6cd12fd4d3a2f68cbe96
955e8b0d242e093be81b4e89f9d0d3815854d06e06dd6cd12fd4d3a2f68cbe96,1,79,1,0.10623937,1472878830,Regular,03c4d8710748886d0c4ac6d7cf31b16bcca1b83633abbd39059bdb43cc2c4efd
aaaa61d734faba63bb6f9a355c5ffe4edbe141010d54b9562925021cc9968b6a,-1,1,1,0.10364052,1472750514,Regular,6fefb388bc9bb91ff374ffaecef9e209a30933a4cd6eade83b95eed4322f6e2a
6fefb388bc9bb91ff374ffaecef9e209a30933a4cd6eade83b95eed4322f6e2a,1,73,1,0.10364052,1472748240,Regular,aaaa61d734faba63bb6f9a355c5ffe4edbe141010d54b9562925021cc9968b6a
5b6d3acf2fc73168b8f2e240183bd2b0d420869934e697bdd1a6ac4c8674a891,-1,9,1,0.11507906,1472673696,Regular,151dce85f850effe9fd3e281459c74023c2dd7d3e9c7e57f55890b405d570523
151dce85f850effe9fd3e281459c74023c2dd7d3e9c7e57f55890b405d570523,1,64,1,0.11507906,1472672108,Regular,5b6d3acf2fc73168b8f2e240183bd2b0d420869934e697bdd1a6ac4c8674a891
741847cc37b4aa46c513f8fc7224cf004f7e5fa32baee402a32209618494ec82,-1,1,1,0.10515881,1472610094,Regular,1b07bc1a8bca89cac0604873ca5803e97f02fe395f52388b4425cf1e4a67e65a
1b07bc1a8bca89cac0604873ca5803e97f02fe395f52388b4425cf1e4a67e65a,1,80,1,0.10515881,1472607676,Regular,741847cc37b4aa46c513f8fc7224cf004f7e5fa32baee402a32209618494ec82
68c35cb1b91a70baa0dc7d0b9784595d338f95134b63801c6c3dceceeefeff23,-1,1,1,0.10017308,1472478399,Regular,3cc3ae6f6d2aaca7ea9b4dce2b2c0c433a3d93e05da7071e9e0c3288c1280bff
3cc3ae6f6d2aaca7ea9b4dce2b2c0c433a3d93e05da7071e9e0c3288c1280bff,1,14,1,0.10017308,1472477137,Regular,68c35cb1b91a70baa0dc7d0b9784595d338f95134b63801c6c3dceceeefeff23
6dd245d1261eccee55a34e0baffdf51bf8299120924a4ab8f9b0b5c2c58877d2,-1,15,1,0.10061942,1472406895,Regular,1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f
1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f,1,90,1,0.10061942,1472400512,Regular,6dd245d1261eccee55a34e0baffdf51bf8299120924a4ab8f9b0b5c2c58877d2
f661fb4c440503fa4ec7274f069e182730aa5676227c89121d6d2a20e09482a2,-1,1,1,0.11506541,1472337871,Regular,42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524
42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524,1,121,1,0.11506541,1472334973,Regular,f661fb4c440503fa4ec7274f069e182730aa5676227c89121d6d2a20e09482a2
53ce5372c5bb1b9aa165d70e88ab795a71d868a0b6d5b5669cb90bd131503af9,-1,4,1,0.12365655,1472326070,Regular,103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff
103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff,1,8,1,0.12365655,1472324394,Regular,53ce5372c5bb1b9aa165d70e88ab795a71d868a0b6d5b5669cb90bd131503af9
794180beda47663b85741bdc6cb2e5fdd902e872cb413da0ea054c9390c3162a,-1,4,1,0.10866024,1472279907,Regular,5d01ec3aed71a7ccc8209a7d61c2d8467c4e815da8508fa1774bd90d7a586420
5d01ec3aed71a7ccc8209a7d61c2d8467c4e815da8508fa1774bd90d7a586420,1,42,1,0.10866024,1472269656,Regular,794180beda47663b85741bdc6cb2e5fdd902e872cb413da0ea054c9390c3162a
b17faaa49095752347f9d2fb76e410d66d1fbe088c3bf6291945e823f14f088e,-1,4,1,0.11292486,1472196078,Regular,e1722a90b1328158682d95a31cc1af6fb16dcee1936c4ea0315480dcb62544aa
e1722a90b1328158682d95a31cc1af6fb16dcee1936c4ea0315480dcb62544aa,1,22,1,0.11292486,1472172040,Regular,b17faaa49095752347f9d2fb76e410d66d1fbe088c3bf6291945e823f14f088e
9055dd2a07db4f5dc0bc9ee1d89fc1aa0e8be6780237324f6109f689b801d10f,-1,0,1,0.11179276,1472086099,Regular,7b152449cb57c82bb48b55dc970ad5dce18e527bf03f128314f9352d02b195b0
7b152449cb57c82bb48b55dc970ad5dce18e527bf03f128314f9352d02b195b0,1,19,1,0.11179276,1472074609,Regular,9055dd2a07db4f5dc0bc9ee1d89fc1aa0e8be6780237324f6109f689b801d10f
b05de6e17389133df73fb6ee630b586ab735b3df3c6210808cae7bde3d8eecc6,-1,19,1,0.15542799,1471958567,Regular,0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6
0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6,1,56,1,0.15542799,1471955058,Regular,b05de6e17389133df73fb6ee630b586ab735b3df3c6210808cae7bde3d8eecc6
fcd74517e541e20268ff5c7ac3dba0bb2e0f269ea76a631d833ef22def7b88ef,-1,9,1,0.11697776,1471881576,Regular,c29a7779e8177beae2487d14dddd93003de6a71106f17f29625208534559d2b2
c29a7779e8177beae2487d14dddd93003de6a71106f17f29625208534559d2b2,1,30,1,0.11697776,1471878191,Regular,fcd74517e541e20268ff5c7ac3dba0bb2e0f269ea76a631d833ef22def7b88ef
f20ed2d21a7f18273cc213a421003844ec39496757e0ecaf76d2699d0b238997,-1,6,1,0.05613071,1471814459,Regular,622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c
622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c,1,38,1,0.05613071,1471813997,Regular,f20ed2d21a7f18273cc213a421003844ec39496757e0ecaf76d2699d0b238997
3893bde33b375c567c7dc138def8d43737ae4b5f8bf1a7969bb2801dd7b4b560,-1,9,1,0.09165416,1471804614,Regular,c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0
c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0,1,146,1,0.09165416,1471802919,Regular,3893bde33b375c567c7dc138def8d43737ae4b5f8bf1a7969bb2801dd7b4b560
e1a50b763e990ab0c3b449d7d1ae67ea769a20eb11b032b04b280bb8a91e6663,-1,2,1,0.13574897,1471772047,Regular,04e25b9acda2c9ee7c406b57fe94795a3b298885f345ff573983cf799c681464
04e25b9acda2c9ee7c406b57fe94795a3b298885f345ff573983cf799c681464,1,80,1,0.13574897,1471769502,Regular,e1a50b763e990ab0c3b449d7d1ae67ea769a20eb11b032b04b280bb8a91e6663
3af22876a96f1bb5f1c8387284528e645df082a68c6819902fd6f98e1c601611,-1,3,1,0.11154014,1471727089,Regular,6a9b2b347ca18f7ba2a1fbf220a33e6beb20fc4adbbb7f09cc612723ea196e92
6a9b2b347ca18f7ba2a1fbf220a33e6beb20fc4adbbb7f09cc612723ea196e92,1,72,1,0.11154014,1471715126,Regular,3af22876a96f1bb5f1c8387284528e645df082a68c6819902fd6f98e1c601611
e702e79789bceed2d977639b33d6591b48157518d3b600cc112a0d321f515b99,-1,6,1,0.11785726,1471694002,Regular,c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1
c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1,1,13,1,0.11785726,1471650211,Regular,e702e79789bceed2d977639b33d6591b48157518d3b600cc112a0d321f515b99
e100f3e227cacd195f0908fbd809d71536c3e60d47529837dd3105e93b81e515,-1,5,1,0.115773,1471554680,Regular,115a8ad3d9d48e96a68eb62b42ccc5815e6849fcf5157279917efa648e2e8797
115a8ad3d9d48e96a68eb62b42ccc5815e6849fcf5157279917efa648e2e8797,1,61,1,0.115773,1471551407,Regular,e100f3e227cacd195f0908fbd809d71536c3e60d47529837dd3105e93b81e515
4fbe6ed9dca5646eced121ba70be99e61e00731b730a29a13181ce32361c16c2,-1,0,1,0.10256145,1471466360,Regular,a5d12948cce41d3fa01f29c742d7495c7ed1c529c2345a4c4a38f1746b4afde7
a5d12948cce41d3fa01f29c742d7495c7ed1c529c2345a4c4a38f1746b4afde7,1,11,1,0.10256145,1471453353,Regular,4fbe6ed9dca5646eced121ba70be99e61e00731b730a29a13181ce32361c16c2
f24b859ae9ac35c054e5dd962b891a901783d68d435272dbb81cc01fdcfe248b,-1,0,1,0.10132109,1471392260,Regular,5a3a0b5830a09d5978edb1547b47a2444bd93f19e863aa1bb5dd8d375c94c496
5a3a0b5830a09d5978edb1547b47a2444bd93f19e863aa1bb5dd8d375c94c496,1,38,1,0.10132109,1471387975,Regular,f24b859ae9ac35c054e5dd962b891a901783d68d435272dbb81cc01fdcfe248b
a791acc732bbecb2cac9360273d70b584c029ed1299cf6e7e7396069a3762366,-1,26,1,0.10945736,1471341893,Regular,aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d
aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d,1,98,1,0.10945736,1471333578,Regular,a791acc732bbecb2cac9360273d70b584c029ed1299cf6e7e7396069a3762366
0a0ca14a08977fd7c056c30da225198c543d5fe7dbbbace6622d7ae58f1000f9,-1,9,1,0.11760244,1471267725,Regular,7ecae047a16188c509c095dfc452bcc5c92f4faccee63ab27ea0e32bc7fa2f6c
7ecae047a16188c509c095dfc452bcc5c92f4faccee63ab27ea0e32bc7fa2f6c,1,47,1,0.11760244,1471257285,Regular,0a0ca14a08977fd7c056c30da225198c543d5fe7dbbbace6622d7ae58f1000f9
65170d143db1e06fa853b3e6a9903cfbd501b65989c75b1281825dcbbee22186,-1,3,1,0.04311017,1471246220,Regular,3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee
3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee,1,45,1,0.04311017,1471203527,Regular,65170d143db1e06fa853b3e6a9903cfbd501b65989c75b1281825dcbbee22186
bcfcfee9d836de1c67bd3e8c39fc2696fd1c3a0ee3c87fdae2426599fabae073,-1,14,1,0.13046473,1471183192,Regular,539edc5aca4bcef906bd1faaa2144a792ceb7d49bc01dcb0b5d989a12cd31fa2
539edc5aca4bcef906bd1faaa2144a792ceb7d49bc01dcb0b5d989a12cd31fa2,1,87,1,0.13046473,1471181237,Regular,bcfcfee9d836de1c67bd3e8c39fc2696fd1c3a0ee3c87fdae2426599fabae073
9001b057db9e28355d0822db18c620747f1c98af9a76c447d4ff453304bde682,-1,3,1,0.10248653,1471108433,Regular,5c0001a3da8a494042369f714c83cc6991796396b9540d6008f78a4fab135941
5c0001a3da8a494042369f714c83cc6991796396b9540d6008f78a4fab135941,1,43,1,0.10248653,1471105037,Regular,9001b057db9e28355d0822db18c620747f1c98af9a76c447d4ff453304bde682
142089c654f822dd93753cfb6588ed9e2dde7d8a95c6e7b474f366ca5c813a80,-1,2,1,0.13575667,1471053486,Regular,1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26
1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26,1,18,1,0.13575667,1471050551,Regular,142089c654f822dd93753cfb6588ed9e2dde7d8a95c6e7b474f366ca5c813a80
acbd36ab65cd04da91e48cb484c20e78e152befbc7c5becaf538ef08fd7d7042,-1,12,1,0.10816283,1471011952,Regular,e2f54d4869f4be5801302250542a6e0c6a57198b624d209c11b206e6037af181
e2f54d4869f4be5801302250542a6e0c6a57198b624d209c11b206e6037af181,1,47,1,0.10816283,1471006667,Regular,acbd36ab65cd04da91e48cb484c20e78e152befbc7c5becaf538ef08fd7d7042
d99cf641687a14eeed658c137798ecbdfcb482dd8dd1b335489eb7684298b911,-1,29,1,0.12306183,1470928467,Regular,b4679263c792240eaf20b5715114fde3097134b430c72fa02dfdc3c18a4934e9
b4679263c792240eaf20b5715114fde3097134b430c72fa02dfdc3c18a4934e9,1,50,1,0.12306183,1470919809,Regular,d99cf641687a14eeed658c137798ecbdfcb482dd8dd1b335489eb7684298b911
d19285099e06cfd26c267ea53436b2a80e360f7a75ceefd2d6cfdef50dab9b5c,-1,1,1,0.11160543,1470888593,Regular,1028ffcf44f3c210da23c58892fdb7451a27415304edb72152279c1e25455707
1028ffcf44f3c210da23c58892fdb7451a27415304edb72152279c1e25455707,1,32,1,0.11160543,1470876118,Regular,d19285099e06cfd26c267ea53436b2a80e360f7a75ceefd2d6cfdef50dab9b5c
a88523911cdcf233a92bd71b109fd7ce520f2c29db63c2c071f4db1036e05d9e,-1,5,1,0.14269818,1470824584,Regular,36c17fc34ae6f5dc803d5ce135d22c3898f900a46fb3885e2e06b2558b6fc1cb
36c17fc34ae6f5dc803d5ce135d22c3898f900a46fb3885e2e06b2558b6fc1cb,1,21,1,0.14269818,1470822184,Regular,a88523911cdcf233a92bd71b109fd7ce520f2c29db63c2c071f4db1036e05d9e
0b46ed789ed912f583498f41143d182b93f5cfad2a928538100a2a2b9cbea2a1,-1,0,1,0.10873746,1470792349,Regular,e7190ac2abeef7570abc9bd63120fed7927b46500b6be9602d0d57f44d9a7cbb
e7190ac2abeef7570abc9bd63120fed7927b46500b6be9602d0d57f44d9a7cbb,1,90,1,0.10873746,1470789600,Regular,0b46ed789ed912f583498f41143d182b93f5cfad2a928538100a2a2b9cbea2a1
8f84168013f4ddbca4d516fa682ddcc342cb1916e6b4b9621b09e282712d74f5,-1,1,1,0.1039468,1470769181,Regular,34087aa65d7fb051dc9ffcf4c8083b18d2c926f9e880de915d52d4c2d28de43f
34087aa65d7fb051dc9ffcf4c8083b18d2c926f9e880de915d52d4c2d28de43f,1,82,1,0.1039468,1470767484,Regular,8f84168013f4ddbca4d516fa682ddcc342cb1916e6b4b9621b09e282712d74f5
29413cbcae369cb20e3b2b76b2dc2526200ee12acea3f9d3f0bfc591bcabdf67,-1,38,1,0.17513562,1470747144,Regular,9c18f87ba03bdbf6dc909891ebd2d815e492d69c9d48a282f2b19b9cc173f2c4
