tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
132ea52dc0a028246d0df18776c056c077b4aa15302ad641d0c3abb3b0ebfe27,1,3,1,0.13163006,1633660361,Regular,bd5f64dc1dd5ff540ef36c45d78624b20ad3f8c1d8f8deaa931ad9be5d7845fb
8bfcf38723a00e090fa2fe4f14326307792dcfe19b3464c33e289537d157c745,-1,39,1,0.30374987,1633580097,Regular,e6942602ff74d854ccbaf37baf18aba269e7db85b61e59da0cbed0d2e71efc14
e6942602ff74d854ccbaf37baf18aba269e7db85b61e59da0cbed0d2e71efc14,1,2,1,0.30374987,1633574069,Regular,8bfcf38723a00e090fa2fe4f14326307792dcfe19b3464c33e289537d157c745
bb8abdae0521896c342461774ab000485ddc20f86aaf6b01185ae06be3d16402,-1,78,1,0.27413072,1633493766,Regular,8878cd4c3590596ca161361e15ee29f927f71c9861b58c6bb89292355b931a1e
8878cd4c3590596ca161361e15ee29f927f71c9861b58c6bb89292355b931a1e,1,2,1,0.27413072,1633487510,Regular,bb8abdae0521896c342461774ab000485ddc20f86aaf6b01185ae06be3d16402
675695b52fadad4d25463f497db8a372d5545dedbcfc9d3ca3317be0fa095beb,-1,36,1,0.27486695,1633407214,Regular,4754441ce7e259157419b650469e317e2f9197ad8ebe7e0a64ddb58464ac55a3
4754441ce7e259157419b650469e317e2f9197ad8ebe7e0a64ddb58464ac55a3,1,0,1,0.27486695,1633401547,Regular,675695b52fadad4d25463f497db8a372d5545dedbcfc9d3ca3317be0fa095beb
92ccc34f43e364ce6683f0301e9a26b4f3829e4da75933c43529a8f6444c4bf7,-1,76,1,0.2697274,1633320883,Regular,062b9bc9ce8b9c82a16b2f9283ef23404496addbe8ea987d4cd2e07346b69249
062b9bc9ce8b9c82a16b2f9283ef23404496addbe8ea987d4cd2e07346b69249,1,0,1,0.2697274,1633314815,Regular,92ccc34f43e364ce6683f0301e9a26b4f3829e4da75933c43529a8f6444c4bf7
531117b0708dbec158b86b39180c691b904f7e740398ba4430bb10add903ef55,-1,33,1,0.25265573,1633234551,Regular,c9fdfbaa4058167a105e4b13b685b54ca9df9f89daed2222ddd66196271cb769
c9fdfbaa4058167a105e4b13b685b54ca9df9f89daed2222ddd66196271cb769,1,0,1,0.25265573,1633228336,Regular,531117b0708dbec158b86b39180c691b904f7e740398ba4430bb10add903ef55
ff3e8e111f4d19d8382a540783e3041b40da7fba90f9a5c43b8a708213bd1ef3,-1,86,1,0.22520742,1633148233,Regular,0f9f6798cb96028b1c3c01546fdf2ff5311ce68a8dbef7d1b1469962be0650b3
0f9f6798cb96028b1c3c01546fdf2ff5311ce68a8dbef7d1b1469962be0650b3,1,3,1,0.22520742,1633142564,Regular,ff3e8e111f4d19d8382a540783e3041b40da7fba90f9a5c43b8a708213bd1ef3
f497abdd9942cc68cae923f4a83b7d5a794796710e82ef32556c3029892c7981,-1,81,1,0.07568512,1633061604,Regular,890e2227d7dbaf90a75699829b86ff694d5f297b27931ce5e13407421ba04c79
890e2227d7dbaf90a75699829b86ff694d5f297b27931ce5e13407421ba04c79,1,2,1,0.07568512,1633055412,Regular,f497abdd9942cc68cae923f4a83b7d5a794796710e82ef32556c3029892c7981
a3b92d143d3723c62be252ea234ce8a59144e9fa261870cfe472b0d565cb2949,-1,21,1,0.07875421,1632975341,Regular,e5ae81b6353fca5acc3f1b39992b6fd86557917f9523d1c3b80646782d3abb8a
e5ae81b6353fca5acc3f1b39992b6fd86557917f9523d1c3b80646782d3abb8a,1,3,1,0.07875421,1632970056,Regular,a3b92d143d3723c62be252ea234ce8a59144e9fa261870cfe472b0d565cb2949
17bc5e737959c0858c25664793ee35576f8647119b79b093e702509935657f99,-1,81,1,0.09835196,1632889399,Regular,3f6677ac1f86da02ed8720dee48594ac443614378675ef0adbf314a880c9dd9c
3f6677ac1f86da02ed8720dee48594ac443614378675ef0adbf314a880c9dd9c,1,2,1,0.09835196,1632882835,Regular,17bc5e737959c0858c25664793ee35576f8647119b79b093e702509935657f99
7d849cac75757f7b92bdfa35802597604566794c0af3ce9b3535744b9357d930,-1,38,1,0.08238628,1632802479,Regular,d1e9c56429e06058b8fbc1537658af4e42af9b3121e83414d3383adff26d9e99
d1e9c56429e06058b8fbc1537658af4e42af9b3121e83414d3383adff26d9e99,1,0,1,0.08238628,1632796316,Regular,7d849cac75757f7b92bdfa35802597604566794c0af3ce9b3535744b9357d930
a03319a2035f9c19bca53e86642b4034b0c09238ee6ddf59bdf0d34290bbe49e,-1,25,1,0.06292844,1632716007,Regular,858b142be0f648ca9187c065a5998e35f7cac76138da550bbe00a02900762f37
858b142be0f648ca9187c065a5998e35f7cac76138da550bbe00a02900762f37,1,0,1,0.06292844,1632709871,Regular,a03319a2035f9c19bca53e86642b4034b0c09238ee6ddf59bdf0d34290bbe49e
600f53a74e22dcbbfb60d8a427ba56f7392b1228a0654a7b8d67e7cf74021199,-1,73,1,0.05666071,1632629653,Regular,207ad663049e4156904cab798a9837b8c8df82ac7c1d33dcfc476f35bd32806a
207ad663049e4156904cab798a9837b8c8df82ac7c1d33dcfc476f35bd32806a,1,0,1,0.05666071,1632624265,Regular,600f53a74e22dcbbfb60d8a427ba56f7392b1228a0654a7b8d67e7cf74021199
b4215a8a35ddfdf4d6dafb5f8aa0531423d612f09c63ef56b27da34ff2880471,-1,0,1,0.07593996,1632543428,Regular,431c72fe9b47e5e640cc31bd9525b4799f4757f248c19d2f9a62066c64a2a378
431c72fe9b47e5e640cc31bd9525b4799f4757f248c19d2f9a62066c64a2a378,1,0,1,0.07593996,1632537220,Regular,b4215a8a35ddfdf4d6dafb5f8aa0531423d612f09c63ef56b27da34ff2880471
8d447f08289fdaaa7e9806dea23ce35d807e58c201cfc5a3081813374fca0dcc,-1,35,1,0.05494867,1632370316,Regular,5dfc66337a917831161b523254dac79989d79b88f9094636d5eceda6201c354b
5dfc66337a917831161b523254dac79989d79b88f9094636d5eceda6201c354b,1,1,1,0.05494867,1632364216,Regular,8d447f08289fdaaa7e9806dea23ce35d807e58c201cfc5a3081813374fca0dcc
e51af1c08adb8520a54ee73c3c6f1a18faf5f006e3c693746b8d3042502162c4,-1,50,1,0.06831976,1632284364,Regular,b4023a357088a6f6912dd7f6f96fadf38c96f374d802d466295b4b642ef5056b
b4023a357088a6f6912dd7f6f96fadf38c96f374d802d466295b4b642ef5056b,1,2,1,0.06831976,1632277812,Regular,e51af1c08adb8520a54ee73c3c6f1a18faf5f006e3c693746b8d3042502162c4
04d18d840f3b35e896beccc3f36839809669e5517a93e463d0e788610d16cc1b,-1,81,1,0.05817947,1632197512,Regular,b8f3a6df03d2f184f1945bfad9464238fd640f21a7e32fc10c3fb8f5ded1faef
b8f3a6df03d2f184f1945bfad9464238fd640f21a7e32fc10c3fb8f5ded1faef,1,2,1,0.05817947,1632191462,Regular,04d18d840f3b35e896beccc3f36839809669e5517a93e463d0e788610d16cc1b
632ee0038b94700811a3053f332540c1a2b7203d3b7183bac7322a1b55e67c8e,-1,26,1,0.07717231,1632112107,Regular,31b5fd5edc717d8b6a89ab0e586eebf75efb224c01d45e62f0de685e13ee65b0
31b5fd5edc717d8b6a89ab0e586eebf75efb224c01d45e62f0de685e13ee65b0,1,0,1,0.07717231,1632105122,Regular,632ee0038b94700811a3053f332540c1a2b7203d3b7183bac7322a1b55e67c8e
539d755b36c7bc4e933e1cc596a005ad9745cb8943f3f903b2dad72bd7d25f0b,-1,30,1,0.09216947,1632025500,Regular,93ae77442afa113792753779e2b769be5f7608907f2b44bcee60370b195bc882
93ae77442afa113792753779e2b769be5f7608907f2b44bcee60370b195bc882,1,2,1,0.09216947,1632018675,Regular,539d755b36c7bc4e933e1cc596a005ad9745cb8943f3f903b2dad72bd7d25f0b
b9dcbabd4bf9f8249a77a8f3bdd5a9ed3ef473698519fbcf214248556e2a2760,-1,35,1,0.10513254,1631938467,Regular,3181a96ed5cdbde9269439d2d27e4013aac39c88309a494b9c6b3f1a0ddf4bf4
3181a96ed5cdbde9269439d2d27e4013aac39c88309a494b9c6b3f1a0ddf4bf4,1,1,1,0.10513254,1631932351,Regular,b9dcbabd4bf9f8249a77a8f3bdd5a9ed3ef473698519fbcf214248556e2a2760
16c35611517c4d19c832698eef84ae49115f2005eebc76db3afaed7b2a56cb50,-1,55,1,0.09700701,1631851916,Regular,e436a8208b4a3a78252026d596c8958dfef6429d936ed09a4e8eb4664cffd395
e436a8208b4a3a78252026d596c8958dfef6429d936ed09a4e8eb4664cffd395,1,4,1,0.09700701,1631845902,Regular,16c35611517c4d19c832698eef84ae49115f2005eebc76db3afaed7b2a56cb50
401a85830a497537e154065a985fb18d261c6c5fc5474b06064a6ecfdc242374,-1,31,1,0.09217,1631765845,Regular,9a00c6d3b58307561178f258c6a52ff15a3f24755601c9c1a6af838b4edc677c
9a00c6d3b58307561178f258c6a52ff15a3f24755601c9c1a6af838b4edc677c,1,1,1,0.09217,1631759427,Regular,401a85830a497537e154065a985fb18d261c6c5fc5474b06064a6ecfdc242374
8e945ca69e0c0ca3019906b55ba5918c8986e0657dfd850fce722ebde2bfbde2,-1,34,1,0.11013908,1631679959,Regular,86aea2e3ea3d67dfa220c1a374a8511893ccbe73590fb3151fefa1d0e8bbf005
86aea2e3ea3d67dfa220c1a374a8511893ccbe73590fb3151fefa1d0e8bbf005,1,1,1,0.11013908,1631673029,Regular,8e945ca69e0c0ca3019906b55ba5918c8986e0657dfd850fce722ebde2bfbde2
749458368fed4fc93a765e64806e955482d68561da9a18b3d6be457e69ca92f4,-1,4,1,0.05066406,1631506303,Regular,f9db11266b6e46e94783f3fe6eaf9fbdd57f7b7dad7bd032ef1e6d1ba10ce09a
f9db11266b6e46e94783f3fe6eaf9fbdd57f7b7dad7bd032ef1e6d1ba10ce09a,1,3,1,0.05066406,1631500212,Regular,749458368fed4fc93a765e64806e955482d68561da9a18b3d6be457e69ca92f4
01bab5a1f5d1b930b56f7297639faecc5ced9c33eb89d037b343685655a029dc,-1,51,1,0.06237018,1631419849,Regular,8bbab1aef1568b62cbdb03b09244e165768c0593e52d84c6c115bff3f7aef92d
8bbab1aef1568b62cbdb03b09244e165768c0593e52d84c6c115bff3f7aef92d,1,1,1,0.06237018,1631414163,Regular,01bab5a1f5d1b930b56f7297639faecc5ced9c33eb89d037b343685655a029dc
f9ba6fc7ddbf4dcf9570b78895737ae289cb7a56c5daa6db333524541f957e11,-1,3,1,0.07766334,1631333427,Regular,4d882acf7b67ccd8d0750a0e522b794846fd0e83b1985acec4b4743b997f2fc3
4d882acf7b67ccd8d0750a0e522b794846fd0e83b1985acec4b4743b997f2fc3,1,5,1,0.07766334,1631328024,Regular,f9ba6fc7ddbf4dcf9570b78895737ae289cb7a56c5daa6db333524541f957e11
9773a9d329e7763b9b620c2897a5d721c8bd243d2ed115f82c6426ed382a9d0b,-1,21,1,0.0761783,1631247177,Regular,cff5015ce267cb4c6aabec83585f89e6dc068e722a58eb07ad78646cd20d60eb
cff5015ce267cb4c6aabec83585f89e6dc068e722a58eb07ad78646cd20d60eb,1,3,1,0.0761783,1631241034,Regular,9773a9d329e7763b9b620c2897a5d721c8bd243d2ed115f82c6426ed382a9d0b
0ef8ae9d3bd191592f665bf7020c861daa05886ae905e24964637755eb051b6b,-1,56,1,0.06687195,1631160705,Regular,ff8f011413a6956a7c1426284eba105620a62d59986355775e47f7c35c60e48f
ff8f011413a6956a7c1426284eba105620a62d59986355775e47f7c35c60e48f,1,2,1,0.06687195,1631154869,Regular,0ef8ae9d3bd191592f665bf7020c861daa05886ae905e24964637755eb051b6b
3f9f5a513f945a62959fa0e0296bdbe52796684c6012362fd0d31b8dbf565fe3,-1,14,1,0.05410883,1631074483,Regular,85ec76a658a70dbb8953cfff5f5cc9ea51c4332ecc910765c6624880c2107cea
85ec76a658a70dbb8953cfff5f5cc9ea51c4332ecc910765c6624880c2107cea,1,2,1,0.05410883,1631068319,Regular,3f9f5a513f945a62959fa0e0296bdbe52796684c6012362fd0d31b8dbf565fe3
4f7e93dcc07615a073294b1bf46b24d6b6d3c0061ced79098b4ba07604004a11,-1,83,1,0.06149689,1630988444,Regular,1966cf18eb4818d8a85b280fbbd1f16fbda72796efcaf1bac2290d7d679c020a
1966cf18eb4818d8a85b280fbbd1f16fbda72796efcaf1bac2290d7d679c020a,1,3,1,0.06149689,1630982153,Regular,4f7e93dcc07615a073294b1bf46b24d6b6d3c0061ced79098b4ba07604004a11
a5f0d3d26f3d7b92bd973405a0556592597b5a374b15a198b9d9b2fc15d39455,-1,49,1,0.06555222,1630901699,Regular,5c75c510fd0234434248c4fdc680665158c309f1b706d1c632bbb6cf4061085b
5c75c510fd0234434248c4fdc680665158c309f1b706d1c632bbb6cf4061085b,1,1,1,0.06555222,1630895500,Regular,a5f0d3d26f3d7b92bd973405a0556592597b5a374b15a198b9d9b2fc15d39455
3b8305e820beadcbde3b8c15b8e4fa3cbd0017d15bfdb14f5e38917b299ee485,-1,2,1,0.05650289,1630815977,Regular,524efdf9b32df157d6c2d708098ecf0dd242c77a50091ef2a0620b33bbb8e3d8
524efdf9b32df157d6c2d708098ecf0dd242c77a50091ef2a0620b33bbb8e3d8,1,2,1,0.05650289,1630809105,Regular,3b8305e820beadcbde3b8c15b8e4fa3cbd0017d15bfdb14f5e38917b299ee485
8930a79103acb473d0fd864b6dde320c3cb4d5d53b1a93a6377dbdc76accb326,-1,1,1,0.06419056,1630729042,Regular,d974773f272f8439d94f468e30e3f5100f032a6135cabda1d203b725987fe445
d974773f272f8439d94f468e30e3f5100f032a6135cabda1d203b725987fe445,1,1,1,0.06419056,1630722702,Regular,8930a79103acb473d0fd864b6dde320c3cb4d5d53b1a93a6377dbdc76accb326
77947a1483a379848893197be5cf579a66b436aa76bd91716f2b0157c9e7aeed,-1,49,1,0.08039608,1630642249,Regular,b540f93343ec2195de666fb63420eab32bba4419a412a0b0e68dd06aeb3a0acf
b540f93343ec2195de666fb63420eab32bba4419a412a0b0e68dd06aeb3a0acf,1,0,1,0.08039608,1630636416,Regular,77947a1483a379848893197be5cf579a66b436aa76bd91716f2b0157c9e7aeed
7c9ebeecc8d3dacc52e0565950a61abfc94a0eba39eef0265b1f1795976754de,-1,67,1,0.06167824,1630556023,Regular,426f8040070c1cd0c9a4583553686f491b3363e5826ca8e55a5fde7aa55d7dd9
426f8040070c1cd0c9a4583553686f491b3363e5826ca8e55a5fde7aa55d7dd9,1,4,1,0.06167824,1630550216,Regular,7c9ebeecc8d3dacc52e0565950a61abfc94a0eba39eef0265b1f1795976754de
8de1770d22361f80d23521ce8d8960b4a9214b18df30a695787c4a7477ed9cc1,-1,48,1,0.05947555,1630469935,Regular,6ed870d51c13c6ff125df68b357f4d4f146bacb3c073d388620740244c702b82
6ed870d51c13c6ff125df68b357f4d4f146bacb3c073d388620740244c702b82,1,4,1,0.05947555,1630463446,Regular,8de1770d22361f80d23521ce8d8960b4a9214b18df30a695787c4a7477ed9cc1
88ba3db45cfdca2a6f4c603dd4b888b8d8309fb3be1561adf89348b7cb3a022e,-1,48,1,0.06818391,1630383123,Regular,aebdae09f689baf6b48cc37401882384385dfb38bd3ddd78c7e3d0d8599b4641
aebdae09f689baf6b48cc37401882384385dfb38bd3ddd78c7e3d0d8599b4641,1,3,1,0.06818391,1630377393,Regular,88ba3db45cfdca2a6f4c603dd4b888b8d8309fb3be1561adf89348b7cb3a022e
999d9cf71463ef826cf847e63d8ecd7948c4990fee65c84d79373170f297b07a,-1,49,1,0.06976604,1630297094,Regular,8b3645a3ad66077879bd03f16d3099fa21182bd037b8ce0fce55567bc642bffb
8b3645a3ad66077879bd03f16d3099fa21182bd037b8ce0fce55567bc642bffb,1,6,1,0.06976604,1630290672,Regular,999d9cf71463ef826cf847e63d8ecd7948c4990fee65c84d79373170f297b07a
4333ef35e2a1ff8f93bcfb7cea24d8af5244164b47f3ae91f63ee942a76bef1b,-1,50,1,0.06485669,1630210385,Regular,855394d9072b49931794b38132de3f1ea22557ac1825a2f498332bfe87e6d0ce
855394d9072b49931794b38132de3f1ea22557ac1825a2f498332bfe87e6d0ce,1,3,1,0.06485669,1630204423,Regular,4333ef35e2a1ff8f93bcfb7cea24d8af5244164b47f3ae91f63ee942a76bef1b
6ed4d53d33783d3b65a10ac8a735b37008aca759ecf2a3a62a5cbf7533a867a9,-1,49,1,0.06095096,1630124125,Regular,198c65b95866e740ff24b7222ceaa7dad8a0b03ec0e43985f723eba5483b6cce
198c65b95866e740ff24b7222ceaa7dad8a0b03ec0e43985f723eba5483b6cce,1,4,1,0.06095096,1630118796,Regular,6ed4d53d33783d3b65a10ac8a735b37008aca759ecf2a3a62a5cbf7533a867a9
cedbd85c600de6a9c7fc6f3d2984d23727c2635f8e6fcaa8c3c88c83f78b10cd,-1,64,1,0.08931701,1630059170,Regular,3dbe5a4a50df3a4939b7051b02b8989198137fa1efdda13a7c36bf9d273d09a0
3dbe5a4a50df3a4939b7051b02b8989198137fa1efdda13a7c36bf9d273d09a0,1,4,1,0.08931701,1630031477,Regular,cedbd85c600de6a9c7fc6f3d2984d23727c2635f8e6fcaa8c3c88c83f78b10cd
