tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763,1,73,1,0.05139499,1501776287,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,430,1,0.0544006,1501591539,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,294,1,0.06999288,1501493967,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,181,1,0.0571698,1501374543,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,199,1,0.05648557,1501222691,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,158,1,0.05336351,1500982914,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,133,1,0.05415966,1500744679,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,200,1,0.05903392,1500624968,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,24,1,0.05131806,1500429071,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,30,1,0.05507477,1500305970,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,547,1,0.0547729,1500225484,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59,1,45,1,0.05443982,1500105858,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,110,1,0.05376348,1500017456,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,41,1,0.05692866,1499843100,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,216,1,0.0572723,1499745332,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,138,1,0.04624651,1499625843,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
