tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b7ca1912aac8b85ffcf728d917435726ac9d173a81d084e89bddfbfe87e9611,-1,8,1,0.09064113,1548564117,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,89,1,0.09064113,1548562445,Regular,5b7ca1912aac8b85ffcf728d917435726ac9d173a81d084e89bddfbfe87e9611
b860b6614a830006a8df7e397a9db5544a8b85df6644d61db35bfeb798e5f0dc,-1,42,1,0.09790664,1548473717,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,78,1,0.09790664,1548472803,Regular,b860b6614a830006a8df7e397a9db5544a8b85df6644d61db35bfeb798e5f0dc
a14b2685a6c24f0a74ac98961ac6fb6df3b4d9f43d6889be79a47480bd9de21f,-1,20,1,0.09993163,1548392258,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,236,1,0.09993163,1548384531,Regular,a14b2685a6c24f0a74ac98961ac6fb6df3b4d9f43d6889be79a47480bd9de21f
d4d0c707f0549223b48f94a9b78e480928c8e51e4b73327f3e61b6fca1d1b85d,-1,4,1,0.10257082,1548298043,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,9,1,0.10257082,1548295261,Regular,d4d0c707f0549223b48f94a9b78e480928c8e51e4b73327f3e61b6fca1d1b85d
b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616,-1,23,1,0.10160483,1548232810,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,137,1,0.10160483,1548230360,Regular,b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616
f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52,-1,81,1,0.10028884,1548172296,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,256,1,0.10028884,1548124946,Regular,f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52
50627222fe34ed1119061ee28edee3b67b6cbfb3f3573079e4f31bc5713182f9,-1,9,1,0.10580466,1548055178,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,134,1,0.10580466,1548039672,Regular,50627222fe34ed1119061ee28edee3b67b6cbfb3f3573079e4f31bc5713182f9
58e4f5de90d3ebeac7a0846c3237006bac68ea6e6057653618eda2d41ce8c3bd,-1,10,1,0.12248273,1547956777,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,20,1,0.12248273,1547952209,Regular,58e4f5de90d3ebeac7a0846c3237006bac68ea6e6057653618eda2d41ce8c3bd
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,19,1,0.11033034,1547885613,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,200,1,0.11033034,1547868409,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
e448b491cecddeb17785aae71d686063d72513e02dd8f1d0ac1c18146aa1d170,-1,20,1,0.06890044,1547818374,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,86,1,0.06890044,1547790698,Regular,e448b491cecddeb17785aae71d686063d72513e02dd8f1d0ac1c18146aa1d170
600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b,-1,71,1,0.12313584,1547725776,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b,-1,33,1,0.12409482,1547725776,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,231,1,0.12409482,1547692976,Regular,600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,25,1,0.12313584,1547605552,Regular,600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b
08c332e55f8952841b9b90bbbbc1437727c1886f6c59c068e6373203425309cd,-1,19,1,0.13066008,1547548231,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,218,1,0.13066008,1547532969,Regular,08c332e55f8952841b9b90bbbbc1437727c1886f6c59c068e6373203425309cd
83ced558c04d1c5bca140f42ee8870cb68e66a25b15ad628c0bf681e02e7316b,-1,12,1,0.14742968,1547443573,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,137,1,0.14742968,1547433272,Regular,83ced558c04d1c5bca140f42ee8870cb68e66a25b15ad628c0bf681e02e7316b
01f60d4faaec3b429fc1382f11fd49c294e6db593c6d8581464840f37c6929e8,-1,15,1,0.1348548,1547432484,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
6b85b2bf6851c910e219524b9b17ee1079cd5053b2a778531ee8e979bb76c259,-1,23,1,0.15320897,1547347254,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,262,1,0.15320897,1547346006,Regular,6b85b2bf6851c910e219524b9b17ee1079cd5053b2a778531ee8e979bb76c259
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,160,1,0.1348548,1547258375,Regular,01f60d4faaec3b429fc1382f11fd49c294e6db593c6d8581464840f37c6929e8
6e233acf7746e91df56e63a9ff097140fd6d9d635f2f84aaae4baee967ab0fac,-1,14,1,0.11136539,1547184736,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,171,1,0.11136539,1547174693,Regular,6e233acf7746e91df56e63a9ff097140fd6d9d635f2f84aaae4baee967ab0fac
e3c6d230cd7adb7c1630fe759eae19c4bc2b7e5b6cf45e17d6ed7c6ac0a084f3,-1,39,1,0.12509469,1547090545,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,195,1,0.12509469,1547088030,Regular,e3c6d230cd7adb7c1630fe759eae19c4bc2b7e5b6cf45e17d6ed7c6ac0a084f3
f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362,-1,87,1,0.13890773,1547025235,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,252,1,0.13890773,1547001195,Regular,f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362
97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c,-1,129,1,0.12504724,1546990868,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,88,1,0.12504724,1546915630,Regular,97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c
ec5629e64cc94cfef5b8e716248fac47259d1d3e09ead149576640ab98143597,-1,9,1,0.13316709,1546837236,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,41,1,0.13316709,1546831245,Regular,ec5629e64cc94cfef5b8e716248fac47259d1d3e09ead149576640ab98143597
23c57575985e6555c03d271bc0fab0be063886e3ed18fbbb90157ea3722e325a,-1,14,1,0.14280489,1546797297,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,111,1,0.14280489,1546740960,Regular,23c57575985e6555c03d271bc0fab0be063886e3ed18fbbb90157ea3722e325a
f7c853470b6bbd5b0ace4b4d0da169b6f80ac3d600f36f9557fe24eba5d2a719,-1,11,1,0.14685774,1546737830,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,221,1,0.14685774,1546658713,Regular,f7c853470b6bbd5b0ace4b4d0da169b6f80ac3d600f36f9557fe24eba5d2a719
682458c387cb6ec41f881172baaea50a07ca11b15cf9685c0e6974e41e3d3059,-1,18,1,0.15390762,1546572308,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,156,1,0.15390762,1546566623,Regular,682458c387cb6ec41f881172baaea50a07ca11b15cf9685c0e6974e41e3d3059
edac286865e100455585f97cf904622ca487e3df01e1ffa1ac589caeb477631b,-1,26,1,0.13387394,1546495641,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,251,1,0.13387394,1546482863,Regular,edac286865e100455585f97cf904622ca487e3df01e1ffa1ac589caeb477631b
3bc3e8f52cef6f595bf89c037401162ef95c1e8efef65fb4f3d848d5a80b1177,-1,21,1,0.20082023,1546455773,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
0d5aa337537166ab82e28b59161c56b6366c02ff5d4155f84e3e4f1675743a63,-1,40,1,0.14238434,1546404337,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,34,1,0.14238434,1546396372,Regular,0d5aa337537166ab82e28b59161c56b6366c02ff5d4155f84e3e4f1675743a63
0d7397eb8061546cc85a33575c81c4c91da919625155dc6bc01c0f767c443f37,-1,7,1,0.17014746,1546311592,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,71,1,0.17014746,1546308014,Regular,0d7397eb8061546cc85a33575c81c4c91da919625155dc6bc01c0f767c443f37
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,207,1,0.20082023,1546222093,Regular,3bc3e8f52cef6f595bf89c037401162ef95c1e8efef65fb4f3d848d5a80b1177
c2bbfec43f5067497659d26da78881dce120fba535c74437a903d4db1097cf93,-1,47,1,0.17241949,1546142866,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,39,1,0.17241949,1546138086,Regular,c2bbfec43f5067497659d26da78881dce120fba535c74437a903d4db1097cf93
da73f100efb63984b709a87937b54ce7ea891e5f888228c71503322e1756462d,-1,10,1,0.16515446,1546056195,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,208,1,0.16515446,1546049982,Regular,da73f100efb63984b709a87937b54ce7ea891e5f888228c71503322e1756462d
ab19191e7a4905ae254a075b8663f7dd53786ca9523e9413f76dade93ccbe751,-1,2,1,0.17841955,1545977524,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,13,1,0.17841955,1545962678,Regular,ab19191e7a4905ae254a075b8663f7dd53786ca9523e9413f76dade93ccbe751
72e48903da586079b006104649a838edaf9ed34b2231bcdc529cc530f3b1e482,-1,12,1,0.18428853,1545911120,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,86,1,0.18428853,1545897903,Regular,72e48903da586079b006104649a838edaf9ed34b2231bcdc529cc530f3b1e482
6d2c952e735b5dbff14c5f73272160582f296db67af92295a9bc6af024d6d25a,-1,11,1,0.17036905,1545833993,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,150,1,0.17036905,1545808662,Regular,6d2c952e735b5dbff14c5f73272160582f296db67af92295a9bc6af024d6d25a
3f509b5a1da2d7c6a458d64500ef31dab5d914feebe81a3209b2bac32e18e9f9,-1,19,1,0.16626662,1545744086,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,266,1,0.16626662,1545717617,Regular,3f509b5a1da2d7c6a458d64500ef31dab5d914feebe81a3209b2bac32e18e9f9
9f0c59ca47e0f20ab1896716d7bee4b32f25047de5f36f762bee1e4a003d0b5c,-1,1,1,0.18668818,1545620870,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,14,1,0.18668818,1545618283,Regular,9f0c59ca47e0f20ab1896716d7bee4b32f25047de5f36f762bee1e4a003d0b5c
42942c636c926a9640cee1a7e50b83771923d4f1afcd29e417074c65919f8762,-1,48,1,0.16692807,1545616845,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
1d549f9a3c3a24e2a15a1d2f7b3bd67b54de0a18ab48c556f4c730081446cc48,-1,31,1,0.17941388,1545552847,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,209,1,0.17941388,1545531588,Regular,1d549f9a3c3a24e2a15a1d2f7b3bd67b54de0a18ab48c556f4c730081446cc48
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,240,1,0.16692807,1545448235,Regular,42942c636c926a9640cee1a7e50b83771923d4f1afcd29e417074c65919f8762
a24120624d049817e4228f9491f9832462dde93392269c91a2385dc275261b43,-1,16,1,0.16153573,1545368243,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,160,1,0.16153573,1545359750,Regular,a24120624d049817e4228f9491f9832462dde93392269c91a2385dc275261b43
58cf391d1663adf30e1a166b497e7595d8e7a371bd93ebd7120166a82c2c3f38,-1,1,1,0.1712633,1545272787,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,24,1,0.1712633,1545271271,Regular,58cf391d1663adf30e1a166b497e7595d8e7a371bd93ebd7120166a82c2c3f38
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,6,1,0.19238306,1545187175,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,39,1,0.19238306,1545185381,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
169c8927e73b1ed92f9fcd91476f4c30564aee9a343db4dc5707dcc7929f5838,-1,7,1,0.19546824,1545121421,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,78,1,0.19546824,1545109081,Regular,169c8927e73b1ed92f9fcd91476f4c30564aee9a343db4dc5707dcc7929f5838
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,96,1,0.16985773,1545060092,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
a02c69b154522a01be1031e89352f20fa516542326bc965dffffe58b72091143,-1,9,1,0.18156213,1545027854,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,175,1,0.18156213,1545012708,Regular,a02c69b154522a01be1031e89352f20fa516542326bc965dffffe58b72091143
e7817c4853efabc7925c464182a4d66199b961f49a5608d5191024caa0e87cbd,-1,12,1,0.18235531,1544985706,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,142,1,0.18235531,1544931829,Regular,e7817c4853efabc7925c464182a4d66199b961f49a5608d5191024caa0e87cbd
def5ef8c9181df44ae8763ba1a09eed922297cf90ff144c197a0403395edf124,-1,16,1,0.18737732,1544841438,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,142,1,0.18737732,1544839772,Regular,def5ef8c9181df44ae8763ba1a09eed922297cf90ff144c197a0403395edf124
4e8bcdb97967f25050874e9449beae1bd9832b2bdc9f2820c311c7e767cabeaf,-1,7,1,0.1740761,1544754879,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,58,1,0.1740761,1544754495,Regular,4e8bcdb97967f25050874e9449beae1bd9832b2bdc9f2820c311c7e767cabeaf
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,210,1,0.16985773,1544679064,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
6443d7faccf568b803425811e629fecf8aaf2b17d277b54e914c8d9b32c854dd,-1,24,1,0.16305899,1544587209,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,227,1,0.16305899,1544582138,Regular,6443d7faccf568b803425811e629fecf8aaf2b17d277b54e914c8d9b32c854dd
bd175cb252f00b31e405d67db39d02e6b1e4e0bf207f82fa4a0904f278c743e7,-1,7,1,0.15440249,1544515217,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,99,1,0.15440249,1544508917,Regular,bd175cb252f00b31e405d67db39d02e6b1e4e0bf207f82fa4a0904f278c743e7
2c7e4cb9fc06ec550d45027ede6e54283237ec1fb0f3fa7624c2a829420fb32d,-1,28,1,0.14745694,1544421598,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
b713cdee07dc4ac4389416e21fd23d0545845b05d509ae2c4ab0a4a269ac0bf7,-1,79,1,0.14094146,1544414330,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,89,1,0.14094146,1544409762,Regular,b713cdee07dc4ac4389416e21fd23d0545845b05d509ae2c4ab0a4a269ac0bf7
1cbb712a3c626e0593079632d1dce0ad278f1c9b240314e82587f8ef9c5ae751,-1,53,1,0.16259264,1544403911,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
f081eed6b1d81e1773a492758448c16d35cd48b4114250c48ed8ca1079c73dbb,-1,27,1,0.15538824,1544327949,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,132,1,0.15538824,1544323386,Regular,f081eed6b1d81e1773a492758448c16d35cd48b4114250c48ed8ca1079c73dbb
c02c9a954a97fb40f9d797615219b3e5d6f0a16a3defb2fae6d354669e941b2e,-1,19,1,0.16340678,1544243761,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,86,1,0.16340678,1544239401,Regular,c02c9a954a97fb40f9d797615219b3e5d6f0a16a3defb2fae6d354669e941b2e
2c76225e67928c5b3105ee52a3664a6b0b06e600e3efb4a241701950d2df99a6,-1,22,1,0.16743792,1544155189,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,78,1,0.16743792,1544151208,Regular,2c76225e67928c5b3105ee52a3664a6b0b06e600e3efb4a241701950d2df99a6
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,184,1,0.16259264,1544064844,Regular,1cbb712a3c626e0593079632d1dce0ad278f1c9b240314e82587f8ef9c5ae751
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,84,1,0.14745694,1543974495,Regular,2c7e4cb9fc06ec550d45027ede6e54283237ec1fb0f3fa7624c2a829420fb32d
85b31452d6fd5fd63560c85b5a29cbd0affe63d7f48d392f84489b7bb37edded,-1,38,1,0.11430229,1543921586,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,120,1,0.11430229,1543885583,Regular,85b31452d6fd5fd63560c85b5a29cbd0affe63d7f48d392f84489b7bb37edded
b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562,-1,53,1,0.14119024,1543842116,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,345,1,0.14119024,1543808025,Regular,b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562
ceb243be5a1a9fb23ce92878834c4fab7f11da5d2969cb7e7e1ed899ea1d0fa8,-1,58,1,0.14201136,1543734240,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,465,1,0.14201136,1543721367,Regular,ceb243be5a1a9fb23ce92878834c4fab7f11da5d2969cb7e7e1ed899ea1d0fa8
6410e1ff6a714836c538c49ac807ccad4f9153b56c03f9eb83aa37604922c87e,-1,43,1,0.14393576,1543644460,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,440,1,0.14393576,1543635601,Regular,6410e1ff6a714836c538c49ac807ccad4f9153b56c03f9eb83aa37604922c87e
c7bc7c2e1cf4a30f24831b4ae0ef5b43c22623ab26e14c5efe3e40b0504fa09a,-1,9,1,0.19650734,1543567357,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,149,1,0.19650734,1543549325,Regular,c7bc7c2e1cf4a30f24831b4ae0ef5b43c22623ab26e14c5efe3e40b0504fa09a
9b49a4404907b27aff30d66aeafc2fd796e7702ff058128889166092f57731da,-1,53,1,0.18217801,1543468556,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,559,1,0.18217801,1543462395,Regular,9b49a4404907b27aff30d66aeafc2fd796e7702ff058128889166092f57731da
30c69ee26c7ddc55cc1f0f4cde5b70124aa56fb34e31956200e14d04231248a0,-1,12,1,0.15788433,1543380470,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,70,1,0.15788433,1543375858,Regular,30c69ee26c7ddc55cc1f0f4cde5b70124aa56fb34e31956200e14d04231248a0
fe42b897c90c11d94701c690074d7dbebb38a3c7854b816f4432d452637e1915,-1,24,1,0.15572979,1543316504,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,257,1,0.15572979,1543289825,Regular,fe42b897c90c11d94701c690074d7dbebb38a3c7854b816f4432d452637e1915
5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69,-1,85,1,0.15929858,1543224984,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,190,1,0.15929858,1543203651,Regular,5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69
3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe,-1,150,1,0.15479024,1543118356,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe,-1,59,1,0.15901495,1543118356,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,664,1,0.15901495,1543116618,Regular,3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,433,1,0.15479024,1543030618,Regular,3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe
4b0f05948e3b46a7494e8509c25a180d791539959d7a5dad4866e95d85630206,-1,47,1,0.14419627,1542955188,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
