tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c07ab18a7d079d7a3722a2e80ac2ec82d93f399c958924319b3cd4ec1646956c,-1,115,1,0.07086186,1504660135,Regular,1f9d8f507de8d6d1ad08c6a579bba2c30f06430c90e4bd42acf1d71ee2e1a9e2
c07ab18a7d079d7a3722a2e80ac2ec82d93f399c958924319b3cd4ec1646956c,-1,129,1,0.10730794,1504660135,Regular,0c555ec52fc4d6f71dfc8298fc4f7bdf86b48ac374f7dd33d7521c2011d071fa
3e8df94cd71aed6311e47df97edfd4ae4dba66d675ec9df297594a8bc2c2c681,1,2,1,0.07084558,1504620452,Vote,ef4edeca1c29d83a325305e6413771c8fbddc7b0b5881b60e95e935255327c65
c2b0f2b06a15e221becc4f4bdf371aa671000a58299ba66fb6a1911ac6c7701d,-1,35,1,0.07086176,1504602794,Regular,89fbbd1d4793273cf1b529b3d53d09dd4f75866227d39e0fa978485bb543523d
0c555ec52fc4d6f71dfc8298fc4f7bdf86b48ac374f7dd33d7521c2011d071fa,1,2,1,0.10730794,1504586912,Vote,c07ab18a7d079d7a3722a2e80ac2ec82d93f399c958924319b3cd4ec1646956c
019b26ee0835a34ea26edc84542b34f0ac91a52ce4e397321fc45d6f2ea4325d,-1,90,1,0.10734139,1504541702,Regular,b3fe1fa549f0ed087bde78b3a9ebbb24492fcfba6ec7e2a1897779349218bdca
019b26ee0835a34ea26edc84542b34f0ac91a52ce4e397321fc45d6f2ea4325d,-1,117,1,0.10733213,1504541702,Regular,6f89e6c855b96aae3212c980cb2e70fe3b9b7d41996f4f66ada70d24041a99ed
1f9d8f507de8d6d1ad08c6a579bba2c30f06430c90e4bd42acf1d71ee2e1a9e2,1,2,1,0.07086186,1504538785,Vote,c07ab18a7d079d7a3722a2e80ac2ec82d93f399c958924319b3cd4ec1646956c
89fbbd1d4793273cf1b529b3d53d09dd4f75866227d39e0fa978485bb543523d,1,2,1,0.07086176,1504479760,Vote,c2b0f2b06a15e221becc4f4bdf371aa671000a58299ba66fb6a1911ac6c7701d
b3fe1fa549f0ed087bde78b3a9ebbb24492fcfba6ec7e2a1897779349218bdca,1,0,1,0.10734139,1504463518,Revocation,019b26ee0835a34ea26edc84542b34f0ac91a52ce4e397321fc45d6f2ea4325d
be34248ec975594d678e1be2612f6802433e38459256139cb1c0c0ec0ed97e25,-1,55,1,0.07086127,1504418977,Regular,a2a1e0fa9fe9bf63e34d65f3acd3f1aad1f6e67ad55e713274682b2d88585575
6f89e6c855b96aae3212c980cb2e70fe3b9b7d41996f4f66ada70d24041a99ed,1,2,1,0.10733213,1504411148,Vote,019b26ee0835a34ea26edc84542b34f0ac91a52ce4e397321fc45d6f2ea4325d
71767663d923c831dede77a7e195177c127b220facbda3cf2072dab2b91e9b3b,-1,60,1,0.10838103,1504354132,Regular,7650a3af63426be3da50d7fa66119fa2e94e3c3f5b4470acfb488ef08ed45190
a2a1e0fa9fe9bf63e34d65f3acd3f1aad1f6e67ad55e713274682b2d88585575,1,2,1,0.07086127,1504300650,Vote,be34248ec975594d678e1be2612f6802433e38459256139cb1c0c0ec0ed97e25
7650a3af63426be3da50d7fa66119fa2e94e3c3f5b4470acfb488ef08ed45190,1,2,1,0.10838103,1504271657,Vote,71767663d923c831dede77a7e195177c127b220facbda3cf2072dab2b91e9b3b
16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4,-1,43,1,0.07086186,1504242530,Regular,30a9de5011ec4735b14b8b9e6ce7d7e763cfcc753dce669c8bc50395d38ef767
16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4,-1,9,1,0.07086176,1504242530,Regular,0f3abcad86466ff0cd600cef68c64e0a79ea631fa08f2ea8a5cd39ecc042791c
4aba10e3ec1cf5eccaad4459051b30062945d5e0ec825d2840a6239fc1a8f073,-1,50,1,0.10733312,1504192198,Regular,0bc9814506b615a176aec226afc5368a6c92395c19d77c55d3bbbf68a2e5596f
0f3abcad86466ff0cd600cef68c64e0a79ea631fa08f2ea8a5cd39ecc042791c,1,2,1,0.07086176,1504158784,Vote,16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4
3a8a0691577adeea33e4bfdd2399487be8628ff8322eb1b044582c303013ef1b,-1,68,1,0.10733249,1504136400,Regular,66173b9ef06c8cadf286805ccd964f8f60b09ee826b40b38ae2a841c0eb3137c
30a9de5011ec4735b14b8b9e6ce7d7e763cfcc753dce669c8bc50395d38ef767,1,2,1,0.07086186,1504112173,Vote,16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4
2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58,-1,49,1,0.10942424,1504078874,Regular,8c635c6986790b81154fd96a72e6e45bbf821d4112a7e900bb79162b2e010a60
2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58,-1,2,1,0.10733201,1504078874,Regular,4d3b2e3265a9b53fff8629214cee0194d8d222da030d971dbd0a8d3940f78c04
0bc9814506b615a176aec226afc5368a6c92395c19d77c55d3bbbf68a2e5596f,1,2,1,0.10733312,1504060432,Vote,4aba10e3ec1cf5eccaad4459051b30062945d5e0ec825d2840a6239fc1a8f073
32f8464d6f8b031f803d6650ae338ab79d8e087a7efc1a967bbd661c0ca6e174,-1,119,1,0.11048173,1504024780,Regular,3da48f1e0d52173c04cfa5eb972460f9313f5e37ee2daaab6b9ac077e2cc41e4
32f8464d6f8b031f803d6650ae338ab79d8e087a7efc1a967bbd661c0ca6e174,-1,55,1,0.11154547,1504024780,Regular,5778cae8486612bb7661982a52e2cbbdaee6d9ac5434e66be2fc7ace7848216a
66173b9ef06c8cadf286805ccd964f8f60b09ee826b40b38ae2a841c0eb3137c,1,2,1,0.10733249,1504018167,Vote,3a8a0691577adeea33e4bfdd2399487be8628ff8322eb1b044582c303013ef1b
8c635c6986790b81154fd96a72e6e45bbf821d4112a7e900bb79162b2e010a60,1,2,1,0.10942424,1504003673,Vote,2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58
4d3b2e3265a9b53fff8629214cee0194d8d222da030d971dbd0a8d3940f78c04,1,2,1,0.10733201,1504000418,Vote,2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58
5778cae8486612bb7661982a52e2cbbdaee6d9ac5434e66be2fc7ace7848216a,1,2,1,0.11154547,1503933328,Vote,32f8464d6f8b031f803d6650ae338ab79d8e087a7efc1a967bbd661c0ca6e174
7b47c521844d1e15d3c09698c24cb26db01ec7267a1ea6b5953c0d9578ac9549,-1,125,1,0.10838103,1503924025,Regular,a4e0cd3f089f23308a882bd3af5c07b69861f1d59b4e2dcbfc8be8a6e6d375fa
7b47c521844d1e15d3c09698c24cb26db01ec7267a1ea6b5953c0d9578ac9549,-1,95,1,0.07086092,1503924025,Regular,6efccc09fecda32ee7d27c284527ba5df9b191ac592f0060f6fec090148b6cc2
3da48f1e0d52173c04cfa5eb972460f9313f5e37ee2daaab6b9ac077e2cc41e4,1,2,1,0.11048173,1503912556,Vote,32f8464d6f8b031f803d6650ae338ab79d8e087a7efc1a967bbd661c0ca6e174
a4e0cd3f089f23308a882bd3af5c07b69861f1d59b4e2dcbfc8be8a6e6d375fa,1,2,1,0.10838103,1503838857,Vote,7b47c521844d1e15d3c09698c24cb26db01ec7267a1ea6b5953c0d9578ac9549
6efccc09fecda32ee7d27c284527ba5df9b191ac592f0060f6fec090148b6cc2,1,2,1,0.07086092,1503826963,Vote,7b47c521844d1e15d3c09698c24cb26db01ec7267a1ea6b5953c0d9578ac9549
07cbd454c59236c60b863fbd28d4704b92d2feceeb109f9a98c58021ee110048,-1,28,1,0.07086102,1503812407,Regular,b4c48234c255f9fb7124ae19a47c29f72c636f3836ec72f8d45b72068be9c342
57e49d866077b6a2d29df9cdd134b30ca457d8bf4382c3dd838122420403c647,-1,94,1,0.11258057,1503740361,Regular,0aab6c8b1db458ba7863253442567041926e52e39e79111d08fd74d06f2e56d3
460a616ed849be3c0a9712b3e2653c86669f0579f40756a43a3fc2e8a9482c02,-1,115,1,0.07086085,1503679439,Regular,d261958874d6ee807fb031c8cdab6c12722cdbdfb41872fde11cf3d0560ef2ea
b4c48234c255f9fb7124ae19a47c29f72c636f3836ec72f8d45b72068be9c342,1,2,1,0.07086102,1503666045,Vote,07cbd454c59236c60b863fbd28d4704b92d2feceeb109f9a98c58021ee110048
0aab6c8b1db458ba7863253442567041926e52e39e79111d08fd74d06f2e56d3,1,2,1,0.11258057,1503651818,Vote,57e49d866077b6a2d29df9cdd134b30ca457d8bf4382c3dd838122420403c647
89103e2a3c633573788ddbd326fc6995c8181d27d508a0c96cab9e2416fe6cd5,-1,54,1,0.10942771,1503618594,Regular,2f75c852e7d4531a4f1e777398396c70a817b667048ba3905b392dd8f54cc766
e642df64386b200e5a1532d1801c017613e86525ba06dc1334800f0f6ab48750,-1,80,1,0.10838102,1503567654,Regular,8d8c35435f3ca332ed749c330ea6f88181754fa7b42b9ca804ed74008f2360bf
d261958874d6ee807fb031c8cdab6c12722cdbdfb41872fde11cf3d0560ef2ea,1,2,1,0.07086085,1503534217,Vote,460a616ed849be3c0a9712b3e2653c86669f0579f40756a43a3fc2e8a9482c02
2f75c852e7d4531a4f1e777398396c70a817b667048ba3905b392dd8f54cc766,1,2,1,0.10942771,1503521079,Vote,89103e2a3c633573788ddbd326fc6995c8181d27d508a0c96cab9e2416fe6cd5
8d8c35435f3ca332ed749c330ea6f88181754fa7b42b9ca804ed74008f2360bf,1,2,1,0.10838102,1503484475,Vote,e642df64386b200e5a1532d1801c017613e86525ba06dc1334800f0f6ab48750
aa9f4185e9cdd9c47e727b391a97286e4fa287e14cf254f4f16303a1f10da5df,-1,69,1,0.07086096,1503297582,Regular,1f8e0ed73bd0f1efe2d138f72c4a9411f73d0c01df294915215fc2fcfa125acc
aa9f4185e9cdd9c47e727b391a97286e4fa287e14cf254f4f16303a1f10da5df,-1,31,1,0.07155465,1503297582,Regular,fbc447987e961c97f5ed7f1ba9dba22c2e073c7b68b0e18068b91dbbe9e9555c
aa9f4185e9cdd9c47e727b391a97286e4fa287e14cf254f4f16303a1f10da5df,-1,102,1,0.10838103,1503297582,Regular,942959fd69b84a463472c09e5b5e73c63112233956cfa986070487d8428533f8
acc48a19c72056f1208416cce8e7fd349ddab11a1adee929d9d79c9144b5823d,-1,43,1,0.07155466,1503261534,Regular,13ddd635887caffa9502ec41ff122312c8b5b88577c6e41f1325bb435dba4229
acc48a19c72056f1208416cce8e7fd349ddab11a1adee929d9d79c9144b5823d,-1,67,1,0.10733285,1503261534,Regular,36f8a136303d4b5182d7e893507bf91daaf25dd43bd7a244a5e8bc2a7c54ce42
fbc447987e961c97f5ed7f1ba9dba22c2e073c7b68b0e18068b91dbbe9e9555c,1,2,1,0.07155465,1503226577,Vote,aa9f4185e9cdd9c47e727b391a97286e4fa287e14cf254f4f16303a1f10da5df
1f8e0ed73bd0f1efe2d138f72c4a9411f73d0c01df294915215fc2fcfa125acc,1,2,1,0.07086096,1503191606,Vote,aa9f4185e9cdd9c47e727b391a97286e4fa287e14cf254f4f16303a1f10da5df
942959fd69b84a463472c09e5b5e73c63112233956cfa986070487d8428533f8,1,2,1,0.10838103,1503188527,Vote,aa9f4185e9cdd9c47e727b391a97286e4fa287e14cf254f4f16303a1f10da5df
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,230,1,0.10733277,1503146274,Regular,1ae11d83e4881afaf5f1f30b76e241dffdf464264057e5d9c3a500c6c3db85bc
36f8a136303d4b5182d7e893507bf91daaf25dd43bd7a244a5e8bc2a7c54ce42,1,2,1,0.10733285,1503122028,Vote,acc48a19c72056f1208416cce8e7fd349ddab11a1adee929d9d79c9144b5823d
13ddd635887caffa9502ec41ff122312c8b5b88577c6e41f1325bb435dba4229,1,2,1,0.07155466,1503102075,Vote,acc48a19c72056f1208416cce8e7fd349ddab11a1adee929d9d79c9144b5823d
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,-1,166,1,0.11158384,1503005816,Regular,1287478d12cd0bde876a99d3ddbf2009f0eaf07391486338e5a3870c85b4e09d
1ae11d83e4881afaf5f1f30b76e241dffdf464264057e5d9c3a500c6c3db85bc,1,2,1,0.10733277,1502925887,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
1287478d12cd0bde876a99d3ddbf2009f0eaf07391486338e5a3870c85b4e09d,1,2,1,0.11158384,1502874794,Vote,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d,-1,89,1,0.10840781,1502606023,Regular,97f7fcf39427a3cb5fbfc947e6b955ba897a1a0aef2875c695dd16b5cbbac040
d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d,-1,83,1,0.10840733,1502606023,Regular,9edf979b6d209e6a190115f7045fba7accfdd84dee4b5aee07283d1e7ad5043e
d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d,-1,97,1,0.11051977,1502606023,Regular,943ac471b7ce8808fee0f63ea4c0d78d330a4c4c090e84bd2ee99ea4734d7446
22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf,-1,104,1,0.07157188,1502472733,Regular,2a7d1a5dc01b705454a76d2246dba871a2791063d1c68d91eef31c378c496858
943ac471b7ce8808fee0f63ea4c0d78d330a4c4c090e84bd2ee99ea4734d7446,1,2,1,0.11051977,1502427651,Vote,d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d
97f7fcf39427a3cb5fbfc947e6b955ba897a1a0aef2875c695dd16b5cbbac040,1,2,1,0.10840781,1502420070,Vote,d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d
9edf979b6d209e6a190115f7045fba7accfdd84dee4b5aee07283d1e7ad5043e,1,2,1,0.10840733,1502414531,Vote,d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d
2a7d1a5dc01b705454a76d2246dba871a2791063d1c68d91eef31c378c496858,1,2,1,0.07157188,1502374603,Vote,22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf
02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd,-1,117,1,0.10946483,1502332353,Regular,79de420f8349aaccf1dab405fa8e27a9ddea0e8d78f862e82765aa568fe0436a
79de420f8349aaccf1dab405fa8e27a9ddea0e8d78f862e82765aa568fe0436a,1,2,1,0.10946483,1502226249,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,-1,280,1,0.11161365,1502224332,Regular,3350dc0c2365883150b4f07fd660e9d8812ad05234dc03037387e78840ec09f5
3350dc0c2365883150b4f07fd660e9d8812ad05234dc03037387e78840ec09f5,1,2,1,0.11161365,1502131769,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,-1,238,1,0.1073584,1502080442,Regular,ad8291c245c5f3654ef9205cf988d0ad0fb1026bff4eb0247b95453b3fbbdfda
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,-1,31,1,0.10840164,1502080442,Regular,eef06d0dcd0e3692410e1297984f11d2898c8505127f43387a44fc95918b9321
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,-1,214,1,0.10735915,1502080442,Regular,0b6d82a9ec40c5430faa0b54a244700987a7ed15ebbdda7513428267b440a0cb
ad8291c245c5f3654ef9205cf988d0ad0fb1026bff4eb0247b95453b3fbbdfda,1,2,1,0.1073584,1501980690,Vote,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
eef06d0dcd0e3692410e1297984f11d2898c8505127f43387a44fc95918b9321,1,2,1,0.10840164,1501977677,Vote,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
0b6d82a9ec40c5430faa0b54a244700987a7ed15ebbdda7513428267b440a0cb,1,2,1,0.10735915,1501971251,Vote,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,242,1,0.10735855,1501943786,Regular,f24a2f7678eed7c021a9f792eefb25d68959b1df57b905273ee493084636acd3
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,11,1,0.10946483,1501810331,Regular,52c054d9ca003c5d0086e9d5b666c054a2b6dff80c026b2fa174e5446443c90f
f24a2f7678eed7c021a9f792eefb25d68959b1df57b905273ee493084636acd3,1,2,1,0.10735855,1501775232,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
52c054d9ca003c5d0086e9d5b666c054a2b6dff80c026b2fa174e5446443c90f,1,2,1,0.10946483,1501700177,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd,-1,74,1,0.10735786,1501677241,Regular,c2f7fd695c21da8ec6730c3853ae3ec99b5ab9b1b8d9da3afec77e629db50b42
a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd,-1,121,1,0.1084067,1501677241,Regular,b00e0b6cba35f6721e80c6e6231a60c1930e5d78bf0e91a6f00acc83e3ab7f71
a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd,-1,47,1,0.10735855,1501677241,Regular,d7ad8f368947badecf968381120754836dce3ee38fbb462488806cb608ea1529
c2f7fd695c21da8ec6730c3853ae3ec99b5ab9b1b8d9da3afec77e629db50b42,1,2,1,0.10735786,1501592724,Vote,a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd
d7ad8f368947badecf968381120754836dce3ee38fbb462488806cb608ea1529,1,2,1,0.10735855,1501587424,Vote,a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,244,1,0.10735783,1501558363,Regular,14ea5eeeae878d53f092b415f51a1f34811343c7befdcc3566ad403daadffee3
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,182,1,0.10840573,1501558363,Regular,259543d75eddf22c331d2f85922c9a5c3bd6850f6c6b1ffc3855a00bfddf03b7
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,245,1,0.10840608,1501558363,Regular,ab50b7d1a590cbc38fb5c0ce7d0687283335a157ca05bfc952a8105b558c6ce5
b00e0b6cba35f6721e80c6e6231a60c1930e5d78bf0e91a6f00acc83e3ab7f71,1,2,1,0.1084067,1501491686,Vote,a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd
14ea5eeeae878d53f092b415f51a1f34811343c7befdcc3566ad403daadffee3,1,2,1,0.10735783,1501411899,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
259543d75eddf22c331d2f85922c9a5c3bd6850f6c6b1ffc3855a00bfddf03b7,1,2,1,0.10840573,1501394387,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
ab50b7d1a590cbc38fb5c0ce7d0687283335a157ca05bfc952a8105b558c6ce5,1,2,1,0.10840608,1501377726,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,247,1,0.10840781,1501328061,Regular,0387383cccc152bf533e0a6c34ce0c3eb152ece1b27f2e84e834f6add84762db
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,64,1,0.10735982,1501328061,Regular,e304c5e2c70d4e445f3dae9c8b7f0842607aa7fa8b5b0b4ff4b0b6d5868fd739
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,105,1,0.10946483,1501328061,Regular,eb01e7a82d323715360b1acd744184844e924508ca80e6fa9251694b39b18056
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,270,1,0.10735728,1501328061,Regular,0ba97a4d908a1d0c06c0179acc715bb43183efcc9ea62482f1e2b8f9c33796ee
0ba97a4d908a1d0c06c0179acc715bb43183efcc9ea62482f1e2b8f9c33796ee,1,2,1,0.10735728,1501243465,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,63,1,0.10946483,1501209293,Regular,112db8557b8f25a2d044d97fe3ae854103cea843b579dbcd46b5e735eaebcd3e
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,74,1,0.11052768,1501209293,Regular,ab31c19fd388422a7388f075d5abae72dd15e6c331a577b79506e7d1d39e7c46
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,180,1,0.11052828,1501209293,Regular,f4e08ffcf47bf9fbd23b2f509124829e48e63b89d2a3b8c0dfda6685e5a8b7a0
e304c5e2c70d4e445f3dae9c8b7f0842607aa7fa8b5b0b4ff4b0b6d5868fd739,1,2,1,0.10735982,1501208345,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
eb01e7a82d323715360b1acd744184844e924508ca80e6fa9251694b39b18056,1,2,1,0.10946483,1501190959,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
0387383cccc152bf533e0a6c34ce0c3eb152ece1b27f2e84e834f6add84762db,1,2,1,0.10840781,1501147652,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
112db8557b8f25a2d044d97fe3ae854103cea843b579dbcd46b5e735eaebcd3e,1,2,1,0.10946483,1501101932,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,139,1,0.1084067,1501091027,Regular,4b9d21d74084245d82d17e6a250d8362eb5ea5100476a55ac1365e3dffbadf74
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,18,1,0.1084067,1501091027,Regular,08774c670eec5763b54e1989b83c4c3b0de1811bbefebbfe647f3f6cde1db312
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,34,1,0.11052768,1501091027,Regular,b6b2c04f85b0d52670a1a088a0330530cedf773f13174e55f424d0c38d475d20
ab31c19fd388422a7388f075d5abae72dd15e6c331a577b79506e7d1d39e7c46,1,2,1,0.11052768,1501084924,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
f4e08ffcf47bf9fbd23b2f509124829e48e63b89d2a3b8c0dfda6685e5a8b7a0,1,2,1,0.11052828,1501046607,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
08774c670eec5763b54e1989b83c4c3b0de1811bbefebbfe647f3f6cde1db312,1,2,1,0.1084067,1500991930,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128,-1,225,1,0.10843263,1500975245,Regular,ff6ed669add91aa53c44e81392af40fac46c1893f279c45ae89a4d5b6cabf4c1
fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128,-1,80,1,0.10950101,1500975245,Regular,8e3de9ea71f3b0b9dcd8027614c91f23ae6fd0158ec801a961a90e7d8e687e49
fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128,-1,48,1,0.1094917,1500975245,Regular,a34909c1a6b1d189b03dfcdb54f892431834c77962e8b10a0fe6118a0d937229
fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128,-1,256,1,0.10843389,1500975245,Regular,503fc9bb45e7a403c7db95e9858b944e59a105af5fb96adb117cfc32cc2b1ede
4b9d21d74084245d82d17e6a250d8362eb5ea5100476a55ac1365e3dffbadf74,1,2,1,0.1084067,1500971232,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
b6b2c04f85b0d52670a1a088a0330530cedf773f13174e55f424d0c38d475d20,1,2,1,0.11052768,1500923879,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
8e3de9ea71f3b0b9dcd8027614c91f23ae6fd0158ec801a961a90e7d8e687e49,1,2,1,0.10950101,1500890343,Vote,fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128
ff6ed669add91aa53c44e81392af40fac46c1893f279c45ae89a4d5b6cabf4c1,1,2,1,0.10843263,1500874073,Vote,fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,63,1,0.11055948,1500846004,Regular,cb5c8119d3d6c24f007c6d357f729dc11deaa93bed4670d0445f7dbf2e5b6d37
503fc9bb45e7a403c7db95e9858b944e59a105af5fb96adb117cfc32cc2b1ede,1,2,1,0.10843389,1500837797,Vote,fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128
a34909c1a6b1d189b03dfcdb54f892431834c77962e8b10a0fe6118a0d937229,1,2,1,0.1094917,1500827430,Vote,fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128
c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72,-1,56,1,0.10843263,1500719998,Regular,ab71ee6b4f3462d41437c4011c7437bc2df760c106753517c8c1b4acb0026142
c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72,-1,92,1,0.10950533,1500719998,Regular,eb5aa9b6f0af0ed32e791074a4677a0c9d689341fb7f6d4c0b5b3c77b487bc65
cb5c8119d3d6c24f007c6d357f729dc11deaa93bed4670d0445f7dbf2e5b6d37,1,2,1,0.11055948,1500692155,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
ab71ee6b4f3462d41437c4011c7437bc2df760c106753517c8c1b4acb0026142,1,2,1,0.10843263,1500649306,Vote,c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,86,1,0.10842537,1500614140,Regular,be6ac50f2bb88b38ad7d8eb7bd9b7468d27bc223249501fe6a625c82927d9b28
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,201,1,0.10842537,1500614140,Regular,dbd55146fb6b0400d5d2ad48ee4241a2b68f00bbfc01689877d4c1c053edea5b
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,461,1,0.10950584,1500614140,Regular,31e07d2f291b35abc3e9e4bb99227fa992958435252e91da10c76723db32afd4
