tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,97,1,0.58634098,1468892107,Regular,edc6aea811590ff200ba1811bdb2fa4adcc0bba4099b2dd6f32557d45f4098e0
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,96,1,0.57441288,1468892107,Regular,9efd4883ff877225b092c29bb7f291a1123e3b3dd52b657f748c57487dc2f959
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,95,1,0.19579268,1468892107,Regular,960dfd9d1013401c1f1bcfb40f46d4446a24d7130bee1adfaa397137e9ef034e
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,94,1,0.19600396,1468892107,Regular,0799d38469cbbd403161cfb1e97377cb63ffeb32faae6c93ce0bdbb09c9e181c
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,93,1,0.19025396,1468892107,Regular,8ab4cd80a33c4af2487d588c2c0011d5e5d20d0cc10acfc62b2d32dd5eb85a94
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,92,1,0.42503228,1468892107,Regular,0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,91,1,0.4274532,1468892107,Regular,b58fad37b05f600fce5d2d177d4e61bfd119c01efe7500de8a73e3fa6bb534d7
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,90,1,0.20889612,1468892107,Regular,cb9f8d9fc0bb24d524d37598f7548dad43452d4763f6b598eba95c1c26e972d6
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,89,1,0.58094492,1468892107,Regular,20f98d1c91b7d627d34db5c339b1026b163dd679c954cc7ea471d738b6eb05b2
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,88,1,0.4076109,1468892107,Regular,7c57338a6f9f4c1195c575e5fb738256ce4c98546482de5fd182c64266d28306
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,87,1,0.79736388,1468892107,Regular,62ee8b501294f21c91a9f1c0b99dd7e970b6c6c0005178e053cc1a507a4bae09
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,86,1,0.49984831,1468892107,Regular,ba65306dc06af3106b692e4663f5df5005e5c9af1a8d3c0c0aa1a01b2ac63491
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,1,1,0.29246066,1468892107,Regular,4371e207124f477b0ff7e1b31d1e2626097136a64244e769e35fd7fcf7258998
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,2,1,0.9264398,1468892107,Regular,d8c42367ccbc4d84e99dcbebc6bc006158edde86f3ed8fda792dfe929e080517
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,3,1,0.2330248,1468892107,Regular,7dd89f136a98ead4c6175483cd170ee20906a3109bc4b7c71fc24f45eccfd8a6
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,4,1,0.18444052,1468892107,Regular,8a4c7cad77ed729ea7a3a4dc36e0dd265a4c05cd8d5851ba9ad44844b44bd831
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,5,1,0.30126292,1468892107,Regular,df97fd61f2408b2e32490087d6ce5f7d5fec9ca956567c5261e2c5c89a9bdd21
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,6,1,0.6485305,1468892107,Regular,118ef0ad3e79cf6f87837eef1d21ce5390401038978bd7d9619eab8d40814dfe
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,7,1,0.93934623,1468892107,Regular,1682fedb129e8f5926a6a8b198e6e75709569c3886f406c4ad5eeac831b7f438
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,8,1,0.28777953,1468892107,Regular,d630827594e290c99d7fbed35e5051242c1ace6a7d1a723db01e4de1ef625a7d
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,9,1,0.30667568,1468892107,Regular,4222d4ad2131a4514f77dbe98fd3101a99d0c1a8cf4ae1d6be66c037613e32d2
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,10,1,0.31370526,1468892107,Regular,ba8ef23a4f90dc320fa04448a449a409a59996a483d1f52f708018aca4361734
4371e207124f477b0ff7e1b31d1e2626097136a64244e769e35fd7fcf7258998,1,12,1,0.29246066,1468886254,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
d8c42367ccbc4d84e99dcbebc6bc006158edde86f3ed8fda792dfe929e080517,1,88,1,0.9264398,1468839028,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
7dd89f136a98ead4c6175483cd170ee20906a3109bc4b7c71fc24f45eccfd8a6,1,22,1,0.2330248,1468828031,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
8a4c7cad77ed729ea7a3a4dc36e0dd265a4c05cd8d5851ba9ad44844b44bd831,1,42,1,0.18444052,1468817418,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
df97fd61f2408b2e32490087d6ce5f7d5fec9ca956567c5261e2c5c89a9bdd21,1,41,1,0.30126292,1468805855,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
118ef0ad3e79cf6f87837eef1d21ce5390401038978bd7d9619eab8d40814dfe,1,16,1,0.6485305,1468795104,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
1682fedb129e8f5926a6a8b198e6e75709569c3886f406c4ad5eeac831b7f438,1,64,1,0.93934623,1468773522,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
d630827594e290c99d7fbed35e5051242c1ace6a7d1a723db01e4de1ef625a7d,1,21,1,0.28777953,1468751792,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
4222d4ad2131a4514f77dbe98fd3101a99d0c1a8cf4ae1d6be66c037613e32d2,1,50,1,0.30667568,1468741013,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
ba8ef23a4f90dc320fa04448a449a409a59996a483d1f52f708018aca4361734,1,5,1,0.31370526,1468730041,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
f0e3b23323aedd11b7e44dbbfd4ac01b19496aa2c6404165a8e6ca5de70287bc,1,72,1,0.82000551,1468719846,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
6de107899c47101443069d62aefbb5effa106398189df2405c68f97074a22b2e,1,84,1,0.96314321,1468707821,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
68c635effb8697852032ac8942837f50ddf0532d71977a00d7932dcede5332e6,1,42,1,0.99990622,1468697013,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
03e30443a7b2b3fb9502037f73c05d487258eab1f4b1462a1dd1335ff03a9f1f,1,13,1,0.3395334,1468686338,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
6f992b276308d62dbc4a9c5ea4f3e72fbac1ed053d52e826921800b18bf2ac62,1,61,1,0.57486322,1468675526,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
c7cf4665e5e3ce757a91ec0a2ee719cab24f3e248decf93c42999eb6298819b3,1,44,1,0.28081039,1468610568,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
794b516f0ddef983d19c3181a6a7158e544c0b8ed77c95ab29978b7b38d883f6,1,50,1,0.60183079,1468588978,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
6a6c64022a804351fd937011487ab0db520e33405dd7c880287b4f1c2d071886,1,44,1,0.92013132,1468578540,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
9c9c93a9bf119c51478b1127ced92ec74aa40e15341aa7cc5cb0c6242c699d41,1,12,1,0.30610003,1468567362,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
7a417f25ca85780b3ffc61e8fe7dc300fd3f502341ca57c1ad80a56c17ff74f1,1,36,1,0.29580563,1468555848,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
72bc47b01f8bc6cfd934e79f9f7418bdb3d653aa4c9868adea716135daf49b86,1,2,1,0.58187132,1468545500,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
35ef311bd3c11522fe3e4d72030139f0aa9dd563f9778b6592c558408d9e249a,1,33,1,0.47166279,1468512548,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
e0f22a137237ae9970a71acaaa12be28e8664dab77fe1319ac880efe5cd954bc,1,27,1,0.25180224,1468501834,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
d53d9b6072ea8c802d8e280a7528b7c8f2876d9bfc366c73417c10368e254717,1,40,1,0.22636464,1468491077,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
d02cedffd717613daa81257008b91c7c225ce42240410cbae9eb0594bfbfca7f,1,37,1,0.70362062,1468480508,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
5d5ae8a422754037bfc49e06f1e5da27cf4bdebbf0b2dd1ec7e5d939770bde0f,1,53,1,0.2361384,1468469369,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
4406b183cb828fba2bc6acbb4b1186ca9b0c86c049b481a067f6c0d1f46745c1,1,41,1,0.1877851,1468458364,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
9f44dcc23b5cd9cab8f5e2af9cca5c874cae16ac48c339bac157ae66e4c44139,1,9,1,0.34228243,1468447806,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
03007f2a84d74cbfacf0d19576bdf5dab22acf8031b8fcb89304177c49aabfe4,1,10,1,0.28944644,1468436634,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
6ec433401a6e72bf915575a6f87ea388f1ea3b4fccbce5a9521e43dbf9ea5f54,1,24,1,0.41600706,1468426290,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
6c2c22a75f532713e2f505830fe56b1cfd81b87f259a7e9dfaddd20a7a034a6b,1,19,1,0.21702877,1468393355,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
ddc9367b4e80580ec488c05364403fd1478187999770f5d9da773b3c4616e995,1,25,1,0.21514566,1468382233,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
adea0b53fef70fa39260db4a187ebc6e39f793469587d999a5faf16221a0e510,1,87,1,0.40447105,1468360306,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
18148912dda0e038baec991ef054c83f04b80ffd81192ff84538f6af0ef3d64a,1,4,1,0.42935787,1468349855,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
a4932a7c62ae029dc1745bdd90f6d1b65173247fbb1e6ae0ef6d1d2b51105154,1,67,1,0.34546766,1468327692,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
ce12247856c5e0a1bf19414ee30a5eedaa4d5f9f8723861708ae620963d04b85,1,6,1,0.20401008,1468296680,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
57803a94edb677b7b95d7951dd26a5e168dab1830d90ed28e7d352180afd5d53,1,8,1,0.2142419,1468285187,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
90fb82132fa8b2757b9f1b4d9adebf7ff3945bae1f72553d276fcffdc179e825,1,54,1,0.35945639,1468273625,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
e3be0af5b6acafa3e103983b680c04e339434668045983e5d8443772e3e01618,1,10,1,0.19989892,1468262967,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
eb5cb3734d2d961cd5b3b26482bd5c86e1fbab6eee6879103d817540a26e2e3b,1,8,1,0.15306389,1468252028,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
cc5ed3c904125ee22cc6b5b4ecd3912daa723d5ca4953b60ba14bf3d46e650da,1,96,1,0.87822102,1468240972,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
9ebb83b9620e4fcda47b961c92a37426a471187e9356756b187abbaa76a261cf,1,2,1,0.57243896,1468208309,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
cab7140c502b6245a707f5be0970e5ca212520ab1118618898f34995f0da2b35,1,12,1,0.57184973,1468197946,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885,1,48,1,0.90602125,1468186956,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef,1,127,1,0.58323001,1468175798,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
591fdc3a3410f4c0f4f5b556ed826d6edbb5ed345554dcb361e445bb8d85a5f9,1,64,1,0.38718521,1468164850,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
f39cb6686066bc6eaea6e96908c2ce4ca3d965c1d47bbf95f29a45078b98e407,1,41,1,0.18600268,1468154009,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
e3a894667dd3232e8a845837d00d04e9a4fabcba3a91fae538a50901bbf72a25,1,39,1,0.18839658,1468143150,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
dc400c9b27911b73a92e0c7abef485814fa1edcb155f101e8a08be16e5618dc2,1,66,1,0.39827931,1468132345,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
c4c8d374efbd255275054c3720dbb4f1d8b46283cffd754a2e10d88b8c2bd626,1,51,1,0.18742476,1468121790,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
6325175d053fbcadcde3670c441f1c124569b670c217b508a622a228dd6ac395,1,59,1,0.14199794,1468110546,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
ae040cbc5fc229c69ebc8b1ed74b06b310fe22c86764323734683c39e0495264,1,50,1,0.18490782,1468099684,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
969797eb9db286cefce956ccea8b063457a7d6b25685a3d10f993e164f62d397,1,81,1,0.32622086,1468088845,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
2cfb5bd750b77d32d7d4b5ad2af308ca276a50b1196e619d44eb7edc77450899,1,44,1,0.17624021,1468056398,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
aafc65e8d45cc2f9469ab45997ea3fda4b9e678245415263699b60a161234c01,1,93,1,0.34176075,1468045696,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
58b449a70f5bfe4a043d0a7fc70df3fce875495d3c0aacffd31cbe8dde415186,1,6,1,0.34787742,1468015127,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc,1,21,1,0.6683082,1468002329,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
a54590eeecce174da27a38d8d27a434c1a1826abab4828cc28f6cac341650391,1,89,1,0.38166323,1467991503,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
a91f795f32771fa789fae43388053fdeba6d1b5d27c8d5b92d1ab6fb4b973c01,1,73,1,0.51250846,1467980597,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
7d6c6d0a29ef3152a8e796ea61ae8f04d306ba00db3f3bfc65ee4fb908ae9c0d,1,69,1,0.32537503,1467970275,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
3d736c49d2b1bfb56cb0c61635bdb8d754f4c059c332235ed01bf5e18d94bd55,1,18,1,0.18003521,1467959155,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
aa170f35c23de1481b4b30042bdaedb9498a6d7795e32e612056fbbe93a6cbac,1,74,1,0.18442214,1467948266,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
1900804cef94e65be98682884f2e1871b9886a5097481294b6eb186493cc431e,1,26,1,0.19473534,1467936968,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
d9eb24d8bb61074c7b45355875aca067bb0aa4428e3c9290591f5056ff59b812,1,122,1,0.56429359,1467927038,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
57245806d9002c6f5bfe7230d2ebde2ddd3cbf65e4c8cb6d7f255232b7f2604c,1,64,1,0.57213576,1467915594,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
282801b612dc775770daec6eef5adf0fcae78bb8f264fa49eeb8f0df8d4ba645,1,52,1,0.17915436,1467904519,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
6c5351d4328b2599b0ef59d219ce48b4019658ba575cba4e680749c7e9292923,1,50,1,0.17397792,1467893563,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
540e1eda178b628b1c5c80e10c0ea42030515e53bcb62a97ed5836fb5eea6117,1,62,1,0.390043,1467882811,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
254f8f3ea6bb43e0fe4fb8104820d1fab99d493cf7688329c4eb2e83bcad8a75,1,7,1,0.18385498,1467872105,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
a91f9e32a87b2fd6cefec90afa5758073c0a18bf492be31d50061c7aa6aa8998,1,95,1,0.57156008,1467861001,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
50d920768b581e172ef8d620e31b93972ba51b72ded433b9a635837e2b8db993,1,36,1,0.55647648,1467850203,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
74b889879083d08e6cc33c1fc7f5d5d0fbbdceb9e415292d2fb7c24a319a81fd,1,15,1,0.21084802,1467839437,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
ed20b6b43c2dac6e06c2e88c782b20175d3735fdbc5fe9a5be4417c42aab5052,1,10,1,0.42121866,1467828681,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
7011f1a81bf3d32de05b8e1c5ad79c327d457dfdcb274dd0bf5de71c6609357b,1,53,1,0.19756032,1467807671,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
245b0c42c9586490d63d27592356d8e2396830c22de5afb76bad5756947ca0c2,1,71,1,0.19272557,1467796696,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
5fa3245181b27ca1fb61da2bc924a01b31e5dbcdf7e37d58a26241efd95038f9,1,9,1,0.19870545,1467785141,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
76b2a2bf9ca1001dd6ca6bcf35cf25d3b22b5c9d5a96227b24ca2201b503916b,1,76,1,0.41674576,1467774510,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
822176509882014301cc63c0331c9e99191fd0d4ddc6ec546ad416de0ffcf80f,1,39,1,0.79566356,1467763553,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
c08d874c13c656befeda0b7f3a34c06f0238069d72dd5db1f057afe564c444ad,1,23,1,0.4145607,1467752543,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
3d936f281ad1a9edce302fe281e51ac50bc23680576b3a67b82bc5a911e65eb2,1,97,1,0.40106078,1467742447,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
8bd1b2d559acccdb95d2690eb093f105f530546a0ea769c1868229ba06c66968,1,55,1,0.43015615,1467730957,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
c05dd6eeff1b0156a4079289fef0383e02baafd79f824894ee522d7ce7a87727,1,85,1,0.61773341,1467720119,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
9e874b4681f1cdd74d823f8e71c7b7066fa1db8f32ff9f11742dbea7a6182b0a,1,41,1,0.22338642,1467709497,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
807167870db40f72bcc66e3c358c2eb539ab3bafa293e26297b2d6ed06125556,1,86,1,0.4439122,1467698992,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
55b006640bfa6c830787b84a6cc56b56184c31f15c213bb2034f616eac9924bb,1,2,1,0.20012606,1467687717,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
ba65306dc06af3106b692e4663f5df5005e5c9af1a8d3c0c0aa1a01b2ac63491,1,95,1,0.49984831,1467676912,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
62ee8b501294f21c91a9f1c0b99dd7e970b6c6c0005178e053cc1a507a4bae09,1,100,1,0.79736388,1467666165,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
7c57338a6f9f4c1195c575e5fb738256ce4c98546482de5fd182c64266d28306,1,34,1,0.4076109,1467622731,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
20f98d1c91b7d627d34db5c339b1026b163dd679c954cc7ea471d738b6eb05b2,1,16,1,0.58094492,1467601263,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
cb9f8d9fc0bb24d524d37598f7548dad43452d4763f6b598eba95c1c26e972d6,1,2,1,0.20889612,1467590294,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
b58fad37b05f600fce5d2d177d4e61bfd119c01efe7500de8a73e3fa6bb534d7,1,38,1,0.4274532,1467579420,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc,1,64,1,0.42503228,1467568522,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
8ab4cd80a33c4af2487d588c2c0011d5e5d20d0cc10acfc62b2d32dd5eb85a94,1,11,1,0.19025396,1467557125,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
0799d38469cbbd403161cfb1e97377cb63ffeb32faae6c93ce0bdbb09c9e181c,1,24,1,0.19600396,1467545982,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
960dfd9d1013401c1f1bcfb40f46d4446a24d7130bee1adfaa397137e9ef034e,1,22,1,0.19579268,1467535249,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
9efd4883ff877225b092c29bb7f291a1123e3b3dd52b657f748c57487dc2f959,1,88,1,0.57441288,1467524345,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
edc6aea811590ff200ba1811bdb2fa4adcc0bba4099b2dd6f32557d45f4098e0,1,54,1,0.58634098,1467513419,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
b641c712c159da163d21f1e22a53063efb55a411692c8b41fd0d9885a65841c6,1,46,1,0.19232035,1467502713,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
ab2582ca6a3fec0e5c7f9482e18209a71418a4c3f158e734346fc5824c5e8a46,1,39,1,0.14517476,1467491865,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
bce66688b93ae9b5eaccba017ac552559a5a0f7dd75d08845744529784ef2f9d,1,41,1,0.16118491,1467481107,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
e4ac64efceed6089755d76d20e27bc69436554b8f1c38e8302680679806bfa11,1,33,1,0.40726159,1467470155,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
a9a9a3470ae33964cd69dcf23cd2abb2d7cb1ecdd072d8a3ebc11be80f8d787d,1,65,1,0.34840648,1467448180,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
a68581cdde9a141e503e18eca417534983f87e8c3f7dccaa61caea734b0ef79c,1,71,1,0.37412338,1467437263,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
e5cff1fcf13d4c8323cbdb56d3820109502450ff78419b056ff04f9657b55150,1,14,1,0.3940214,1467426450,Regular,93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f
724ce93bb31b0140ab6f10a309a443c8573168399e7a5e40a72afb27d1e71e0b,1,42,1,0.20163725,1467415442,Regular,1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7
565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29,-1,6,1,0.23389345,1467408614,Regular,af2703f2871d154d1bebad42d4e778cd28b112ed4d32c7ab5f3a59f7e3279c78
565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29,-1,23,1,0.09504084,1467408614,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
