tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,19,1,0.02060607,1576614250,Regular,9f98bef703fc4266cdc3f627c80fe571cb4703375accb003cc5d0cad15d8212c
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,199,1,0.02040533,1576614250,Regular,f13d8a9f1977bce59931485c2b3273556a17ccec6867338ed9f2e96bda22dc57
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,137,1,0.02000302,1576614250,Regular,cfc550255dd823d857898e7499ad054edc27d077204dc974d7aa58afcf114156
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,57,1,0.01980507,1576614250,Regular,a2d3d4888f78dd88474d427476718aae758a0f112c4afd08d0dcf931d9209254
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,68,1,0.02000005,1576614250,Regular,0ac543157b800ce048683d9ded26cef9f7936545f2a591f8cbd4e9a774d15e64
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,263,1,0.01999857,1576614250,Regular,da4312c1d89f6f2cc74fad7d3a7983651e756cabf2eda3b44aadc1ec72145769
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,197,1,0.0199985,1576614250,Regular,277912aed385af9f84daa247a79f03ef81f98d0c4a4bc90f9a93c27b186bc867
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,163,1,0.02081394,1576614250,Regular,1239034f892950334aec652173ed9c18261989585c0f933d7fd3a9f6e771d166
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,38,1,0.02000302,1576614250,Regular,e093fa6f20700d86a872eb1eabd6a867313a84711e3e02faa20018157af79a63
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,37,1,0.02040535,1576614250,Regular,54abd4904607fc8d3c15c86303ef85fdb6a290dd8641b6cfd600a681dd218e63
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,144,1,0.02060434,1576614250,Regular,9b7afe8b4ec725222758e532fc024083a74a8dcbb77f719e46179e7368d97187
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,129,1,0.01941331,1576614250,Regular,cd0d4a4edb107edeba5e6b938fa196b477119c79889208602f7dd53b03e71f87
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,160,1,0.02081391,1576614250,Regular,23bae274b05e77c3950871b2de175a849114bc0f2eef582e5ac1fd8a5b8bb187
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,74,1,0.01941458,1576614187,Regular,d654829f5b5d6229c89d2112148106084e5bd210a41413cd3421a454f8e0881e
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,98,1,0.01999859,1576614187,Regular,910483043c6e6c3978232bffba4a5b8fda7dccc19efec6ac56461a2269dbdd1e
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,130,1,0.02000309,1576614187,Regular,5de75fb063289cd09aa395d34c242bc5e67cf0df131b909a82713d1e1f3d921f
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,148,1,0.02060785,1576614187,Regular,f4ead0cc042a8e7cd93b744c283c42a63efbbcec2d4cabf606f826796a53f51f
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,156,1,0.01980356,1576614187,Regular,c0990aa1f20186501921da8859f04d4712d242c0ec084b9aaf2a0e5826113a20
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,2,1,0.02040204,1576614187,Regular,63d32e7a6dc7440a8dbc8be0df3675e2413b0844a1672007edc34b4e3c4f1c1d
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,47,1,0.01922229,1576614187,Regular,b32cce207806b324dc900ff5910d25183ef65b1a3b69c503c375ba74f354e71d
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,16,1,0.02040367,1576614187,Regular,f898a0645133859a468239a4208a2cd9b9778b887d88fde3d36bfdd2a9ef3973
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,139,1,0.02020329,1576614187,Regular,81f7cfea0884e5a9ad65a4a880dfc63a0c8d971e90c35575fb96e83f1ad13876
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,71,1,0.02122676,1576614187,Regular,867dfde11dc26c1a7aaadaf0f84e385765d572e087b5612c9d24a656ae66a974
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,0,1,0.02081576,1576614187,Regular,03b711e4e4014908fa57496f1e543866ab1b13746cf365880e5c163debf4d272
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,211,1,0.01980354,1576614187,Regular,fc7d3d8d099966b7394e7241de6a16da1f237cc1c946f1d6ea79d563ad981f4e
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,128,1,0.02040533,1576614187,Regular,ac58ad224b48404bed7bc8dccc161d1502c122dd599310fdc9d69ef7d8a20e4c
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,34,1,0.02040369,1576614187,Regular,004a77d2b7d2b105d7977068afb7999a4307dccfc527bc5ea503712731025d4a
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,157,1,0.02039883,1576614187,Regular,b81b4b440e1f19ae74df2f77639befd45203e14f5fa24fc3c860ad64e7f3cb15
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,226,1,0.02040369,1576614187,Regular,48da3ec3fedc967adae30cd403827ed2b5e1ca03ae9ddc7544a4e5749cdf5317
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,159,1,0.02081576,1576614187,Regular,76db05b412dc65cc22292b45af23ebf905e2404769738a10801bd5c1f590e015
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,33,1,0.02122453,1576614187,Regular,02740a5962dbee175450e9c6b1bad524a1f7186f382e9a8ea827c6de5555dd12
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,129,1,0.02020166,1576614187,Regular,e47e24e9f7c65e7796324f5896b68bf58c68aeb75d6e732fcc4f5a1b81e19333
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,163,1,0.02060783,1576614187,Regular,8e87623cd9811fe30a32dbb2552e4870d5ebbb967f80d8d04d79de3786945334
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,134,1,0.02122858,1576614187,Regular,b88c98b9a819892ca300121455c799c2bdfddf2139fee3fbc7f7a4d2ca94ad33
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,94,1,0.0194132,1576614187,Regular,897c34a050a7b58d9a5e7251d8ac26227df36355eed614e51133de6f48b0d632
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,172,1,0.02102197,1576614187,Regular,cfac4b3c9ea20f26d312cd3d6b122bdd869f5d90056889dd8fc9228cca12bc82
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,240,1,0.02000005,1576614187,Regular,238ba56975ae281ea88581cdfc60fa6476c44aa165b25351a93a667acd346684
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,178,1,0.02102209,1576614187,Regular,713be28c99e3fb66f1effe49449893ab6bf615a6824a7763f5f5373218a3d882
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,125,1,0.01941331,1576614187,Regular,f1c8af4925b655c59d716d46016ad25fe37093c3720bceb17fa65538577ba281
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,143,1,0.02000302,1576614187,Regular,8356ab8124ea70f31c955a2e11ffd111a7e1924b9076eedef77a82f599120a82
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,99,1,0.02144084,1576614187,Regular,39904b289963308a7a12d54975e7231e5107c7da334f75e328c946a9e5a4137b
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,183,1,0.02123045,1576614187,Regular,3f385be7f2ba1dd155de585b62cbc1c3989e69d525ba2796b6a10296ffac2410
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,86,1,0.02000161,1576614187,Regular,ab9b2b12b03b5654dc80dcfb78249cae2ddfaf1e0867dd5d114c13aab26e190e
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,18,1,0.02040531,1576614187,Regular,885b6045cd952db25cf0244c5200b3ad41125d6a12b3eb42874612a6cc369f0c
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,89,1,0.02080681,1576614187,Regular,cc2d3eb787fdd3d753b9b203265fde5edfa6607c6de49c72a4db8887f8f91746
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,115,1,0.02102025,1576614187,Regular,801e2029550d9a019cfa7dcbc7b9062b8f9cc68a6c22fc8ff8326802ddc7c246
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,158,1,0.02000302,1576614187,Regular,8ddf490e17e0668bac4019a9c827c22bd21a1e8fd153a93b3aed7ef3303ee747
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,160,1,0.02081213,1576614187,Regular,a18ea9e92928700f0f1f8da8272ef4f06c4e7e27f1eb3e58c2e1b792ee15f347
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,44,1,0.02060607,1576614069,Regular,7df0688ab6c74cf1cfe3c4fe42faabfbe4b50f781b1cfbe110fd5ac71134dc18
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,140,1,0.02081572,1576614069,Regular,15ed4d4286e1f2f253bb0944da8edf731b7a66aa3782e19c8bc5120bba93d31a
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,178,1,0.02060939,1576614069,Regular,95d80f5abeb99977cf1d9101e4eff4833d1f857831ee2e82236bd7304cc24141
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,266,1,0.01922244,1576614069,Regular,d3232da548458c1b8711e3c2672fed70285290ae6a62fe353affa6198df05343
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,155,1,0.02060955,1576614069,Regular,57250a540737fdcb6abd1dcd3e64b8b3fd50f5fc0c03c1b1115150dce042c340
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,129,1,0.02080694,1576614069,Regular,996f73665d3f2f72864da98a48ecbb2fc22d8e69671923c30c7c79d70f8d2940
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,115,1,0.02081212,1576614069,Regular,644c3c4b85a906f43cf8fd419979ca3bf2aaf324911f53d5aedd87f30831d63f
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,183,1,0.02060432,1576614069,Regular,ed80baa508ba9038cf5fb977ee16bb9acc748ba7e8c49f0f246a70102b7db861
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,202,1,0.02102213,1576614069,Regular,51d3a9ff3928b1b3e36cc0a743a293764dc44fb0a023d0b0332fdcdcfcca3f62
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,90,1,0.02102025,1576614069,Regular,b9f20f804e463a87e410af335332ec6b9e1b547a81b9ffc3456c166f545e8d5f
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,48,1,0.02081213,1576614069,Regular,dfe3098e46707c35c8049c49c82ccda5375c1ecd2f6c072b2e78a989f894a25e
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,134,1,0.02102212,1576614069,Regular,b57cf0f5552eb6de07202f32dcafafef7a80b58b1bea128ff23d55dd063ba960
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,173,1,0.02040368,1576614069,Regular,bd181fb932d91b9db19a71412cd751ed31fd6aa749d0cc48b7d0cc76533ff16c
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,104,1,0.02081393,1576614069,Regular,26fe0836c4cee220171a588f0fc62b058ca653324d2048694980988a03117e6b
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,79,1,0.02000153,1576614069,Regular,b6baa455b185c312a34acda9adb946f7d312162603840b7ccb3dc970a2440524
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,65,1,0.02060771,1576614069,Regular,5a5b2a5eb1a6435fec4ed8b985466c5ff3481e88cbc0b74ebf4cfba104b6c523
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,94,1,0.02040531,1576614069,Regular,5b5523afae70795695941c9ea9304522f02b781fec6b3ebbd799368be88b6224
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,120,1,0.02060962,1576614069,Regular,fb4936bf4157fd0351c91bbd6e93035d727a2dacc36cc87b23243bb6dd5b1825
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,170,1,0.02040368,1576614069,Regular,96d28bee16a7ce515900eff4406c7c45b5d2555975332c48d1ff941576f82b26
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,265,1,0.02060607,1576614069,Regular,abc7987ec7140e3398f7e9deb20278a1be33e2a0fdb0477a7f96666e24e0df3b
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,234,1,0.02101832,1576614069,Regular,30d10bd14b5a24855d146e8353ff73c9e3745926f3b987fd3d2d409a1a2f343b
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,185,1,0.02040526,1576614069,Regular,9b29b80d7a27031e40abdef289e73cd77696a38ddf980b72d7309e901d56323a
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,196,1,0.02060607,1576614069,Regular,6964b5892eeecb177b1e9ae3a7864fa7c45bfa6d79161714e7b18382dae2543a
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,138,1,0.01922229,1576614069,Regular,949d2359cdbad0301640153f9ffa89ea539dff3392e9d5cb99575ba1bbe41c39
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,275,1,0.02060963,1576614069,Regular,959da2ed8c0fa50b091e62a75ccd49ad280416b555d74c9f9761e7eaca4b443c
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,74,1,0.02000004,1576614069,Regular,ab4774e2ff4dff9eb412b248e91fe1fe236c87a6e07db6cca675db51b6787d37
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,124,1,0.02081393,1576614069,Regular,641432091309742439b8aaf65b4f94d608260705ddf4d1989f3060243504da29
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,176,1,0.02102401,1576614069,Regular,175a69b96e4f942feb9ad837c81eac5e1028c7169cae04f7560542c41c75f12a
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,147,1,0.02060963,1576614069,Regular,9a1ed49d6f5719eb85d1bfe19c447e0912f2c492f6c2b3f9d5a4dc9c93115e2a
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,146,1,0.02040531,1576614069,Regular,5c6c44f77339c26c31e4631618dd6d24dfdfa9932143bdd2834b77937358562a
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,139,1,0.02081391,1576614069,Regular,bcf1ddcdc5fceb96afd56097756aa8becf0022e990416ed1b25d30f16d2e1c2a
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,22,1,0.02060965,1576614069,Regular,bcf40aac01bf36129f1891eebaf291ae3897fd76dce6416659fa86e908756427
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,199,1,0.02000156,1576614069,Regular,52dea8e0b8d57afc65f3f782a81e8fbf9b02ab3fdd7796bfba08437c9017635d
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,191,1,0.02060965,1576614069,Regular,72a67f5cd54a006ade6498fca8d4c4a30104649eec772835227e91be1b3e405d
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,196,1,0.02060937,1576614069,Regular,16c3708ff04e9f6ff816f43f159a7e2d90d6614849689677e060295d7a759d52
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,121,1,0.02000302,1576614069,Regular,6da9d3f25693f8164efc17f8689eea6b10de14713648c1739ac7f6d0a0791f51
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,55,1,0.02000153,1576612893,Regular,2f4ecc76156cbaabd04432d63324abfe0526ab8248e832d4bd53a29622e67701
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,194,1,0.02040531,1576612893,Regular,166255006a3864afceae20910db507d1a7c11d0c17897a5cb12f7d5417d56404
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,10,1,0.02060258,1576612893,Regular,c1a37c72e2aa1d3cd2c4c02b413bdfb7219285dd48487e49891ef6fe74862c00
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,42,1,0.01941331,1576612893,Regular,fb2948735dbc1ca36ec062219eb10d98572e5441c92ce46722a9bc242e573501
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,164,1,0.02080857,1576612893,Regular,27d0b883ea18b62fc1d6ab7333cfca3f966475431a6b7b4ceb20b13f93b36c08
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,291,1,0.02165099,1576612893,Regular,9c6b5278b2e0718891d9384b7948a2cb607665a5762230c479d5c12639ebb70b
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,178,1,0.02081392,1576612893,Regular,da9d716428ce6d8ce9eac9d9d34acfa21acf7fa6f269402284c1eaac9748cb08
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,166,1,0.02081572,1576612893,Regular,4316dedba2985a506ecd1454c81676105053d0c5cc4a89caae2b4745ec687c08
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,103,1,0.02102211,1576612893,Regular,75648a740723552dd84e12434fd4484e30743db2e52589101b086550a36ac606
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,27,1,0.01941458,1576612893,Regular,b2168be89404c093fdb5b1f230565976100f8810fedd4865c87b360f1ad42105
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,37,1,0.02040535,1576612893,Regular,f06d44f7571eb20cdb3c236b289ec326a5d439e89ea9d561928546f1ef1b5c05
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,297,1,0.02040531,1576612893,Regular,fab61840e07c4843119647b7b597b3ac157bf44d625410ec2d8cbb050178ca0b
0fac7cd5dd089d8ec0e99117a57fed30f27fa3d6a594c2a996a3b6a9d30b9fbb,1,2,1,0.01941185,1576591051,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
451e911a953862dcc181b1a655133b5b27dbb406dd1e88f07bcd3b676552e68b,1,2,1,0.01922096,1576565962,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
011ca671331d92da87148ea5163e4071c98e321952f09ee6ec15c84371893faf,1,2,1,0.01922085,1576553593,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
66e0a7d63cfded8d6d2f160f4aca114db38c876ba274c0af123a8641d0e2609f,1,2,1,0.01922255,1576236755,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
65b89d1e108d61acdf6f13c718576990edacb580818533425ea2be01c52d2ba6,1,2,1,0.01922224,1576100212,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
b32cce207806b324dc900ff5910d25183ef65b1a3b69c503c375ba74f354e71d,1,2,1,0.01922229,1575648167,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
d3232da548458c1b8711e3c2672fed70285290ae6a62fe353affa6198df05343,1,2,1,0.01922244,1575628491,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
949d2359cdbad0301640153f9ffa89ea539dff3392e9d5cb99575ba1bbe41c39,1,2,1,0.01922229,1575499971,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
897c34a050a7b58d9a5e7251d8ac26227df36355eed614e51133de6f48b0d632,1,2,1,0.0194132,1575132242,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
8d61644b600a3202bbd480ef93f7f9d5be15c8ebb99d3088ac1522468e8e0aca,1,2,1,0.0194132,1575092445,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
dc24f64b97a5d53369575abdf7fe91500fbb6fbd125ec43238a1301ffa1a9acb,1,2,1,0.01922229,1574980777,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
f1c8af4925b655c59d716d46016ad25fe37093c3720bceb17fa65538577ba281,1,2,1,0.01941331,1574737962,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
fb2948735dbc1ca36ec062219eb10d98572e5441c92ce46722a9bc242e573501,1,2,1,0.01941331,1574453182,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
cd0d4a4edb107edeba5e6b938fa196b477119c79889208602f7dd53b03e71f87,1,2,1,0.01941331,1574428259,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
d654829f5b5d6229c89d2112148106084e5bd210a41413cd3421a454f8e0881e,1,2,1,0.01941458,1574176304,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
5dd764627eb22c9ab987328c981e1033d037208871f2d15109fc6d989ec3f0de,1,2,1,0.01941477,1573906521,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
277912aed385af9f84daa247a79f03ef81f98d0c4a4bc90f9a93c27b186bc867,1,2,1,0.0199985,1573834374,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
b2168be89404c093fdb5b1f230565976100f8810fedd4865c87b360f1ad42105,1,2,1,0.01941458,1573510324,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
910483043c6e6c3978232bffba4a5b8fda7dccc19efec6ac56461a2269dbdd1e,1,2,1,0.01999859,1573467573,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
da4312c1d89f6f2cc74fad7d3a7983651e756cabf2eda3b44aadc1ec72145769,1,2,1,0.01999857,1573257576,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
09d0e7aa0295aa9c3f6d073f95716bc1c650ecd15796b2f89b6fe656e565c8eb,1,2,1,0.02019687,1573176914,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
02a3069b8ac641c3f0f4c36f8102d55e07cf44fa3ebaecf9c9a9feb407d03ff3,1,2,1,0.01980202,1572725929,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
92871b517abf8a22b6019ce31e5c70ea9dacd0e94cf13307715c475fc619d699,1,0,1,0.02060568,1572662774,Revocation,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
a94279874ff0171d80732c58265e9003d389f65e62b2ccfa45e052f55c3fdd99,1,2,1,0.01980203,1572631460,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
f93674f2525af80533af91ce9eab50d899b13f9eef5ca55fecda79b9ab941dbe,1,2,1,0.01980358,1572553771,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
c8eb87c6dc23c945d0c965c1c5e0e683c7d323fd5ca83f59b0f5ca3bb0b6f5c6,1,2,1,0.02019852,1572109248,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
b81b4b440e1f19ae74df2f77639befd45203e14f5fa24fc3c860ad64e7f3cb15,1,2,1,0.02039883,1571454350,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
5d3ceb5af6c7a14654f626cc7efbbacee8b54da52e774442433715a024b55972,1,2,1,0.02039884,1571276445,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
5205afab7c53ab47a66e24daed6555ffa6ffeade36742fc099b0726abb4606ca,1,2,1,0.02000005,1571272157,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
c0990aa1f20186501921da8859f04d4712d242c0ec084b9aaf2a0e5826113a20,1,2,1,0.01980356,1571233513,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
0ac543157b800ce048683d9ded26cef9f7936545f2a591f8cbd4e9a774d15e64,1,2,1,0.02000005,1571202624,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
ab4774e2ff4dff9eb412b248e91fe1fe236c87a6e07db6cca675db51b6787d37,1,2,1,0.02000004,1571198803,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
fc7d3d8d099966b7394e7241de6a16da1f237cc1c946f1d6ea79d563ad981f4e,1,2,1,0.01980354,1570927966,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
