tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9afdd2ae43cf8a8b796001d758dfcf38d7fffe20297591e79412883eb0a7c48,-1,1,1,23.47100047,1537451074,Regular,243b21c433a360087006aa6d9993ae04f99a9220d237950dcb0e1a267fc319bf
72b7e5d998dcc7230b7c7948f2851a88da826151b508661a22bca0f761f0351d,-1,3,1,26.68041841,1537448896,Regular,925eca3de2fd2be74b2d915927c2ef6ac8cf480ebdadb715366b7b0c437bada1
925eca3de2fd2be74b2d915927c2ef6ac8cf480ebdadb715366b7b0c437bada1,1,0,1,26.68041841,1537443704,Regular,72b7e5d998dcc7230b7c7948f2851a88da826151b508661a22bca0f761f0351d
243b21c433a360087006aa6d9993ae04f99a9220d237950dcb0e1a267fc319bf,1,0,1,23.47100047,1537441442,Regular,d9afdd2ae43cf8a8b796001d758dfcf38d7fffe20297591e79412883eb0a7c48
eacfe69a2ecaa7c9f368a51b9b780d6d0391d6215222b4692094390b47f7f69e,-1,0,1,3.2091643,1537440528,Regular,af7edecfea3a6ab8ec061d21e3b1eb766fbc7140088fdb8171388697f6501e05
eacfe69a2ecaa7c9f368a51b9b780d6d0391d6215222b4692094390b47f7f69e,-1,6,1,26.68041752,1537440528,Regular,cd1a9373b1f0f069afaf04751102e03321618d7887a049270288f507a74680df
af7edecfea3a6ab8ec061d21e3b1eb766fbc7140088fdb8171388697f6501e05,1,0,1,3.2091643,1537440267,Regular,eacfe69a2ecaa7c9f368a51b9b780d6d0391d6215222b4692094390b47f7f69e
cd1a9373b1f0f069afaf04751102e03321618d7887a049270288f507a74680df,1,1,1,26.68041752,1537438715,Regular,eacfe69a2ecaa7c9f368a51b9b780d6d0391d6215222b4692094390b47f7f69e
558decc9905d1236afbb22952aeca032e2a5fd564c3a0a709f6254238679bd9d,-1,0,1,26.68041759,1537433829,Regular,7bfe87fc542de77a55685ff0dd96474baaa542656f698ff26c2c50a3a4f94e2e
558decc9905d1236afbb22952aeca032e2a5fd564c3a0a709f6254238679bd9d,-1,1,1,26.68041799,1537433829,Regular,552aab56e771c36331888f59482a91c124d2b2a11ef885a7532bd834d918d08f
7bfe87fc542de77a55685ff0dd96474baaa542656f698ff26c2c50a3a4f94e2e,1,1,1,26.68041759,1537433202,Regular,558decc9905d1236afbb22952aeca032e2a5fd564c3a0a709f6254238679bd9d
552aab56e771c36331888f59482a91c124d2b2a11ef885a7532bd834d918d08f,1,0,1,26.68041799,1537430633,Regular,558decc9905d1236afbb22952aeca032e2a5fd564c3a0a709f6254238679bd9d
5b96c8b1b101416d2c3c67ecc635033af28619950d99793714dfb36f6be4d09a,-1,2,1,3.24607877,1537426102,Regular,a6e922e9a14628b48800038a2aad6586ccb93c1b515097c990901f2bfb498a90
5b96c8b1b101416d2c3c67ecc635033af28619950d99793714dfb36f6be4d09a,-1,3,1,23.43408685,1537426102,Regular,ee216278c6a5da9d742687d7a7db05752950a115aaa598c7ca5f500ea83060bf
ee216278c6a5da9d742687d7a7db05752950a115aaa598c7ca5f500ea83060bf,1,1,1,23.43408685,1537425751,Regular,5b96c8b1b101416d2c3c67ecc635033af28619950d99793714dfb36f6be4d09a
a6e922e9a14628b48800038a2aad6586ccb93c1b515097c990901f2bfb498a90,1,0,1,3.24607877,1537423722,Regular,5b96c8b1b101416d2c3c67ecc635033af28619950d99793714dfb36f6be4d09a
ea2e0cf7582fbbf7ffb38531619173c45573bcde62753ce3ecd3aef1ca5f063f,-1,1,1,23.43408704,1537423564,Regular,c575d79cc7032248f70ffd31bf5348b661052def46f84666196b4b85d13599be
ea2e0cf7582fbbf7ffb38531619173c45573bcde62753ce3ecd3aef1ca5f063f,-1,2,1,3.20916215,1537423564,Regular,d1766fbf45560a85f556cf4dfec0d14b8a21dcb26af5d67678aa4074ac48fccf
c575d79cc7032248f70ffd31bf5348b661052def46f84666196b4b85d13599be,1,0,1,23.43408704,1537422733,Regular,ea2e0cf7582fbbf7ffb38531619173c45573bcde62753ce3ecd3aef1ca5f063f
d1766fbf45560a85f556cf4dfec0d14b8a21dcb26af5d67678aa4074ac48fccf,1,0,1,3.20916215,1537418913,Regular,ea2e0cf7582fbbf7ffb38531619173c45573bcde62753ce3ecd3aef1ca5f063f
f2f1ac45b396a67ec85a0a4fc9a254459e59c547a9fef8c1a0963a025d063ed9,-1,1,1,26.68041862,1537416305,Regular,12a7cb5ab04dc2de7100c2a8f6f8503962f62732bf15f00b77d1f56fd446e357
12a7cb5ab04dc2de7100c2a8f6f8503962f62732bf15f00b77d1f56fd446e357,1,1,1,26.68041862,1537415497,Regular,f2f1ac45b396a67ec85a0a4fc9a254459e59c547a9fef8c1a0963a025d063ed9
2bda4ca51ac8dd448793244eba66af593b87d407e8977afd827cf72e1aec88ec,-1,0,1,26.68041898,1537413703,Regular,90b9368863449690c4ad42289b71b5e75d686d4a8832f6b9688c7d553b69e123
90b9368863449690c4ad42289b71b5e75d686d4a8832f6b9688c7d553b69e123,1,0,1,26.68041898,1537411563,Regular,2bda4ca51ac8dd448793244eba66af593b87d407e8977afd827cf72e1aec88ec
3d0f5249ca17570b7669cd18da830eea888859a462054d52bc4fe471c4e9abb5,-1,6,1,26.68027869,1537409164,Regular,abf38a89be5694beb9e7fd432d00b4d9aba403e3c8f221bb2168308862459be9
3d0f5249ca17570b7669cd18da830eea888859a462054d52bc4fe471c4e9abb5,-1,1,1,3.20916203,1537409164,Regular,f9d71d10b605b95ea611f1c3b171b12ab9526fd2387628a1a74d19e5b9b0d82d
3d0f5249ca17570b7669cd18da830eea888859a462054d52bc4fe471c4e9abb5,-1,4,1,23.47100308,1537409164,Regular,cb3982789185047c5440ed40c9211fe24fbb7d9d9f63160ee7bbc4c5f0b59ec0
e76ea74d528b1193f8afd657f189e9f48a4ae35d402167a56baeca754d928b21,-1,0,1,23.47100312,1537408330,Regular,cea7619f1e5f94cd7978a3f4114c2a8828c2108b584f4faae4051617de201404
cea7619f1e5f94cd7978a3f4114c2a8828c2108b584f4faae4051617de201404,1,0,1,23.47100312,1537407339,Regular,e76ea74d528b1193f8afd657f189e9f48a4ae35d402167a56baeca754d928b21
f9d71d10b605b95ea611f1c3b171b12ab9526fd2387628a1a74d19e5b9b0d82d,1,0,1,3.20916203,1537406294,Regular,3d0f5249ca17570b7669cd18da830eea888859a462054d52bc4fe471c4e9abb5
cb3982789185047c5440ed40c9211fe24fbb7d9d9f63160ee7bbc4c5f0b59ec0,1,0,1,23.47100308,1537402384,Regular,3d0f5249ca17570b7669cd18da830eea888859a462054d52bc4fe471c4e9abb5
143ba6fca68f757d3017d6e85af96110874d1f7e91375c1de0bc6d915ba58194,-1,3,1,26.68041823,1537401375,Regular,999b16e97fe4cd5979fb47eab490152d53c2b1867f330f3a546b52551af51bd6
4367e45b6e0e9fe8dc57e6c53d6be08c5b5e3d3fbc14f9e42790f7ace6e8804c,-1,1,1,3.2091614,1537401150,Regular,7893085deef4fbefafada38cc192fa7e1a8b4414e93a0a5d1eb3a04fe7c3a549
7893085deef4fbefafada38cc192fa7e1a8b4414e93a0a5d1eb3a04fe7c3a549,1,0,1,3.2091614,1537400800,Regular,4367e45b6e0e9fe8dc57e6c53d6be08c5b5e3d3fbc14f9e42790f7ace6e8804c
999b16e97fe4cd5979fb47eab490152d53c2b1867f330f3a546b52551af51bd6,1,0,1,26.68041823,1537398607,Regular,143ba6fca68f757d3017d6e85af96110874d1f7e91375c1de0bc6d915ba58194
abf38a89be5694beb9e7fd432d00b4d9aba403e3c8f221bb2168308862459be9,1,0,1,26.68027869,1537381604,Regular,3d0f5249ca17570b7669cd18da830eea888859a462054d52bc4fe471c4e9abb5
46bcc811143155f07ffc8f6b7b00501760d24a9a7f9a95109d3075ce72087880,-1,1,1,26.68041884,1537379327,Regular,439c89f080fe219677e7949398a6cfe09c2fb1d3ef138e2719737ac2ef3e737c
439c89f080fe219677e7949398a6cfe09c2fb1d3ef138e2719737ac2ef3e737c,1,0,1,26.68041884,1537378493,Regular,46bcc811143155f07ffc8f6b7b00501760d24a9a7f9a95109d3075ce72087880
148cc6dce7d2236c15040ef269968843196bc9fa41c6917e00c6b5f94d905f3a,-1,1,1,26.68041745,1537373089,Regular,cd1f1187df7526daf4e3936539a3ef853b3c34f0177e497bd2b0c00e2d5a0994
cd1f1187df7526daf4e3936539a3ef853b3c34f0177e497bd2b0c00e2d5a0994,1,0,1,26.68041745,1537372829,Regular,148cc6dce7d2236c15040ef269968843196bc9fa41c6917e00c6b5f94d905f3a
d4d3e253ddf620f93ee7d1cae54bd790a964a9f36710d3628213df3eb0d285d2,-1,2,1,26.68041828,1537370646,Regular,d6b8b2fe8db89a6044df9bbdb2a9b344e3c4b3eb1b3f2fa18a84b1b86a174c78
d6b8b2fe8db89a6044df9bbdb2a9b344e3c4b3eb1b3f2fa18a84b1b86a174c78,1,0,1,26.68041828,1537370130,Regular,d4d3e253ddf620f93ee7d1cae54bd790a964a9f36710d3628213df3eb0d285d2
9dbe261ddf449966d8076f8c92a0c2ae98c47593d532fa89a1e1858ed7698643,-1,0,1,23.4710028,1537366794,Regular,e64b522022f560a57f08a3bfdc3da43b2c791fe6e6427742b0f8aeb0a66d1861
6a556b026b9ee1bded51ea082f8b5685d7f8cfc49e01d502bc5a556f248bae98,-1,0,1,3.20916184,1537366425,Regular,ad5d6620e284a2f77321b7079f0988b29ab49d6765a91783249cf5ffa719ba48
e64b522022f560a57f08a3bfdc3da43b2c791fe6e6427742b0f8aeb0a66d1861,1,0,1,23.4710028,1537366425,Regular,9dbe261ddf449966d8076f8c92a0c2ae98c47593d532fa89a1e1858ed7698643
ad5d6620e284a2f77321b7079f0988b29ab49d6765a91783249cf5ffa719ba48,1,0,1,3.20916184,1537365423,Regular,6a556b026b9ee1bded51ea082f8b5685d7f8cfc49e01d502bc5a556f248bae98
67d3bb613f370f049815bef3d5ef13adaa87c3072cb3d580da0f2dbabe56ea61,-1,1,1,23.47100401,1537362171,Regular,d9363f39c76f704a95a341b73b9b91100c39386fd05ccae9609a154d29e25576
d9363f39c76f704a95a341b73b9b91100c39386fd05ccae9609a154d29e25576,1,0,1,23.47100401,1537351071,Regular,67d3bb613f370f049815bef3d5ef13adaa87c3072cb3d580da0f2dbabe56ea61
e0dc164cf672f87a615247c50c46ef7d4554742010a0aea68df4402bc19b99a6,-1,2,1,26.77999737,1537350727,Regular,87f747b0b902e6db33c4d6d3001871c09b99f2940444168e4283e063722187a5
e0dc164cf672f87a615247c50c46ef7d4554742010a0aea68df4402bc19b99a6,-1,1,1,3.20916151,1537350727,Regular,780fd7de009b6329446edc81d5826d0d34af904b0a262cfd80dda9ed4c1f129b
780fd7de009b6329446edc81d5826d0d34af904b0a262cfd80dda9ed4c1f129b,1,0,1,3.20916151,1537348551,Regular,e0dc164cf672f87a615247c50c46ef7d4554742010a0aea68df4402bc19b99a6
87f747b0b902e6db33c4d6d3001871c09b99f2940444168e4283e063722187a5,1,0,1,26.77999737,1537347142,Regular,e0dc164cf672f87a615247c50c46ef7d4554742010a0aea68df4402bc19b99a6
b1cc8bbcadd086d445f6e161d69bbf8d642bc24f465c75d79df031a3a9b653af,-1,1,1,23.47100257,1537341108,Regular,ae2d70f487f0792ae1cbd0caab5c4c1cc6d093a49490b4953b2d7bc6f372274d
b1cc8bbcadd086d445f6e161d69bbf8d642bc24f465c75d79df031a3a9b653af,-1,2,1,26.68041897,1537341108,Regular,337e95884d2da9522738696d9661cfaceb112f55413240b56d1b707579bb3d9a
b1cc8bbcadd086d445f6e161d69bbf8d642bc24f465c75d79df031a3a9b653af,-1,4,1,3.20916173,1537341108,Regular,cdbc3b72eedc94d0ebd706128cc078b04e2394696841610f68ec9b50da094cb8
ae2d70f487f0792ae1cbd0caab5c4c1cc6d093a49490b4953b2d7bc6f372274d,1,0,1,23.47100257,1537340053,Regular,b1cc8bbcadd086d445f6e161d69bbf8d642bc24f465c75d79df031a3a9b653af
cdbc3b72eedc94d0ebd706128cc078b04e2394696841610f68ec9b50da094cb8,1,0,1,3.20916173,1537338746,Regular,b1cc8bbcadd086d445f6e161d69bbf8d642bc24f465c75d79df031a3a9b653af
337e95884d2da9522738696d9661cfaceb112f55413240b56d1b707579bb3d9a,1,0,1,26.68041897,1537337315,Regular,b1cc8bbcadd086d445f6e161d69bbf8d642bc24f465c75d79df031a3a9b653af
6c381be83d3dc05559a725101fcc901378d340a6ec70cd8cf66debbe09c72f3b,-1,1,1,3.20916336,1537333335,Regular,9e81ee6fd244cb44d6aa7e7aab8a36c469daa5762cbfb2c298131829f3b1fff4
800d31ad23fcdc43452000ed4d3d11056f4b7f5bd2344d3a0672d0be9422b6ba,-1,2,1,23.50245366,1537332844,Regular,6e777bd880a77eea9d1bdc242086f0871b87ec7f2c7629d8da8e2bb142bce4bf
6e777bd880a77eea9d1bdc242086f0871b87ec7f2c7629d8da8e2bb142bce4bf,1,1,1,23.50245366,1537332778,Regular,800d31ad23fcdc43452000ed4d3d11056f4b7f5bd2344d3a0672d0be9422b6ba
1733eb3c49c11066a5e9fd15025f03ce78ab91e2a5f70dd1f8b13bf318886ba7,-1,5,1,23.47100207,1537332195,Regular,fbb04d06984b57336e91b867327208f3dab9943eaad98047d4ecf5d6120938cd
1733eb3c49c11066a5e9fd15025f03ce78ab91e2a5f70dd1f8b13bf318886ba7,-1,2,1,3.17771233,1537332195,Regular,a906333641e39311b241f3300232b84a5682abbd60ba86091ccb5c99b42708c4
a906333641e39311b241f3300232b84a5682abbd60ba86091ccb5c99b42708c4,1,1,1,3.17771233,1537329713,Regular,1733eb3c49c11066a5e9fd15025f03ce78ab91e2a5f70dd1f8b13bf318886ba7
56be6c1109f81f1fbe19e9cf05d3504b65274716ec8443046b5733ac0ac56dc3,-1,0,1,26.71186865,1537327404,Regular,fdd177fa899d9ff07e5676e51552d317ea2ddbe19f8431f68ab5e8a1066b5561
fdd177fa899d9ff07e5676e51552d317ea2ddbe19f8431f68ab5e8a1066b5561,1,0,1,26.71186865,1537325430,Regular,56be6c1109f81f1fbe19e9cf05d3504b65274716ec8443046b5733ac0ac56dc3
fbb04d06984b57336e91b867327208f3dab9943eaad98047d4ecf5d6120938cd,1,1,1,23.47100207,1537319645,Regular,1733eb3c49c11066a5e9fd15025f03ce78ab91e2a5f70dd1f8b13bf318886ba7
9e81ee6fd244cb44d6aa7e7aab8a36c469daa5762cbfb2c298131829f3b1fff4,1,0,1,3.20916336,1537316957,Regular,6c381be83d3dc05559a725101fcc901378d340a6ec70cd8cf66debbe09c72f3b
5cab3b516ce252aa93878cd866d3ecc081c2d31755067576c1ae8402791cc207,-1,0,1,26.68041824,1537315993,Regular,8ba88d00cce092243508c17a948ed8d839d9853fcf7ed7d0d41f53165195979b
8ba88d00cce092243508c17a948ed8d839d9853fcf7ed7d0d41f53165195979b,1,0,1,26.68041824,1537315948,Regular,5cab3b516ce252aa93878cd866d3ecc081c2d31755067576c1ae8402791cc207
1f1e7e0eee03ad98b922d4ba398d4f4afaaafabdd686c8fb7acab79cca06d9e6,-1,1,1,34.14598201,1537307710,Regular,5a51be3c3272b548b1893c703843b80b410e47a22d1de03a8622b977f8ebe54e
5a51be3c3272b548b1893c703843b80b410e47a22d1de03a8622b977f8ebe54e,1,1,1,34.14598201,1537306200,Regular,1f1e7e0eee03ad98b922d4ba398d4f4afaaafabdd686c8fb7acab79cca06d9e6
1705aa95254b043632ed64a1dddc60e71dbd9eb0c1d492d6764bbf6926779ee1,-1,1,1,3.20916312,1537283602,Regular,ab78520070a6713a8a868ff027815354a516a18da2dd3cb1dad5c1c718af0888
ab78520070a6713a8a868ff027815354a516a18da2dd3cb1dad5c1c718af0888,1,0,1,3.20916312,1537280880,Regular,1705aa95254b043632ed64a1dddc60e71dbd9eb0c1d492d6764bbf6926779ee1
8d21b35359914d6262e68874ff8a2a89eb013b05553bfcad934ba72634ddcf9b,-1,4,1,12.47068445,1537219203,Regular,fc589b85f0111e69ea73c2cd259ddee80866160fcb480411b2bfc799a3fbf191
8d21b35359914d6262e68874ff8a2a89eb013b05553bfcad934ba72634ddcf9b,-1,2,1,12.49511635,1537219203,Regular,c1bc6bf5ccc23a9baaa635350280145d7f5e2a1f7e363400040da842431c5e4b
8d21b35359914d6262e68874ff8a2a89eb013b05553bfcad934ba72634ddcf9b,-1,3,1,12.42956438,1537219203,Regular,dc14d76b5e32845e152e7917f4f250d180fdd219cf8632f970c2875dd114cd8a
c1bc6bf5ccc23a9baaa635350280145d7f5e2a1f7e363400040da842431c5e4b,1,1,1,12.49511635,1537216412,Regular,8d21b35359914d6262e68874ff8a2a89eb013b05553bfcad934ba72634ddcf9b
fc589b85f0111e69ea73c2cd259ddee80866160fcb480411b2bfc799a3fbf191,1,1,1,12.47068445,1537214697,Regular,8d21b35359914d6262e68874ff8a2a89eb013b05553bfcad934ba72634ddcf9b
dc14d76b5e32845e152e7917f4f250d180fdd219cf8632f970c2875dd114cd8a,1,0,1,12.42956438,1537213614,Regular,8d21b35359914d6262e68874ff8a2a89eb013b05553bfcad934ba72634ddcf9b
5bb3f1984ebf22431f21630a6c7ceb6d95192c70d00e2af56659e2f92ffd2114,-1,1,1,12.42956401,1537213253,Regular,8bbf9519ef499ce76ceb4783a45f28b8f3808ada683147fc5e2b22940581c86c
5bb3f1984ebf22431f21630a6c7ceb6d95192c70d00e2af56659e2f92ffd2114,-1,2,1,9.1996334,1537213253,Regular,5307179b7b07dd42ec58ff440006b8d37798ce5446bfdebb7d5e6239f05e30b0
8bbf9519ef499ce76ceb4783a45f28b8f3808ada683147fc5e2b22940581c86c,1,1,1,12.42956401,1537212360,Regular,5bb3f1984ebf22431f21630a6c7ceb6d95192c70d00e2af56659e2f92ffd2114
5307179b7b07dd42ec58ff440006b8d37798ce5446bfdebb7d5e6239f05e30b0,1,0,1,9.1996334,1537210223,Regular,5bb3f1984ebf22431f21630a6c7ceb6d95192c70d00e2af56659e2f92ffd2114
d042bcf1feb60925918abcec48572e8dcf93edba8f4c544b608580f25334dfdf,-1,3,1,9.11763081,1537206756,Regular,885e53ad3e47f2b05f53a2c01a254cc1a475eae7e4ffb0d0d006d0f0442cb94e
d042bcf1feb60925918abcec48572e8dcf93edba8f4c544b608580f25334dfdf,-1,0,1,12.32717109,1537206756,Regular,a2ceef382d2c2559065a706680c44de13644679ae1ed4c2b382a96d27926bf07
d042bcf1feb60925918abcec48572e8dcf93edba8f4c544b608580f25334dfdf,-1,5,1,12.38866164,1537206756,Regular,4e3c745ea26849c55f46eee3655760c4dc27b0f5573dc18881d21a4679cf6cbf
d042bcf1feb60925918abcec48572e8dcf93edba8f4c544b608580f25334dfdf,-1,2,1,3.20916253,1537206756,Regular,fe9264e36f698ddfb70e798c1a4623c59f47abfbc2bbfef2648a51acd12ee74a
fe9264e36f698ddfb70e798c1a4623c59f47abfbc2bbfef2648a51acd12ee74a,1,0,1,3.20916253,1537204960,Regular,d042bcf1feb60925918abcec48572e8dcf93edba8f4c544b608580f25334dfdf
4e3c745ea26849c55f46eee3655760c4dc27b0f5573dc18881d21a4679cf6cbf,1,0,1,12.38866164,1537202379,Regular,d042bcf1feb60925918abcec48572e8dcf93edba8f4c544b608580f25334dfdf
a2ceef382d2c2559065a706680c44de13644679ae1ed4c2b382a96d27926bf07,1,0,1,12.32717109,1537201193,Regular,d042bcf1feb60925918abcec48572e8dcf93edba8f4c544b608580f25334dfdf
885e53ad3e47f2b05f53a2c01a254cc1a475eae7e4ffb0d0d006d0f0442cb94e,1,1,1,9.11763081,1537199627,Regular,d042bcf1feb60925918abcec48572e8dcf93edba8f4c544b608580f25334dfdf
a0f8f74b7fea8d64ae341aba195ff3f8084be69f2947bf779b2dfaea2bda8ca2,-1,4,1,3.22934303,1537197025,Regular,593128e0278531ca20bdc39d6ec59daf025027e19a3bbb4dbea493ea065cb0a2
a0f8f74b7fea8d64ae341aba195ff3f8084be69f2947bf779b2dfaea2bda8ca2,-1,3,1,12.30609926,1537197025,Regular,ec20d2e25e5cdd214697b1408664c9a3af827e45e6a99cc0f48ab4a63a45769e
c6cab955b351c038dbaf23434825f9d2e9a575110e581b030b7bdbca2c925491,-1,3,1,12.30609941,1537193670,Regular,43be1e46adbee76e06e3b31c098fc46ceceb3354fb2c8af899062f8b53671288
593128e0278531ca20bdc39d6ec59daf025027e19a3bbb4dbea493ea065cb0a2,1,0,1,3.22934303,1537188675,Regular,a0f8f74b7fea8d64ae341aba195ff3f8084be69f2947bf779b2dfaea2bda8ca2
43be1e46adbee76e06e3b31c098fc46ceceb3354fb2c8af899062f8b53671288,1,0,1,12.30609941,1537185637,Regular,c6cab955b351c038dbaf23434825f9d2e9a575110e581b030b7bdbca2c925491
ec20d2e25e5cdd214697b1408664c9a3af827e45e6a99cc0f48ab4a63a45769e,1,1,1,12.30609926,1537184876,Regular,a0f8f74b7fea8d64ae341aba195ff3f8084be69f2947bf779b2dfaea2bda8ca2
7fcfe71f405629594337f9262d96a1e7459a152969858ea990020ec152179be4,-1,0,1,12.28452982,1537183802,Regular,d38f2c656249ab30c9be3600be79cf8c4f5ff5536bd0fd0613335ac62ad82328
7fcfe71f405629594337f9262d96a1e7459a152969858ea990020ec152179be4,-1,1,1,12.26428793,1537183802,Regular,44771352700b39494b67e4f3d07cb56aed25f1c1588481af1687e4fcbd7a215c
d38f2c656249ab30c9be3600be79cf8c4f5ff5536bd0fd0613335ac62ad82328,1,1,1,12.28452982,1537182714,Regular,7fcfe71f405629594337f9262d96a1e7459a152969858ea990020ec152179be4
2066ec364cf28a2227de6802c77372e1c3184d68fb3132daf10f116f022a70f6,-1,4,1,12.20407591,1537177385,Regular,71a5beb440f38fe62d3d0b450519f126c2844f47219bad008455e2236406c685
2066ec364cf28a2227de6802c77372e1c3184d68fb3132daf10f116f022a70f6,-1,3,1,12.18386884,1537177385,Regular,19a67c12855806b990f72aad1a7a895bbfe5980faaa88b21c7837472908ef472
2066ec364cf28a2227de6802c77372e1c3184d68fb3132daf10f116f022a70f6,-1,1,1,12.22433376,1537177385,Regular,00ca4b2f2e36c17f18fc951dbe697c6da8c93645567837f1855f15aac65a4626
2066ec364cf28a2227de6802c77372e1c3184d68fb3132daf10f116f022a70f6,-1,0,1,12.22433376,1537177385,Regular,38e2bc9c5211dffe64b7e40beef944f644840d2c4d6cc2324d5eb5f3a8a70213
44771352700b39494b67e4f3d07cb56aed25f1c1588481af1687e4fcbd7a215c,1,1,1,12.26428793,1537177385,Regular,7fcfe71f405629594337f9262d96a1e7459a152969858ea990020ec152179be4
38e2bc9c5211dffe64b7e40beef944f644840d2c4d6cc2324d5eb5f3a8a70213,1,0,1,12.22433376,1537176656,Regular,2066ec364cf28a2227de6802c77372e1c3184d68fb3132daf10f116f022a70f6
00ca4b2f2e36c17f18fc951dbe697c6da8c93645567837f1855f15aac65a4626,1,1,1,12.22433376,1537175550,Regular,2066ec364cf28a2227de6802c77372e1c3184d68fb3132daf10f116f022a70f6
71a5beb440f38fe62d3d0b450519f126c2844f47219bad008455e2236406c685,1,1,1,12.20407591,1537173190,Regular,2066ec364cf28a2227de6802c77372e1c3184d68fb3132daf10f116f022a70f6
19a67c12855806b990f72aad1a7a895bbfe5980faaa88b21c7837472908ef472,1,1,1,12.18386884,1537168469,Regular,2066ec364cf28a2227de6802c77372e1c3184d68fb3132daf10f116f022a70f6
1224c2a339e6a6c52e010a92c71b284952389e46651b3707769ee29bbaa29944,-1,3,1,26.72248321,1537166256,Regular,86c5d0c5d3101248e10282170bf0164fea457eda2e537421f5f9736bb6cc0ba4
86c5d0c5d3101248e10282170bf0164fea457eda2e537421f5f9736bb6cc0ba4,1,1,1,26.72248321,1537164942,Regular,1224c2a339e6a6c52e010a92c71b284952389e46651b3707769ee29bbaa29944
b28a0542e1ce42c8a7416743385906afcc0cdbfa5e4930e3fd492a9c5683fd51,-1,0,1,5.49135688,1536871772,Regular,11bbb4782780c5ead98753d33d5c32fd96860d1e61370c50b10b5b6b67f82278
11bbb4782780c5ead98753d33d5c32fd96860d1e61370c50b10b5b6b67f82278,1,1,1,5.49135688,1536868956,Regular,b28a0542e1ce42c8a7416743385906afcc0cdbfa5e4930e3fd492a9c5683fd51
b1fceb5e18b7b8a34b6777198489d10bc7c192d70e3cf65dea25ced1a09cb9c9,-1,2,1,38.87994235,1536865225,Regular,f22d96e7554b07231511d2d45f8f5ae094dcfb46a894679c6843532baf483ab5
f22d96e7554b07231511d2d45f8f5ae094dcfb46a894679c6843532baf483ab5,1,0,1,38.87994235,1536865204,Regular,b1fceb5e18b7b8a34b6777198489d10bc7c192d70e3cf65dea25ced1a09cb9c9
52354e257083d1455006337b59a0d0d97d31de4300267914eafbcfafd1743c13,-1,2,1,40.58622293,1536861650,Regular,0da9b95e81313d36bf5c17893b867cfbc226318609a933a59b4a172292bf5539
0da9b95e81313d36bf5c17893b867cfbc226318609a933a59b4a172292bf5539,1,1,1,40.58622293,1536860665,Regular,52354e257083d1455006337b59a0d0d97d31de4300267914eafbcfafd1743c13
48133f709e481bc66ec7b3d69bc569b0e39d45e97dbd2bcd2f0511dacaf2870c,-1,2,1,37.79457412,1536857311,Regular,46199e9f3f4b5c71be0aa6983d36ae0281b5b4d902b154ec4d16cacb5a472aaf
48133f709e481bc66ec7b3d69bc569b0e39d45e97dbd2bcd2f0511dacaf2870c,-1,1,1,43.04035517,1536857311,Regular,36752cd37fa80f7581100e250996cd55e6cb37bc1dead9079131201a9be6e028
36752cd37fa80f7581100e250996cd55e6cb37bc1dead9079131201a9be6e028,1,1,1,43.04035517,1536856611,Regular,48133f709e481bc66ec7b3d69bc569b0e39d45e97dbd2bcd2f0511dacaf2870c
46199e9f3f4b5c71be0aa6983d36ae0281b5b4d902b154ec4d16cacb5a472aaf,1,1,1,37.79457412,1536855026,Regular,48133f709e481bc66ec7b3d69bc569b0e39d45e97dbd2bcd2f0511dacaf2870c
2f9f69411350beef063288b9d697f4ef35d23b9b7a571a85b10c88ac68538017,-1,1,1,39.56360949,1536852603,Regular,6f0ee02e47cd72795d28c185682259e6e2c78d71e11cc101daf00ad9d5b1466e
2f9f69411350beef063288b9d697f4ef35d23b9b7a571a85b10c88ac68538017,-1,2,1,37.79493352,1536852603,Regular,82129d1d56246e173348c760a16b775de5d30a2f9a795afbec64f66d2c1f1c84
6f0ee02e47cd72795d28c185682259e6e2c78d71e11cc101daf00ad9d5b1466e,1,1,1,39.56360949,1536850737,Regular,2f9f69411350beef063288b9d697f4ef35d23b9b7a571a85b10c88ac68538017
1007bc3fdadb298167e2039688c5b73492f6ef1dfced3a6f81298bb9768d71d6,-1,1,1,41.96229815,1536845129,Regular,27109281394e9af4801161ac74f4cf37973bc75f5a0a55b7970ef96378409e3a
82129d1d56246e173348c760a16b775de5d30a2f9a795afbec64f66d2c1f1c84,1,1,1,37.79493352,1536844798,Regular,2f9f69411350beef063288b9d697f4ef35d23b9b7a571a85b10c88ac68538017
27109281394e9af4801161ac74f4cf37973bc75f5a0a55b7970ef96378409e3a,1,0,1,41.96229815,1536843882,Regular,1007bc3fdadb298167e2039688c5b73492f6ef1dfced3a6f81298bb9768d71d6
488c3348a5459b05d37d2215c9b166f0806411ebe750da5d5408368fd84f36ac,-1,1,1,42.03227323,1536839436,Regular,ad5a200aee61ca8e0c4c7a4cb033cfee602c448a693fa35814ac31600c86284b
ad5a200aee61ca8e0c4c7a4cb033cfee602c448a693fa35814ac31600c86284b,1,1,1,42.03227323,1536838527,Regular,488c3348a5459b05d37d2215c9b166f0806411ebe750da5d5408368fd84f36ac
4425446caa44340475bc1bd4e147662b83e1f032a8a267e8e000f53fa8bd8c30,-1,1,1,40.95109576,1536834141,Regular,af04bf1a790c91a00a99e6ef61bfd6ce9ea545c9ebb4100afe22f6d770cf67ae
