tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fe8a565594bc225959d03163563f95b75a1e0b76adbf5763412919849eaf8a3,1,1,1,2.9743763,1503276771,Regular,0b9a56b9746caa1255b489553b29985ce56125cea415866140c9dfad23e8c094
041367396c49786a562d0ee134b52c8115793715188c842cc071a336a8a60581,1,1,1,4.05096944,1503069778,Regular,9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a
617a3665db6539defdb234df4dfd10e710fa02fc0c68d3d8cbee20c154a2076c,1,0,1,1.34702336,1503005472,Regular,cab6823c1336234b528b52de864e02e1220a3d7e30e9f5ea67a12ceb905895ca
fcbb3e006511df13b4f07433db29083ecb1f182570d6b241f6b1f281c53e0c9b,1,0,1,1.31237686,1502940882,Regular,616398d16482aa896380c1cb7db85305453ceabf034cc1e8e1cbf8b7dfc0f3d7
c942deb63504b0535f86e4df558866f896882ced660b3be290185473e2d79b4d,1,0,1,4.29377289,1502889615,Regular,192ffd97c70c89011ddb9dfec43132adc4b337ef62721d6db76dbec945631615
ff8ef98c343b74b0a933267632ff05d1f9177fc0af702d786ec037bb69cd702b,1,0,1,3.21747805,1502889615,Regular,85f909be95bfab44b1d96d76b71ceaa2cc25be8b5f6996c2cf8603d4679170d9
ad73d11271dcfed79623fcea8d77e44ee1cdcc3dd574415945234632315311e8,1,0,1,1.07362902,1502843417,Regular,793fd199c3a177f3e9f2503a4dffc57da738b3084deb06c951e1ae78056f37ef
3da37846430b6b8fb76dde171ddb4d5aab5233c3f756dca79602f78f73e7f219,1,0,1,3.96472686,1502704152,Regular,fad185c51d6c06b11749040c6711387ac5b529dd6457fff35a2dcf0e394852b2
0249a9440a4858f5ab3c7454de8435229a32216ba4e48a0ff6eebf61c81ecf36,1,0,1,1.09779818,1502645422,Regular,f5b7b2a62b616299099c77fcc1dc7991e8efbc5e2ff991f28be4f43e1ed986d9
aa02b532efdeda95b88cf822fd206ede34c7d5d53b45884d1802282a19b7a7d9,1,1,1,1.14955849,1502634976,Regular,2aeb1e7a8baeb9d5bcc07ce752e7eb7580c57fa997c925e600cc15e82d0c717b
4f78007bb0ce979856ceac314ac219cf6426fb6a69e1882fef0f605988e3a781,1,0,1,3.43437367,1502561423,Regular,60b440c879bc7ef7478dd84ddcca606028f64da8872f8f52c6a5de8cd939e8af
0373cab859abba494ec364b112e3f39ff860d25ebe1a8a5d7cd319292b101f1f,-1,5,1,0.85241108,1502550659,Regular,d76cb9311c6e9e3dbcbd75b05830d797b32b1c95c957207d0c3b16857f871ce2
d76cb9311c6e9e3dbcbd75b05830d797b32b1c95c957207d0c3b16857f871ce2,1,1,1,0.85241108,1502548678,Regular,0373cab859abba494ec364b112e3f39ff860d25ebe1a8a5d7cd319292b101f1f
5457ee919d1f38872a8eca2a9cdf0e604cddf1bfb218e53123119573330a068e,1,1,1,2.95752323,1502526495,Regular,67e480fe613ca5f2ce2634ff4922462b12264ef77c702b156220fc0d603690b6
cf044eed4f0b2dd0027cd4fe6ac13f2dc14d9452d8f6af0340b8668808160406,1,1,1,3.74944526,1502510382,Regular,867e045ad2c135c51e1a6b8c802f71facad30cff13822af242ff206dec8c80e5
96942ef1e848202b524c9eecd37f8f6110b44696b078f7c580ccbacaf8a60ef3,1,0,1,1.0367451,1502359980,Regular,a41c9a20a20dca18ef010091ecb2cedcc15f6c687a903e6bc0689d76a56ded2b
386e298f2a9df35cce2fc40cc1da10fd5fcac62a85f6eaba638b667ea8c6960a,1,0,1,1.14888266,1502358245,Regular,2aeb1e7a8baeb9d5bcc07ce752e7eb7580c57fa997c925e600cc15e82d0c717b
cb13de1a805b5f7cfa4fd62e3e4fa3ad527cb7dd2635490eb012477d95a76ed8,1,0,1,5.30372551,1502342817,Regular,58f96edd3495abd41f7c2e41efdace2fe6a89ff61434a7c0a20abc912705bfb1
e92a08443618a42319c672149e2758c7070e94210c108f123c6aa0bbecb09bb1,-1,11,1,4.76494357,1502217776,Regular,b43626b6f6c83c6c2fc897385a0955b07e57114fecf576c3a23232bf94306cbf
85aae7796582b3241fbb63648f61d7771ff73d614d061777dede63cacc2d6a80,-1,2,1,2.97193378,1502217124,Regular,3ab2e392fdb0a58bf563bb3ba2a928b372bf27784f8cfd52eb593a78081126bd
3ab2e392fdb0a58bf563bb3ba2a928b372bf27784f8cfd52eb593a78081126bd,1,0,1,2.97193378,1502206647,Regular,85aae7796582b3241fbb63648f61d7771ff73d614d061777dede63cacc2d6a80
58776769f2416f626a39aa0a703d08e0917d4768d9bc73a469805905c6a7af8c,-1,60,1,1.13607022,1502200308,Regular,55bf2842a24a98d37f37dbad1da9a6f4b13f13d74b10600385bd19ec8c6b6829
e06785d0cf8d787e9d6015d53b2644562765a25a7f9650cd4c4610d0cd5bb817,-1,3,1,0.92898871,1502178652,Regular,6771e8d28de093c202574f0f176249985055b9b03f75e3ff2ab055b3c5319d8b
6771e8d28de093c202574f0f176249985055b9b03f75e3ff2ab055b3c5319d8b,1,1,1,0.92898871,1502147866,Regular,e06785d0cf8d787e9d6015d53b2644562765a25a7f9650cd4c4610d0cd5bb817
b43626b6f6c83c6c2fc897385a0955b07e57114fecf576c3a23232bf94306cbf,1,1,1,4.76494357,1502147510,Regular,e92a08443618a42319c672149e2758c7070e94210c108f123c6aa0bbecb09bb1
55bf2842a24a98d37f37dbad1da9a6f4b13f13d74b10600385bd19ec8c6b6829,1,0,1,1.13607022,1502140579,Regular,58776769f2416f626a39aa0a703d08e0917d4768d9bc73a469805905c6a7af8c
b9ba71934870dc3cd64e48eb0619838e81f309bf11d2d76db3d863f7a5791ef7,-1,37,1,4.93533466,1502129431,Regular,c656cbde0c293d92a5d7fd0fc9c91b0187e76aa80b5b3d747cbc62b649f76ebc
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,256,1,5.19535303,1502087780,Regular,b60721219f46b91f7167c7b114513a17d7e90c47a562297ddd1ec67a575d1213
c656cbde0c293d92a5d7fd0fc9c91b0187e76aa80b5b3d747cbc62b649f76ebc,1,1,1,4.93533466,1502080442,Regular,b9ba71934870dc3cd64e48eb0619838e81f309bf11d2d76db3d863f7a5791ef7
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,169,1,1.7271621,1502021399,Regular,692386e458de025707700c4a9782f09ecca6273b00795a1c63340b065d08de17
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,195,1,1.09527438,1501923425,Regular,36ba1ab6a54a124f0e38a9d00ae0b411d94bc9f2801d2e72c24f8cd6390624dc
b60721219f46b91f7167c7b114513a17d7e90c47a562297ddd1ec67a575d1213,1,1,1,5.19535303,1501699454,Regular,ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6
cca358b4a1235ed21e746884a121098eae9757ab0d02bca7aa026fc730b0cf22,-1,30,1,4.88461554,1501678459,Regular,aa7881a07c59db299e3709170328e0f0941129466fabcc5e1cd434a12eb1b630
aa7881a07c59db299e3709170328e0f0941129466fabcc5e1cd434a12eb1b630,1,1,1,4.88461554,1501676094,Regular,cca358b4a1235ed21e746884a121098eae9757ab0d02bca7aa026fc730b0cf22
52a64cf798ffa9ddf18989360cc84b4fbc9562601f51bc3af589a744efde9652,-1,37,1,3.35730403,1501654683,Regular,e2271c70516f0166b69f00d484e739acea93eb9ff87a74b7a2a3bd28def751d0
31c38cd791c24d889436a4d6a15859cb5556a883c344759f8f9daa6ec44036fc,-1,4,1,0.75666604,1501580676,Regular,066a12aa6af5bb3acc91809f94f6a4c3744d104f6c329ff440a17836429c818b
62a8577f408ee9dfe6cb388378e210768bb62b6476fba85acc58706c36656c36,-1,100,1,0.68141997,1501580085,Regular,384d34c8a12bffca0f5422059234961229c5d2b0ece956d9bce8ee40fd8ecfbd
9664877a683ad5b33b0f093f10a094f1c627c7d35d0f7a12c287b8a95305e0db,-1,253,1,0.70958262,1501578483,Regular,3194dab7418cb2bbfd053ad8d3af9b1ff950463e6165232cacf458c83baaad01
9664877a683ad5b33b0f093f10a094f1c627c7d35d0f7a12c287b8a95305e0db,-1,6,1,0.63379763,1501578483,Regular,27e8209ee64eaee6cfa50c57e04bafb2bd78f58bd8b195cca5882f9faca8ebcf
3fae1993c9c9774eef456399e496864a849bdae3b0d84bc47f30dbde170ab4a3,-1,32,1,0.54390006,1501536469,Regular,5e7e239a7546cb35860fed105abe4bdee6db10c85c6a491e8a1f59cdaa954fc0
0e6af3e27b88b7f3175b25feb632976552832a9a67fa6613ab6bec46f5c1c48b,-1,15,1,0.50945519,1501532934,Regular,55775fe3f969ee84bd3a5c0a28ecb0ba193c7095e9160587b93332dace439a86
bd750acf70b58972d6c77c25145789ef22a5169b17b6748380b5004996439bfb,-1,4,1,0.41278116,1501427886,Regular,7febc9c2894d407b470066d47d208eb2e01b356e7b0dbe95f71222b87fe26aa7
fe84507544589029f344a03d347b069d474f2e163987b3d413f0110279988e9f,-1,3,1,0.0872445,1501425503,Regular,5f97214a8af76154501ee9fb8617d7835d6d016c3b61ab34316b0d94c04f26e5
8083a5fbeb742d0be543d847f669b602fdb3fc6bc5d0ac493b621d5007aa88e8,-1,20,1,0.22052194,1501424644,Regular,0e8b8ce74fc254c820c1892e08549b28e93a29aaa345811afec218b0c3d5e2e3
8083a5fbeb742d0be543d847f669b602fdb3fc6bc5d0ac493b621d5007aa88e8,-1,25,1,0.35508208,1501424644,Regular,92fdec1200cad6d3b4c137416dbf3149cdf627ac23a6d17d2322d5e5b58995e8
5f97214a8af76154501ee9fb8617d7835d6d016c3b61ab34316b0d94c04f26e5,1,1,1,0.0872445,1501424366,Regular,fe84507544589029f344a03d347b069d474f2e163987b3d413f0110279988e9f
0e8b8ce74fc254c820c1892e08549b28e93a29aaa345811afec218b0c3d5e2e3,1,1,1,0.22052194,1501421586,Regular,8083a5fbeb742d0be543d847f669b602fdb3fc6bc5d0ac493b621d5007aa88e8
6fa4eb8d54752eaa25ce3985badfb33dadc627e6cb99755a26854cbbde566e01,-1,6,1,0.29707883,1501421586,Regular,30c8dd1ca617c52d9ac4a24900fff5d3f2a7534e3efd8edc47ed12d263c5afd7
30c8dd1ca617c52d9ac4a24900fff5d3f2a7534e3efd8edc47ed12d263c5afd7,1,0,1,0.29707883,1501420500,Regular,6fa4eb8d54752eaa25ce3985badfb33dadc627e6cb99755a26854cbbde566e01
4b35394af1d2d9f04b2e1fcf2a048e581ca564ad054af03dc201d4380f8fc0b9,-1,1,1,0.07272831,1501419604,Regular,276cb92a8a35e4a94ed03482b608a07de8d86296c1758e77a0394c43ed09edae
276cb92a8a35e4a94ed03482b608a07de8d86296c1758e77a0394c43ed09edae,1,0,1,0.07272831,1501418539,Regular,4b35394af1d2d9f04b2e1fcf2a048e581ca564ad054af03dc201d4380f8fc0b9
92fdec1200cad6d3b4c137416dbf3149cdf627ac23a6d17d2322d5e5b58995e8,1,0,1,0.35508208,1501390269,Regular,8083a5fbeb742d0be543d847f669b602fdb3fc6bc5d0ac493b621d5007aa88e8
7febc9c2894d407b470066d47d208eb2e01b356e7b0dbe95f71222b87fe26aa7,1,1,1,0.41278116,1501387564,Regular,bd750acf70b58972d6c77c25145789ef22a5169b17b6748380b5004996439bfb
84c76707d746003bc7a1f32a72baa50e5d3a18d3080748d98d42a88209aba659,-1,0,1,0.2733575,1501372777,Regular,6995c26d10c7af8c118adf62ada1957c11148da243449acb2e884386cdaf7233
58a354063ac3b0467a92631b617449409247720bf7a7ab85176f2ba22b5592ca,-1,16,1,0.10275953,1501371949,Regular,fd826f37285053ae996dfc9507b1f043579dd629de2fac546f34a43fd52a3f64
6995c26d10c7af8c118adf62ada1957c11148da243449acb2e884386cdaf7233,1,1,1,0.2733575,1501369748,Regular,84c76707d746003bc7a1f32a72baa50e5d3a18d3080748d98d42a88209aba659
fd826f37285053ae996dfc9507b1f043579dd629de2fac546f34a43fd52a3f64,1,0,1,0.10275953,1501369748,Regular,58a354063ac3b0467a92631b617449409247720bf7a7ab85176f2ba22b5592ca
27e8209ee64eaee6cfa50c57e04bafb2bd78f58bd8b195cca5882f9faca8ebcf,1,0,1,0.63379763,1501368517,Regular,9664877a683ad5b33b0f093f10a094f1c627c7d35d0f7a12c287b8a95305e0db
5e7e239a7546cb35860fed105abe4bdee6db10c85c6a491e8a1f59cdaa954fc0,1,0,1,0.54390006,1501365543,Regular,3fae1993c9c9774eef456399e496864a849bdae3b0d84bc47f30dbde170ab4a3
69615f8ace02db33d8a5af62406c5e87989abf7a0526a5000450dd6da552bb3c,-1,15,1,0.45249439,1501365543,Regular,5c28e434318eb0949dd64101b51a7dbb35dd7baac8a9c60c7cefe501adc816dd
5c28e434318eb0949dd64101b51a7dbb35dd7baac8a9c60c7cefe501adc816dd,1,0,1,0.45249439,1501363656,Regular,69615f8ace02db33d8a5af62406c5e87989abf7a0526a5000450dd6da552bb3c
3ce89d458b206e777d29a0fe93a665eee590c42598dfe9efab0123eff6b15e5e,-1,29,1,0.36994332,1501361260,Regular,b84c4a8b92daab9b21c5f439c5edae171d83c45a443bbcda37698c39014d0c21
b84c4a8b92daab9b21c5f439c5edae171d83c45a443bbcda37698c39014d0c21,1,0,1,0.36994332,1501360469,Regular,3ce89d458b206e777d29a0fe93a665eee590c42598dfe9efab0123eff6b15e5e
c74e87c06b7e871e82101b3cfd9e6dffd5852a7f0d33450f7508ac68ee23bed5,-1,1,1,0.0130071,1501358703,Regular,d0874379a55f94514521fe23549c8d41ae32d0c31f3052e58b71ce6313f8c0bc
d0874379a55f94514521fe23549c8d41ae32d0c31f3052e58b71ce6313f8c0bc,1,1,1,0.0130071,1501357837,Regular,c74e87c06b7e871e82101b3cfd9e6dffd5852a7f0d33450f7508ac68ee23bed5
d440761d295781f694304b0f2a1fe46c4ebb7c447ba0567514c1fba372567cc8,-1,0,1,0.03362854,1501357837,Regular,88c60b4b117857fe8fd403e222fb7a455918dd9f214f35fe8ff8c3b7077a6e86
88c60b4b117857fe8fd403e222fb7a455918dd9f214f35fe8ff8c3b7077a6e86,1,1,1,0.03362854,1501354444,Regular,d440761d295781f694304b0f2a1fe46c4ebb7c447ba0567514c1fba372567cc8
384d34c8a12bffca0f5422059234961229c5d2b0ece956d9bce8ee40fd8ecfbd,1,1,1,0.68141997,1501351114,Regular,62a8577f408ee9dfe6cb388378e210768bb62b6476fba85acc58706c36656c36
066a12aa6af5bb3acc91809f94f6a4c3744d104f6c329ff440a17836429c818b,1,0,1,0.75666604,1501349939,Regular,31c38cd791c24d889436a4d6a15859cb5556a883c344759f8f9daa6ec44036fc
cc7e27cac672802734facf8b4c5d2f228dda308500056340fa6010c4e6446c0d,-1,1,1,0.01501098,1501322490,Regular,05975fb7aad93472a6420af03811d3edf04381eb13aabc2d47948e374894a859
05975fb7aad93472a6420af03811d3edf04381eb13aabc2d47948e374894a859,1,0,1,0.01501098,1501321329,Regular,cc7e27cac672802734facf8b4c5d2f228dda308500056340fa6010c4e6446c0d
36ba1ab6a54a124f0e38a9d00ae0b411d94bc9f2801d2e72c24f8cd6390624dc,1,0,1,1.09527438,1501321329,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
56373e86f13f7dffa33b1814a0639bc1aec98649e9d08b32058263a08248b094,-1,23,1,0.33842857,1501122658,Regular,dc8ef7edfac983170b42dcb8ca1d30bf7b94662c74b5faeb95083f03ec73ccf7
e2271c70516f0166b69f00d484e739acea93eb9ff87a74b7a2a3bd28def751d0,1,0,1,3.35730403,1500979607,Regular,52a64cf798ffa9ddf18989360cc84b4fbc9562601f51bc3af589a744efde9652
fc90f4dae640e9d2359b302cde6dda8d3a774a57d40635d47a9163bbeac96fe6,-1,4,1,0.20952391,1500934552,Regular,bef85235ac22c6fa61f9dbe5fa32a9ce02ecc3d660bf225f2606048704d47c5e
692386e458de025707700c4a9782f09ecca6273b00795a1c63340b065d08de17,1,0,1,1.7271621,1500718613,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
3dc03aa17dbdf76d313dc80f6f8c1ab3fa9fe2555b457e2dcb40ec07209b4e62,-1,1,1,0.17660794,1500592170,Regular,846e57a5d3ac58b4dc1d586b9c5853b34dd1bd6d7d06ffa6eb62772e676202e3
dc8ef7edfac983170b42dcb8ca1d30bf7b94662c74b5faeb95083f03ec73ccf7,1,1,1,0.33842857,1500434578,Regular,56373e86f13f7dffa33b1814a0639bc1aec98649e9d08b32058263a08248b094
846e57a5d3ac58b4dc1d586b9c5853b34dd1bd6d7d06ffa6eb62772e676202e3,1,1,1,0.17660794,1500432265,Regular,3dc03aa17dbdf76d313dc80f6f8c1ab3fa9fe2555b457e2dcb40ec07209b4e62
55775fe3f969ee84bd3a5c0a28ecb0ba193c7095e9160587b93332dace439a86,1,0,1,0.50945519,1500413569,Regular,0e6af3e27b88b7f3175b25feb632976552832a9a67fa6613ab6bec46f5c1c48b
bef85235ac22c6fa61f9dbe5fa32a9ce02ecc3d660bf225f2606048704d47c5e,1,1,1,0.20952391,1500351772,Regular,fc90f4dae640e9d2359b302cde6dda8d3a774a57d40635d47a9163bbeac96fe6
a8dd2f6419fd2d0250c812747bc3163b8e3155dd446aca098168261d2b8a8a45,-1,4,1,0.05288752,1500351195,Regular,832737049af15b89e18aebb215bc70e86cee13a4903af28f4badcb4461b7bb6c
832737049af15b89e18aebb215bc70e86cee13a4903af28f4badcb4461b7bb6c,1,0,1,0.05288752,1500302882,Regular,a8dd2f6419fd2d0250c812747bc3163b8e3155dd446aca098168261d2b8a8a45
3194dab7418cb2bbfd053ad8d3af9b1ff950463e6165232cacf458c83baaad01,1,1,1,0.70958262,1500275445,Regular,9664877a683ad5b33b0f093f10a094f1c627c7d35d0f7a12c287b8a95305e0db
a47c2a98c527da085fdbad6bca83b0bb4ae0f7b8e9c0a65f51dcfcffaf73e7e8,1,1,1,1.57,1500123206,Regular,d835cd82d1c401b0629d2a17c3932e43eec3035f4cc4dcf76e6ff289e0a59b43
