tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98c5e9acf16a5f717ea17ece1e47adc804a94fb1fae92d22c3a743ae5cca1223,1,3,1,128.11520072,1576454851,Vote,c2b2c8eecceef8403dc5205364a682568a305569906ef6854bc0e9a63c2b2aa5
cc90e80b15f1a2ccc3f4dad2a67b97304cd38cdbe70005b755483f9d560d15fc,-1,0,1,128.11520072,1576437178,Regular,3a860c3b09a810e4e55f387e1a78c56afa9dbf70bf8794a1cffd18cd8e0ba403
7b23cc7c6b432c3183b17fde757b088d21e6e98ba377e5d5dec2815779c5d8a4,1,3,1,128.11520072,1576409251,Vote,702aa9ab9ad08169623785e85366aed59657e42a27df1c60fc3c6386eebd65d3
d305c53c4fdf0c1d1bbf3d121d8d8a1b93f09635ab2e361b939186df862b6155,1,3,1,128.11520072,1576394519,Vote,8c540036cde8590b56b642c90b0504b29eda21c9e80095b2a1bfbb8d3cbc671c
a65678d0b343ba47abc7d4bca9e618419ec3e171610b28477dbc6b6d80133cea,1,3,1,128.11520072,1576391631,Vote,586323bdb52f21e0a4b97b7c5148156f9cc17c4a4f487b8139b060f281aae1b5
da95060b9ecad6221bb5db459dbe19b5beb5f080146f11366128f9005c439331,1,3,1,128.11520072,1576388237,Vote,ff4700c9ec8eb25a5f8d1fd4ed0ed3238e30a0b874e63e4c8b8597dc5524dc73
3a860c3b09a810e4e55f387e1a78c56afa9dbf70bf8794a1cffd18cd8e0ba403,1,3,1,128.11520072,1576355579,Vote,cc90e80b15f1a2ccc3f4dad2a67b97304cd38cdbe70005b755483f9d560d15fc
4996cd1d993753f118bbe6164ce731e23c6caa89092739849aca6463c9ac27ff,-1,1,1,128.11520072,1576343225,Regular,76da8f7f92f52ac0f12fa3d353248c5341a631484bfc26785fac0e744dab1e8e
76da8f7f92f52ac0f12fa3d353248c5341a631484bfc26785fac0e744dab1e8e,1,3,1,128.11520072,1576266342,Vote,4996cd1d993753f118bbe6164ce731e23c6caa89092739849aca6463c9ac27ff
6d3bd5b3b6fa4157ccba7273f0bd4bbd523d21f7d5e5d10d514cb02bb684f23f,-1,1,1,128.12490607,1576265553,Regular,bfcf6d137260d049efee81501b203bbf1ece5d001456fc4e1504011f1b15ff70
bfcf6d137260d049efee81501b203bbf1ece5d001456fc4e1504011f1b15ff70,1,3,1,128.12490607,1576183575,Vote,6d3bd5b3b6fa4157ccba7273f0bd4bbd523d21f7d5e5d10d514cb02bb684f23f
585dcb2aca898431deaaac482e00017d54a5bc4af76acd896c244202113f23b0,-1,1,1,128.12490607,1576170510,Regular,63f6f254b592c9643d39e4262461adbae9df0732ab8dd261b3b9660d33c285d4
acf4f5079d59b31e4269bb50ec69bba0d57e91c6783b82ffd93f529ab0f2bcef,-1,1,1,128.12490607,1576165563,Regular,bc136004e589fe47c3396f420031f49fb475ae9d47294f0940030fc61289b6a2
5bf376ec3ca813239567c9fff85bd1511e199c889a5b74441293be35b9a51f14,-1,0,1,128.12490607,1576126100,Regular,a5da5534e45e3d4150a5192f2499fcb750f360c5ff35f38c7e9ff817a1af2376
fec73810d8a31c7bc33aa87c4ad032f0ed7f77f57fd6d87bdca3c73c731594c5,-1,2,1,128.12490607,1576125952,Regular,33d7fde38a0fa6d073a08e04b460e4da5a508543dce8c76b977bcd1106252785
1266982d24318db18096e41adba279e8a7640112132c1b1cf5b0da5695b60d9d,-1,1,1,128.12490607,1576109448,Regular,4eda71fb6f3e2bf9730b1887080da40476c08079e6e26ccf4113e939a6c6ecd3
2bd5c23903d0dad466d8203cd3bff4a7208226c2bc5cb0c502c0005462e99849,-1,0,1,128.12490607,1576093921,Regular,c268ebede377b4e6e93282e64cf6acaa0c894b125f0db9ea810fd36efa75f349
63f6f254b592c9643d39e4262461adbae9df0732ab8dd261b3b9660d33c285d4,1,3,1,128.12490607,1576092483,Vote,585dcb2aca898431deaaac482e00017d54a5bc4af76acd896c244202113f23b0
bc136004e589fe47c3396f420031f49fb475ae9d47294f0940030fc61289b6a2,1,3,1,128.12490607,1576087245,Vote,acf4f5079d59b31e4269bb50ec69bba0d57e91c6783b82ffd93f529ab0f2bcef
a4ef4286f9e8e2ffff6f298d03f90199a684d75934cdf999447fba27f18f7923,-1,0,1,128.12490607,1576058884,Regular,f863dcdbfef38070e04e0fcdd8924aa31184f3ac22a4e60abb9f47b0cd13c658
a5da5534e45e3d4150a5192f2499fcb750f360c5ff35f38c7e9ff817a1af2376,1,3,1,128.12490607,1576055288,Vote,5bf376ec3ca813239567c9fff85bd1511e199c889a5b74441293be35b9a51f14
33d7fde38a0fa6d073a08e04b460e4da5a508543dce8c76b977bcd1106252785,1,3,1,128.12490607,1576055158,Vote,fec73810d8a31c7bc33aa87c4ad032f0ed7f77f57fd6d87bdca3c73c731594c5
fc12ef098d7cc60081b78dd9d8f0f0b2ffd4585dbc31f417b9db059cc4f2b3d8,-1,0,1,128.12490607,1576053382,Regular,14c49a4a045ec5ac69f8edde4be3f3665c0d47c7893c18a3f9eb75e8d32f037f
0c0bae222b32b312db75d1c3c2d178d35e7ddb394c5da01518b55607e90ca1d1,-1,0,1,128.12490607,1576048598,Regular,9d6c72b0f6e7b61efe925cfcae99aa42df625f0430806a1fa795e7bb2b603735
4eda71fb6f3e2bf9730b1887080da40476c08079e6e26ccf4113e939a6c6ecd3,1,3,1,128.12490607,1576038004,Vote,1266982d24318db18096e41adba279e8a7640112132c1b1cf5b0da5695b60d9d
c268ebede377b4e6e93282e64cf6acaa0c894b125f0db9ea810fd36efa75f349,1,3,1,128.12490607,1576021332,Vote,2bd5c23903d0dad466d8203cd3bff4a7208226c2bc5cb0c502c0005462e99849
d26f510a0d8f030c92a03680fd488429958701700cc882a5bb982386f8bd1500,-1,3,1,128.12490607,1576012189,Regular,8c5df1a3a6e14a743dff94b130f2c8c5f65c6824e2b945589a1d4b4ab6f6f7ff
018e1f20f6e3a2d96684b1108b4db9dec6923b06a07e865f3a9decfd9c015f68,-1,0,1,128.12490607,1576003708,Regular,57ad71645d2e0ca7d8e95949d9cfaea5c190f6339990841f8f4d7ff9c69aa11c
f863dcdbfef38070e04e0fcdd8924aa31184f3ac22a4e60abb9f47b0cd13c658,1,3,1,128.12490607,1575981569,Vote,a4ef4286f9e8e2ffff6f298d03f90199a684d75934cdf999447fba27f18f7923
14c49a4a045ec5ac69f8edde4be3f3665c0d47c7893c18a3f9eb75e8d32f037f,1,3,1,128.12490607,1575976432,Vote,fc12ef098d7cc60081b78dd9d8f0f0b2ffd4585dbc31f417b9db059cc4f2b3d8
9d6c72b0f6e7b61efe925cfcae99aa42df625f0430806a1fa795e7bb2b603735,1,3,1,128.12490607,1575974281,Vote,0c0bae222b32b312db75d1c3c2d178d35e7ddb394c5da01518b55607e90ca1d1
5af0dc2cb0670f855a1a2fb12a16cb4bd2d51fbc95568b3de8153405560a647b,-1,1,1,128.12490607,1575933915,Regular,d3c311b252bf5314e1128ebba65dfd5a5e2378658d926e2de49dbbd5044bf988
8c5df1a3a6e14a743dff94b130f2c8c5f65c6824e2b945589a1d4b4ab6f6f7ff,1,3,1,128.12490607,1575931172,Vote,d26f510a0d8f030c92a03680fd488429958701700cc882a5bb982386f8bd1500
57ad71645d2e0ca7d8e95949d9cfaea5c190f6339990841f8f4d7ff9c69aa11c,1,3,1,128.12490607,1575919594,Vote,018e1f20f6e3a2d96684b1108b4db9dec6923b06a07e865f3a9decfd9c015f68
d4b4ed4ba1bf2807ad167dedc2135e2b050217f68bba48981abab44c237c1b60,-1,1,1,128.12490607,1575874803,Regular,cb2bd5025fcda6e7d97e4150c964da1a172256d3745d4dd079a77bca6b884695
d3c311b252bf5314e1128ebba65dfd5a5e2378658d926e2de49dbbd5044bf988,1,3,1,128.12490607,1575846345,Vote,5af0dc2cb0670f855a1a2fb12a16cb4bd2d51fbc95568b3de8153405560a647b
cb2bd5025fcda6e7d97e4150c964da1a172256d3745d4dd079a77bca6b884695,1,3,1,128.12490607,1575802138,Vote,d4b4ed4ba1bf2807ad167dedc2135e2b050217f68bba48981abab44c237c1b60
4aa08015b8b324d25af476bf4415274e1db10f158e5024ea36e2c80e46402813,-1,2,1,0.0076302,1575684432,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
4aa08015b8b324d25af476bf4415274e1db10f158e5024ea36e2c80e46402813,-1,7,1,127.14472036,1575684432,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
4aa08015b8b324d25af476bf4415274e1db10f158e5024ea36e2c80e46402813,-1,6,1,0.0076302,1575684432,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
4aa08015b8b324d25af476bf4415274e1db10f158e5024ea36e2c80e46402813,-1,5,1,127.14472036,1575684432,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
4aa08015b8b324d25af476bf4415274e1db10f158e5024ea36e2c80e46402813,-1,4,1,0.0076302,1575684432,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
4aa08015b8b324d25af476bf4415274e1db10f158e5024ea36e2c80e46402813,-1,3,1,127.14472036,1575684432,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
4aa08015b8b324d25af476bf4415274e1db10f158e5024ea36e2c80e46402813,-1,1,1,127.14472036,1575684432,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
4aa08015b8b324d25af476bf4415274e1db10f158e5024ea36e2c80e46402813,-1,0,1,0.0076302,1575684432,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,0,1,127.14472036,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,1,1,0.0076302,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,2,1,127.14472036,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,3,1,0.0076302,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,4,1,127.14472036,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,5,1,0.0076302,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,6,1,127.14472036,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,7,1,0.0076302,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,8,1,127.14472036,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,9,1,0.0076302,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,10,1,127.14472036,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,11,1,0.0076302,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,12,1,127.14472036,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,13,1,0.0076302,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,40,1,127.14472036,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,39,1,0.0076302,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,38,1,127.14472036,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,37,1,0.0076302,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,36,1,127.14472036,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,35,1,0.0076302,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,34,1,127.14472036,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,33,1,0.0076302,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,32,1,127.14472036,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,31,1,0.0076302,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,30,1,127.14472036,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,29,1,0.0076302,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,28,1,127.14472036,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,27,1,0.0076302,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,26,1,127.14472036,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,25,1,0.0076302,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,24,1,127.14472036,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,23,1,0.0076302,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,22,1,127.14472036,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,21,1,0.0076302,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,20,1,127.14472036,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,19,1,0.0076302,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,18,1,127.14472036,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,17,1,0.0076302,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,16,1,127.14472036,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,15,1,0.0076302,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532,-1,14,1,127.14472036,1575684417,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,19,1,127.14472036,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,0,1,0.0076302,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,1,1,127.14472036,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,2,1,0.0076302,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,3,1,127.14472036,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,4,1,0.0076302,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,5,1,127.14472036,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,6,1,0.0076302,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,7,1,127.14472036,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,8,1,0.0076302,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,9,1,127.14472036,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,10,1,0.0076302,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,11,1,127.14472036,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,12,1,0.0076302,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,13,1,127.14472036,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,14,1,0.0076302,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,15,1,127.14472036,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,16,1,0.0076302,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,17,1,127.14472036,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,18,1,0.0076302,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,20,1,0.0076302,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,21,1,127.14472036,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,22,1,0.0076302,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,23,1,127.14472036,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,24,1,0.0076302,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,25,1,127.14472036,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,26,1,0.0076302,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,27,1,127.14472036,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,28,1,0.0076302,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,29,1,127.14472036,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,30,1,0.0076302,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,31,1,127.14472036,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,32,1,0.0076302,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,33,1,127.14472036,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,34,1,0.0076302,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,35,1,127.14472036,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,36,1,0.0076302,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,37,1,127.14472036,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,38,1,0.0076302,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,39,1,127.14472036,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
