tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37510b3d9bf2cfd0606975ad863007e8ef480da15a71d574394a2429620d5cd6,-1,1,1,0.20252099,1535902872,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,367,1,0.20252099,1535857535,Regular,37510b3d9bf2cfd0606975ad863007e8ef480da15a71d574394a2429620d5cd6
7efe544b76be19c7086eb5efb8df74e927924848c6564875a5a05083dd902a64,-1,1,1,0.20324504,1535814107,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,288,1,0.20324504,1535770882,Regular,7efe544b76be19c7086eb5efb8df74e927924848c6564875a5a05083dd902a64
3e5de9439ebd56cb8d1b0d34f6432ba9ce98c1e28346ddaeb3cbfa59fe8571ca,-1,1,1,0.21223929,1535716369,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,146,1,0.21223929,1535683811,Regular,3e5de9439ebd56cb8d1b0d34f6432ba9ce98c1e28346ddaeb3cbfa59fe8571ca
2ec35b8de918d9534488f41dd0153636f7b9db8a8308c78a0e4604366c5e8e0e,-1,1,1,0.2127038,1535635375,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,6,1,0.2127038,1535597636,Regular,2ec35b8de918d9534488f41dd0153636f7b9db8a8308c78a0e4604366c5e8e0e
f54e642e0ca137fc82efea8952a482727eba837fe85c75e6a2266ebaafd0f4d3,-1,1,1,0.21871277,1535545688,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,145,1,0.21871277,1535511189,Regular,f54e642e0ca137fc82efea8952a482727eba837fe85c75e6a2266ebaafd0f4d3
ee00d0347866e08745c8f1952228f9c2413b84f4b8615b63618a0ac27302618c,-1,1,1,0.22515909,1535460837,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,32,1,0.22515909,1535424733,Regular,ee00d0347866e08745c8f1952228f9c2413b84f4b8615b63618a0ac27302618c
8b24614f48f8ec4ee663960064356d654344c6ab2279c485c6f8f00ad69e9f1a,-1,0,1,0.22890595,1535347382,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,438,1,0.22890595,1535338209,Regular,8b24614f48f8ec4ee663960064356d654344c6ab2279c485c6f8f00ad69e9f1a
933f0778fa7cb814a246f69e65197b76559bf028de597f0f0c214fd20613abdc,-1,1,1,0.21640076,1535260013,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,129,1,0.21640076,1535251952,Regular,933f0778fa7cb814a246f69e65197b76559bf028de597f0f0c214fd20613abdc
b922a8f7ae85de0f7231e570bf72fa61506ca80eec488d365d9bfa821c949343,-1,1,1,0.21339471,1535172348,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,139,1,0.21339471,1535165799,Regular,b922a8f7ae85de0f7231e570bf72fa61506ca80eec488d365d9bfa821c949343
9990fadb7961d32b20e90661b38a2e0a26a7e0a4aa979ba683c211290e515bae,-1,1,1,0.23742526,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,224,1,0.23742526,1535079015,Regular,9990fadb7961d32b20e90661b38a2e0a26a7e0a4aa979ba683c211290e515bae
dc0b15a85d013d49c5f2652c7d72cd3491c978fbe32c517af1fdbf1a30c25a37,-1,0,1,0.24541878,1535000000,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,330,1,0.24541878,1534992610,Regular,dc0b15a85d013d49c5f2652c7d72cd3491c978fbe32c517af1fdbf1a30c25a37
e37fd4f544846ce22b97fa2504da569edf939d5dce044ce23c82c739105864ac,-1,0,1,0.22501655,1534916920,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,362,1,0.22501655,1534906540,Regular,e37fd4f544846ce22b97fa2504da569edf939d5dce044ce23c82c739105864ac
dc350f3f2a8c47a9bef7b233ae88f2da7f70ccc1de491b97a0107f1a965877a5,-1,0,1,0.22312682,1534828216,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,433,1,0.22312682,1534819813,Regular,dc350f3f2a8c47a9bef7b233ae88f2da7f70ccc1de491b97a0107f1a965877a5
f3eb627e21fe85d2a411c134d4a2f677e871866adf2d9f48df2740be02fc41f3,-1,0,1,0.20642905,1534741384,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,515,1,0.20642905,1534733524,Regular,f3eb627e21fe85d2a411c134d4a2f677e871866adf2d9f48df2740be02fc41f3
a6ce845f2b629f748874fdbd53a713782a362cae285d7cb1ec3fa5bd5bcccc91,-1,0,1,0.24055879,1534656318,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,252,1,0.24055879,1534647009,Regular,a6ce845f2b629f748874fdbd53a713782a362cae285d7cb1ec3fa5bd5bcccc91
6e44ab708f50f3de7756757fb371786a3f5731c88d66d00bfc71b043819a820e,-1,0,1,0.27623462,1534567650,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,201,1,0.27623462,1534560709,Regular,6e44ab708f50f3de7756757fb371786a3f5731c88d66d00bfc71b043819a820e
90be1ace4da3bc3a0e44027271c39ecc662fbfdd3bc31f6201d84d76fd66898e,-1,0,1,0.25223182,1534481251,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,215,1,0.25223182,1534474478,Regular,90be1ace4da3bc3a0e44027271c39ecc662fbfdd3bc31f6201d84d76fd66898e
b35c7fa20ef0e9211e33f211421eebdecad8cd61271f921d40000f401a7a475d,-1,1,1,0.24552762,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,233,1,0.24552762,1534389246,Regular,b35c7fa20ef0e9211e33f211421eebdecad8cd61271f921d40000f401a7a475d
aa7a6115fa36b311cae3d0f8f5f9f4d6ad04927ca873be720d3281293b601add,-1,1,1,0.26268106,1534317316,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,576,1,0.26268106,1534309788,Regular,aa7a6115fa36b311cae3d0f8f5f9f4d6ad04927ca873be720d3281293b601add
f77b8af74e794589355f5eb8ccfd6de5b80ee95aad1217aa58cc7a5c2fa4aa2e,-1,0,1,0.27958671,1534221910,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,375,1,0.27958671,1534212947,Regular,f77b8af74e794589355f5eb8ccfd6de5b80ee95aad1217aa58cc7a5c2fa4aa2e
2993562429a16a37f6cc36006971ff0723f79703ecd6d2f87fa151bf8a8027d6,-1,0,1,0.26328625,1534133313,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,180,1,0.26328625,1534126539,Regular,2993562429a16a37f6cc36006971ff0723f79703ecd6d2f87fa151bf8a8027d6
85393cea364cca233b2193f2277a3aa7a7a7a27678d962cb74536a3cd735a48f,-1,1,1,0.23178732,1534047510,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,463,1,0.23178732,1534040407,Regular,85393cea364cca233b2193f2277a3aa7a7a7a27678d962cb74536a3cd735a48f
4e19698bab246993bcddd19641145af2ef57fa8e8bf6548bbf2b4cdca6b506df,-1,0,1,0.25239337,1533961953,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,87,1,0.25239337,1533954304,Regular,4e19698bab246993bcddd19641145af2ef57fa8e8bf6548bbf2b4cdca6b506df
3ac5d54a5a5ab2f37400fd49425a7670deae05c9afc1a50948fc44e857d778fc,-1,0,1,0.26996062,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,200,1,0.26996062,1533867417,Regular,3ac5d54a5a5ab2f37400fd49425a7670deae05c9afc1a50948fc44e857d778fc
86357b3b6ac6527a9d5fc7eabcef30997c05cd56c7ff8db8bb93c1aef403c53a,-1,0,1,0.25784636,1533784980,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,495,1,0.25784636,1533780973,Regular,86357b3b6ac6527a9d5fc7eabcef30997c05cd56c7ff8db8bb93c1aef403c53a
5c79ec6b1a15e0f6cd94a54681e90893d78064bc5e09cb89dca5458e4fb9da8f,-1,0,1,0.27638528,1533698250,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,325,1,0.27638528,1533694525,Regular,5c79ec6b1a15e0f6cd94a54681e90893d78064bc5e09cb89dca5458e4fb9da8f
f0fec8888aa675aa48e1ea070f0d1b2f034ee93d6ca927e6084bc13e60ef8cf3,-1,1,1,0.25406602,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,596,1,0.25406602,1533608203,Regular,f0fec8888aa675aa48e1ea070f0d1b2f034ee93d6ca927e6084bc13e60ef8cf3
5f07e3aa8c7a92fd188130a31a9a8a672614c500f80ac2bb5a8adc69b4da8e3a,-1,0,1,0.24809384,1533526136,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,531,1,0.24809384,1533521782,Regular,5f07e3aa8c7a92fd188130a31a9a8a672614c500f80ac2bb5a8adc69b4da8e3a
c9e52915981e2cdb26300078b4f719e53cc7b1b5990a7e41c6a062575a87d2b6,-1,0,1,0.26027027,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,205,1,0.26027027,1533435680,Regular,c9e52915981e2cdb26300078b4f719e53cc7b1b5990a7e41c6a062575a87d2b6
3306854e2857d7469f6981f72eb941eb2d45a262f41f980d1c53e4b4615cba38,-1,0,1,0.27960533,1533351779,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,61,1,0.27960533,1533349292,Regular,3306854e2857d7469f6981f72eb941eb2d45a262f41f980d1c53e4b4615cba38
c2271648b46f0fd05872d0717009a9e9a3e3ccc78fe1e8cd763e2e19b217ed12,-1,0,1,0.29246097,1533266696,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,526,1,0.29246097,1533262847,Regular,c2271648b46f0fd05872d0717009a9e9a3e3ccc78fe1e8cd763e2e19b217ed12
819db0266098f39acb99d1e2c421c4361d56b0887e6da428b1ff01a202365497,-1,0,1,0.30331207,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,512,1,0.30331207,1533176211,Regular,819db0266098f39acb99d1e2c421c4361d56b0887e6da428b1ff01a202365497
c35b57a86cc4c0d4a6b1875834db7629f0ce3bfe17777aa8a9c8f22c055c572e,-1,0,1,0.32887347,1533093054,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,344,1,0.32887347,1533089711,Regular,c35b57a86cc4c0d4a6b1875834db7629f0ce3bfe17777aa8a9c8f22c055c572e
74ae9a1d981209bdb80226c963c0f095ab9e397747ae2bd7cd58133492bb8839,-1,0,1,0.30627288,1533007217,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,576,1,0.30627288,1533003421,Regular,74ae9a1d981209bdb80226c963c0f095ab9e397747ae2bd7cd58133492bb8839
38fd4aaf95a626c549710bdb04971f6ff7ee75b8ff5b62f0a61c392f1177cec6,-1,1,1,0.28412004,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,256,1,0.28412004,1532917163,Regular,38fd4aaf95a626c549710bdb04971f6ff7ee75b8ff5b62f0a61c392f1177cec6
1432e70f1532a526eaa532ebe79791777da6c6f344cf3a54e5cd400da3ec8453,-1,1,1,0.27888611,1532833437,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,205,1,0.27888611,1532830675,Regular,1432e70f1532a526eaa532ebe79791777da6c6f344cf3a54e5cd400da3ec8453
5c70ea281b412ee77ce20929b1224a49523a74ac2667fac483168a559aa443d3,-1,0,1,0.30452774,1532748604,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,287,1,0.30452774,1532745008,Regular,5c70ea281b412ee77ce20929b1224a49523a74ac2667fac483168a559aa443d3
adea31b576eee5d4469933ba8be92ac1ed3bbc3581689250fcdf061bcaa4330b,-1,0,1,0.32581565,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,422,1,0.32581565,1532658107,Regular,adea31b576eee5d4469933ba8be92ac1ed3bbc3581689250fcdf061bcaa4330b
0e5ed6c84de9cf1bd99a066016f8e4cce47c255b516510d89b75a4f4b906f92d,-1,1,1,0.30635605,1532575640,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,521,1,0.30635605,1532571689,Regular,0e5ed6c84de9cf1bd99a066016f8e4cce47c255b516510d89b75a4f4b906f92d
495e35aef6cafa5bfed840eb1f8c1c3df428cd8216c9e7f33bc5f940fa5777f5,-1,0,1,0.27861149,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,240,1,0.27861149,1532484972,Regular,495e35aef6cafa5bfed840eb1f8c1c3df428cd8216c9e7f33bc5f940fa5777f5
257ad36906e868878488b8c51630d879b1f7c49a6df0e0fb020150928c84db66,-1,1,1,0.32191851,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
e698248e4976de856793e88d6fdaf216ae4d606b05a5ef9e78f0bc22e7d5af96,-1,1,1,0.2949914,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
fae0062e74920679eb0482206c457ac3e21b994f0edc60076b85671fe9da99b2,-1,0,1,0.31453603,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,27,1,0.31453603,1532398754,Regular,fae0062e74920679eb0482206c457ac3e21b994f0edc60076b85671fe9da99b2
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,439,1,0.32191851,1532312111,Regular,257ad36906e868878488b8c51630d879b1f7c49a6df0e0fb020150928c84db66
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,61,1,0.2949914,1532225984,Regular,e698248e4976de856793e88d6fdaf216ae4d606b05a5ef9e78f0bc22e7d5af96
2ce4fb4f2c1763c7a08c97132edfd2dfadfd11a67084a5a1ff2b8e20ee831ecd,-1,0,1,0.30863188,1532143416,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,506,1,0.30863188,1532139393,Regular,2ce4fb4f2c1763c7a08c97132edfd2dfadfd11a67084a5a1ff2b8e20ee831ecd
6c2065c7af0ebd203fe35e9eae6e09758b1f26dbd8564ab97bdc512202c3a679,-1,1,1,0.28775063,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,209,1,0.28775063,1532052930,Regular,6c2065c7af0ebd203fe35e9eae6e09758b1f26dbd8564ab97bdc512202c3a679
5382e398c0e0adfd1bc7097374689568bfef05aef7245fad857fd3fa49ce23a6,-1,1,1,0.2999061,1531970551,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,556,1,0.2999061,1531966552,Regular,5382e398c0e0adfd1bc7097374689568bfef05aef7245fad857fd3fa49ce23a6
33dcaf02fdd976282d95385a667b8f73c45f1e3f1d867f7c5b26eb1288fbb9f3,-1,1,1,0.28832644,1531883669,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,315,1,0.28832644,1531880548,Regular,33dcaf02fdd976282d95385a667b8f73c45f1e3f1d867f7c5b26eb1288fbb9f3
950d8bba7f8cb3865a4e5dd9cb3c467921e505d54727f4fad39629d8b975b605,-1,1,1,0.23769493,1531796250,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,121,1,0.23769493,1531793756,Regular,950d8bba7f8cb3865a4e5dd9cb3c467921e505d54727f4fad39629d8b975b605
326ca437767229622da86f894e58170174b7019efc26684d046bf6b06daa7c1b,-1,1,1,0.22894893,1531709561,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,37,1,0.22894893,1531707325,Regular,326ca437767229622da86f894e58170174b7019efc26684d046bf6b06daa7c1b
3bb42247fd7c0f86b54eb8fad30b4e3b963c23813b7225aa85c5af5fe65c3936,-1,1,1,0.24942913,1531626718,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,577,1,0.24942913,1531622459,Regular,3bb42247fd7c0f86b54eb8fad30b4e3b963c23813b7225aa85c5af5fe65c3936
a65010b13524158e7f1329926630f15d7fac5baea72e20f5f1cfffc181bfcf9f,-1,0,1,0.26638914,1531537377,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,269,1,0.26638914,1531534516,Regular,a65010b13524158e7f1329926630f15d7fac5baea72e20f5f1cfffc181bfcf9f
b7d0ec160108ae01a5ae3eb3c3b3176792ce103dd58c5959694f293ccfe1d59e,-1,1,1,0.27094295,1531452042,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,107,1,0.27094295,1531448685,Regular,b7d0ec160108ae01a5ae3eb3c3b3176792ce103dd58c5959694f293ccfe1d59e
717cfd6fa04e9d25ea0174014f08e4f46601fc64e20190624ca7fbdfb0e93bca,-1,1,1,0.25834943,1531363936,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,75,1,0.25834943,1531361858,Regular,717cfd6fa04e9d25ea0174014f08e4f46601fc64e20190624ca7fbdfb0e93bca
9772fa640d8527fbb41b8b49583c713b7cbc9358a7cf37252e0359eaf04b3303,-1,1,1,0.26845891,1531278168,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,142,1,0.26845891,1531275660,Regular,9772fa640d8527fbb41b8b49583c713b7cbc9358a7cf37252e0359eaf04b3303
07da4c65305256b05db200aab876fb2a1e1ee65d1b907a1472982c3391328c78,-1,0,1,0.28055805,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,189,1,0.28055805,1531189396,Regular,07da4c65305256b05db200aab876fb2a1e1ee65d1b907a1472982c3391328c78
c73fa216e4b2237e9d1b74bfe9b955ff950791d1dc6c3ab6133543b956964dd8,-1,1,1,0.23659709,1531105843,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,250,1,0.23659709,1531103065,Regular,c73fa216e4b2237e9d1b74bfe9b955ff950791d1dc6c3ab6133543b956964dd8
841c5c24bb55e708413fd0896985a66f4caf69b17f82dca5bc94c3c62af64523,-1,1,1,0.21764981,1531020148,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,458,1,0.21764981,1531016368,Regular,841c5c24bb55e708413fd0896985a66f4caf69b17f82dca5bc94c3c62af64523
0f85d0b17815b1b1635b3eefe14bc2467d3e618d0271ce0527e187080b907f9e,-1,1,1,0.21261479,1530932044,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,59,1,0.21261479,1530930041,Regular,0f85d0b17815b1b1635b3eefe14bc2467d3e618d0271ce0527e187080b907f9e
10bda75b3169007322b512b307e6c3d0fdc9f3914e11c55a11a072345e6e2276,-1,0,1,0.21156975,1530860091,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,603,1,0.21156975,1530856082,Regular,10bda75b3169007322b512b307e6c3d0fdc9f3914e11c55a11a072345e6e2276
26437a52f986eefa47ba28a31b572fdccc83becd6ebdee3e2f073a39207fa8a7,-1,0,1,0.23267723,1530760083,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,483,1,0.23267723,1530756954,Regular,26437a52f986eefa47ba28a31b572fdccc83becd6ebdee3e2f073a39207fa8a7
39e67076b947ad11b7310a28305feddcf61389aa8ccc94287310056653d10e81,-1,1,1,0.23622915,1530673291,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,332,1,0.23622915,1530670592,Regular,39e67076b947ad11b7310a28305feddcf61389aa8ccc94287310056653d10e81
82afb18e63e040e5ab9f4115e1c0cd9e2206f9f208b03a81b05d976a84738ba3,-1,1,1,0.23472165,1530586617,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,265,1,0.23472165,1530584180,Regular,82afb18e63e040e5ab9f4115e1c0cd9e2206f9f208b03a81b05d976a84738ba3
1b03b3e6243a69b97842b375d2402a749e156e097770acd987e114092b95ef87,-1,1,1,0.22883988,1530500249,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,103,1,0.22883988,1530498439,Regular,1b03b3e6243a69b97842b375d2402a749e156e097770acd987e114092b95ef87
62d21965db586b27cbaec09246a665f30fc13fe34b54aaff2ee41342b19be2b3,-1,1,1,0.21455001,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,115,1,0.21455001,1530411455,Regular,62d21965db586b27cbaec09246a665f30fc13fe34b54aaff2ee41342b19be2b3
c76f5087b9c9e3f0e86e59bd6e3b4fab990a0205e0ba791b3ac29be87724e180,-1,1,1,0.23519987,1530327670,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
