tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,438,1,0.19896298,1646708822,Regular,4cd91703ac765de18d407748aac8a421224c9a44cfc09393b80b08977cd452c1
cf7264438999d6da78995659c73a412a629b18779030ded429c9fcd4e8e2829b,-1,90,1,0.59706956,1646707074,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
0b040fe3e67ed29145418ff84f23fbd6a497f1917fffc87107880aadf0c6f5a6,-1,39,1,0.64432713,1646622552,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,403,1,0.18439234,1646622552,Regular,d007ed661a937c4ee891c7ccd42fc59f676b2f4902dc38b3f8ab55598033d78a
409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56,1,91,1,0.15923495,1646546438,Regular,713926fa68d62094f6c49512d17592b4278bf292f3ff8c49acecf476ea2b3ee3
1893b6630cfeae3b5a270de0ddc9f4c38fe85485136288f3eb05881135a13814,-1,23,1,0.57889701,1646533781,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
1893b6630cfeae3b5a270de0ddc9f4c38fe85485136288f3eb05881135a13814,-1,8,1,0.5218491,1646533781,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,354,1,0.23779196,1646533028,Regular,8cf88ac76cb8824a0e53e346cfe68b2e2e23fa89a0b7a856d6885cb7e76f27a3
31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d,1,22,1,0.27819979,1646462544,Regular,d1d8e91fb74ce63fba695fac1cc13c42626fb8dd4f8866e0cc952203bd37b21f
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,247,1,0.27075379,1646444839,Regular,d1d8e91fb74ce63fba695fac1cc13c42626fb8dd4f8866e0cc952203bd37b21f
282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0,1,47,1,0.2280947,1646369189,Regular,577fa438864128fcad93ac85055b22a54da28f41ce1f0b4f21a183b38d6e2d67
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,183,1,0.25660911,1646363987,Regular,577fa438864128fcad93ac85055b22a54da28f41ce1f0b4f21a183b38d6e2d67
6299dcdec54d1e715e9e85a7f1e7ceb76cec5fe50e9fedb8041d94e6ba1dc6df,-1,108,1,0.51085444,1646363013,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
c964155e1e7657a3192e12116e722901f2680870607d6c719d83a89635257abd,-1,1,1,0.55159982,1646348867,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac,1,24,1,0.11770202,1646288872,Regular,13ff1204ea7bb6090de208078f58e6e25012bc4d879c93c909941e5a92ab5cd4
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,195,1,0.30850009,1646275627,Regular,13ff1204ea7bb6090de208078f58e6e25012bc4d879c93c909941e5a92ab5cd4
a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f,1,26,1,0.2134991,1646201048,Regular,d65c73e38f7f93e33c99e36bd4d82d800c9c1ada23d0df62a9e3d1a0b43fd93b
58defc3c790f51d01814b5566577cb421e7c3f4e3f0613f2f3c0647481498f9d,-1,25,1,0.52554296,1646193018,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,395,1,0.42285259,1646193018,Regular,d65c73e38f7f93e33c99e36bd4d82d800c9c1ada23d0df62a9e3d1a0b43fd93b
f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd,1,70,1,0.21122119,1646116195,Regular,34a57c95e1fc2b5b7fced13fb0774a1fa2e5b5a4eb3b5a86cceda8b9e9197bc9
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,115,1,0.38752255,1646104570,Regular,34a57c95e1fc2b5b7fced13fb0774a1fa2e5b5a4eb3b5a86cceda8b9e9197bc9
4161ab12cc9ee65ada2101574b03d861ffb90aa926998bb048f7c2139bb64d90,-1,84,1,0.39877288,1646042431,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb,1,107,1,0.21284463,1646029215,Regular,6e00a80a178b7e6093c10329480ac30e798754771769ccada0bac174ac3c45b9
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,240,1,0.42564403,1646020077,Regular,6e00a80a178b7e6093c10329480ac30e798754771769ccada0bac174ac3c45b9
ebb2d1873524d7a0fad81aa297cc749698241dd0457af65b3bb8b52f42e400a6,-1,53,1,0.40026967,1646020077,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708,1,53,1,0.12712058,1645943806,Regular,a4ce419784eea276fdc840c9eeddec9f08bd31d3c758c2eb0e6b2391df9570a0
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,295,1,0.37771871,1645926814,Regular,a4ce419784eea276fdc840c9eeddec9f08bd31d3c758c2eb0e6b2391df9570a0
d82f470d8015813312252b32d6ce01c5079d16a11f66294acc1d76df67c8189a,-1,2,1,0.37631777,1645926035,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,149,1,0.45846273,1645840261,Regular,b9b5527580d61f472e93fadcde742f44e9b83faa4c4e31c175b90ebe4769e58d
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,388,1,0.51440473,1645756371,Regular,5205ef22f299838f5bc2074815d5a06b63ebf887ac0f32530178cf43f4c6e83b
0948da1f4e7db18be924a9d783445675ca811b68bf66b6b3e9e268c0e415ab2d,-1,56,1,0.21087192,1645755227,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,413,1,0.60300596,1645672064,Regular,1886a2235d46db41989380e370bc2330da116eb4fe27a53859765bd9ca37b3a4
c92ac1f7ac8733b6a244e1a9a3a0592cfd9d0be10b535a0e260f75f321424da5,-1,64,1,0.20049984,1645672064,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,477,1,0.58784554,1645585833,Regular,a2c3999e74e1ebdd1c5b00e49826be6cf2688e4f7f97087cacee3a2eb3db8242
31f3f3f92eeefe41dbb182283998c9fe5a7212b83d6b9e1a9080ce455816f56a,-1,20,1,0.2014098,1645584355,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,157,1,0.6291451,1645498419,Regular,e4c5d5d9ac1eee141566f115df5c60cf73188fb0a57758722c832b0efa89ac8d
d296510402456ffedc4e6854a6aa882fe504a820fc50c28bf056bb6412979dcf,-1,30,1,0.14433313,1645496332,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,161,1,0.61992938,1645417066,Regular,4ec8a205b181424b5aa7fcad6b2e158033e64829791e29e794e5067468686155
44fc4cd752022fe7755b1d17421a455d2cca0a7d15b5ffde545c7bce407e9c24,-1,15,1,0.1786061,1645337593,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,195,1,0.58559707,1645328272,Regular,010049823e32d650b340c48512e4c357fc9c2631c86c00eef6b78052880c061e
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,47,1,0.57959504,1645242201,Regular,bc9459ae7bcd35e55710563c491ce127b021627aa7b8a6b218971009c3fd6877
0f9778b5846b2396832fc2a2e217d1c43c99b61d39035bf233c6ebf1c7f7b6b8,-1,51,1,0.20894405,1645241479,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,137,1,0.62401399,1645155056,Regular,275b8b285df78301b557520c46ea012bc2225809b9c31f22d6e03d045e80d8d7
f28ee71cdec06efa7458b5fc77202997ca17d1ed49cb64be03115fa22b0db390,-1,30,1,0.21408023,1645152075,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
77d83e4439322484e20b585d8622e93203ee3bfef5f7601aa09f033dc2df6a31,-1,17,1,0.19328382,1645067895,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,272,1,0.61311924,1645067895,Regular,cd2bbf52a5315ff947e956dc1d3bfc8cdae8d51bbe890d9d855b0a2c8173aed0
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,492,1,0.496635,1644985423,Regular,f7285c673013682e5947bd9a8d892b6affd6d5995865d5f2b3d85f4ae83459e7
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,481,1,0.5040965,1644896984,Regular,b2d4d1eea8622d82de443fbfafb475945bf5d3ce272a23931dae23ca09d83e24
55506d9dc9458e23e4a48d9a486e84afb663fe3d4747b1634d802b529ade5094,-1,59,1,0.18396455,1644896984,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,331,1,0.59706956,1644816963,Regular,cf7264438999d6da78995659c73a412a629b18779030ded429c9fcd4e8e2829b
088c8106da2c70614086236faaacee0aae7d5d873f93a59943ac8c7e8f63793b,-1,50,1,0.17574224,1644813612,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
d84e48451651e64e9af0efaa08aa6df0139e07fadd3221e7cf693f3e9c52dedd,-1,24,1,0.16906326,1644728647,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,82,1,0.64432713,1644724131,Regular,0b040fe3e67ed29145418ff84f23fbd6a497f1917fffc87107880aadf0c6f5a6
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,417,1,0.57889701,1644639259,Regular,1893b6630cfeae3b5a270de0ddc9f4c38fe85485136288f3eb05881135a13814
e6f78fe2ae2fbf223b168794146f104077b70f4e866d31f04c274d0595c25f39,-1,29,1,0.18825936,1644639259,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,216,1,0.5218491,1644549192,Regular,1893b6630cfeae3b5a270de0ddc9f4c38fe85485136288f3eb05881135a13814
928984982b96d143089ef39cc9dc460372e1e6f03284959f0ab5a39b85561efc,-1,5,1,0.17315914,1644467903,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,351,1,0.51085444,1644465138,Regular,6299dcdec54d1e715e9e85a7f1e7ceb76cec5fe50e9fedb8041d94e6ba1dc6df
cf07e6cbfc6997a473e0b01f4f72c48b1f34fda0cef1df1f3c8a3628ea938eff,-1,9,1,0.32505315,1644390408,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,254,1,0.55159982,1644376364,Regular,c964155e1e7657a3192e12116e722901f2680870607d6c719d83a89635257abd
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,147,1,0.52554296,1644289276,Regular,58defc3c790f51d01814b5566577cb421e7c3f4e3f0613f2f3c0647481498f9d
d2abd82abf2a0210dbaac13dda6676737715460ebe7e220d69ccadcf4563d5f3,-1,37,1,0.50019845,1644288574,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,436,1,0.39877288,1644203423,Regular,4161ab12cc9ee65ada2101574b03d861ffb90aa926998bb048f7c2139bb64d90
1e760844552dcc4a30f80539befdf19b308eb4d7f1cedd21ddd30c14718b3eb0,-1,3,1,1.5476157,1644125203,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,304,1,0.40026967,1644119918,Regular,ebb2d1873524d7a0fad81aa297cc749698241dd0457af65b3bb8b52f42e400a6
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,391,1,0.37631777,1644030376,Regular,d82f470d8015813312252b32d6ce01c5079d16a11f66294acc1d76df67c8189a
5a2435569a03ee3fbb3dc4f42d0f643a5c21b6179208dc13cc0c6bb83ff13caa,-1,61,1,0.17509721,1644029455,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,303,1,0.21087192,1643941782,Regular,0948da1f4e7db18be924a9d783445675ca811b68bf66b6b3e9e268c0e415ab2d
f7309811fb06a8c1ab24243f07cb2948474e1d51439c1135c76207b593a90c48,-1,41,1,0.1642565,1643939613,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,33,1,0.20049984,1643856497,Regular,c92ac1f7ac8733b6a244e1a9a3a0592cfd9d0be10b535a0e260f75f321424da5
5ec8c804885ea4c69ac9b6c5f734f96c4d06acee7d5de6a7868763c3ee8d8924,-1,46,1,0.17777673,1643855136,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,264,1,0.2014098,1643769351,Regular,31f3f3f92eeefe41dbb182283998c9fe5a7212b83d6b9e1a9080ce455816f56a
18aa2ff991de5ac8499169b0864c9a490ce2de04b554444309a58f1e71c9d522,-1,20,1,0.54667094,1643767681,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,226,1,0.14433313,1643685623,Regular,d296510402456ffedc4e6854a6aa882fe504a820fc50c28bf056bb6412979dcf
f053b93bbc27326918c8524405566d475a64405b57933dd9602fe0f2f4815664,-1,14,1,0.5575543,1643603858,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,234,1,0.1786061,1643599972,Regular,44fc4cd752022fe7755b1d17421a455d2cca0a7d15b5ffde545c7bce407e9c24
5ff9ad5c6a7c7767c5650c1c345f80edb45f9196f13b768f2ebdc7adffb221df,-1,14,1,0.58410173,1643511968,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,118,1,0.20894405,1643511968,Regular,0f9778b5846b2396832fc2a2e217d1c43c99b61d39035bf233c6ebf1c7f7b6b8
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,158,1,0.21408023,1643428463,Regular,f28ee71cdec06efa7458b5fc77202997ca17d1ed49cb64be03115fa22b0db390
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,3,1,0.19328382,1643342203,Regular,77d83e4439322484e20b585d8622e93203ee3bfef5f7601aa09f033dc2df6a31
c51b1ee2bd7c635ff69c713e89528415942802391fa83448d09efa1f7d6fd5a8,-1,42,1,0.49225892,1643340335,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,33,1,0.18396455,1643254557,Regular,55506d9dc9458e23e4a48d9a486e84afb663fe3d4747b1634d802b529ade5094
3a06640a0b9e35bf1ad6e677609166d168fdad25561b3af668d4f2f703dbeac6,-1,20,1,0.60373832,1643181283,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,134,1,0.17574224,1643175449,Regular,088c8106da2c70614086236faaacee0aae7d5d873f93a59943ac8c7e8f63793b
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,48,1,0.16906326,1643081215,Regular,d84e48451651e64e9af0efaa08aa6df0139e07fadd3221e7cf693f3e9c52dedd
3af625c65e04f6b0b9ea15e4d40496b7c65af541edeab81873f9d6d8d4819c76,-1,26,1,0.53912177,1643079267,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,321,1,0.18825936,1642995925,Regular,e6f78fe2ae2fbf223b168794146f104077b70f4e866d31f04c274d0595c25f39
a24bfd1622eac6b71877bb9c8380443b68a8e4a9b38cf2ed91f742ca89f77dd1,-1,16,1,0.58669604,1642993830,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,260,1,0.17315914,1642910882,Regular,928984982b96d143089ef39cc9dc460372e1e6f03284959f0ab5a39b85561efc
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,1,1,0.32505315,1642827423,Regular,cf07e6cbfc6997a473e0b01f4f72c48b1f34fda0cef1df1f3c8a3628ea938eff
e8d29687bb57eb58d9e3a27ffccd4a32e8b1098a91ed7982f80127ca2c3f2379,-1,72,1,0.45225567,1642824993,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,172,1,0.50019845,1642737074,Regular,d2abd82abf2a0210dbaac13dda6676737715460ebe7e220d69ccadcf4563d5f3
0c1030e105c519c0f265c480ac34b14502417a65c13d45fa91ab324a92b0415e,-1,35,1,0.2055046,1642736503,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,400,1,1.5476157,1642652241,Regular,1e760844552dcc4a30f80539befdf19b308eb4d7f1cedd21ddd30c14718b3eb0
9dc6f531f54f445fd73af3e45c1f2cf7b902e3114141a3224e77c34ecbddb72d,-1,11,1,0.20961134,1642569637,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,306,1,0.17509721,1642568130,Regular,5a2435569a03ee3fbb3dc4f42d0f643a5c21b6179208dc13cc0c6bb83ff13caa
af4d46db40f166c7304c0269ef784c30fd5491fe5f47b2db4d5c91332cc92542,-1,64,1,0.09373772,1642492570,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,294,1,0.1642565,1642476314,Regular,f7309811fb06a8c1ab24243f07cb2948474e1d51439c1135c76207b593a90c48
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,2,1,0.17777673,1642391599,Regular,5ec8c804885ea4c69ac9b6c5f734f96c4d06acee7d5de6a7868763c3ee8d8924
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,75,1,0.54667094,1642305292,Regular,18aa2ff991de5ac8499169b0864c9a490ce2de04b554444309a58f1e71c9d522
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,134,1,0.5575543,1642213826,Regular,f053b93bbc27326918c8524405566d475a64405b57933dd9602fe0f2f4815664
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,252,1,0.58410173,1642127526,Regular,5ff9ad5c6a7c7767c5650c1c345f80edb45f9196f13b768f2ebdc7adffb221df
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,343,1,0.49225892,1642041909,Regular,c51b1ee2bd7c635ff69c713e89528415942802391fa83448d09efa1f7d6fd5a8
7c38eb7e7d2dd3fbd23bf0056dfdc7dc967a3d0053407a551b4eab3406128f97,-1,19,1,0.09239249,1642040970,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,167,1,0.60373832,1641957311,Regular,3a06640a0b9e35bf1ad6e677609166d168fdad25561b3af668d4f2f703dbeac6
8e9bb9e98372320d0e1c10a1def65914c570e0f591e2d84c0fa7cac8a786c417,-1,24,1,0.17918742,1641956871,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,482,1,0.53912177,1641866761,Regular,3af625c65e04f6b0b9ea15e4d40496b7c65af541edeab81873f9d6d8d4819c76
0dae7319d982449dfd98b9d0bbe193208d59d68112620d775fbc30687bbd8788,-1,38,1,0.06679381,1641864998,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,69,1,0.58669604,1641783637,Regular,a24bfd1622eac6b71877bb9c8380443b68a8e4a9b38cf2ed91f742ca89f77dd1
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,30,1,0.45225567,1641699482,Regular,e8d29687bb57eb58d9e3a27ffccd4a32e8b1098a91ed7982f80127ca2c3f2379
6dbd4108da74a3733e7a4ca7913d8c9be5e58b7c00fbe17777a81157b4cbdc24,-1,21,1,0.16644288,1641658243,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,108,1,0.2055046,1641612947,Regular,0c1030e105c519c0f265c480ac34b14502417a65c13d45fa91ab324a92b0415e
d38f3e7ef0f5d7f4c0230d99fd19fe915f133a32dfe3944334df4c03d8aa573a,-1,56,1,0.18300481,1641611807,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,315,1,0.20961134,1641522890,Regular,9dc6f531f54f445fd73af3e45c1f2cf7b902e3114141a3224e77c34ecbddb72d
73a4d455baeedaf187ad29c1acd47f977e0b1dd572b38c1976503b1e0e38a65b,-1,64,1,0.16892495,1641521136,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
3ca8dc78102601ba8e4f76442e02e54c7aa77ebbc328a2e4e1ef319da5346fe4,-1,27,1,0.05775297,1641462551,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,221,1,0.09373772,1641439408,Regular,af4d46db40f166c7304c0269ef784c30fd5491fe5f47b2db4d5c91332cc92542
3b6c35e7cbc3b3939deb8b0e4f7d10ea8fe128ba2fe9c06245891298795eb243,-1,25,1,0.16779631,1641437107,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
bc724405d47479f556fcd2d00c2791e4e13ba2525be8743c9efb6d37344b23a3,-1,10,1,0.17067612,1641351054,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
729b1a18fa38e5c425f5a90ceedd6f7108d2c40dc3496a9428c654f538324a1d,-1,37,1,0.16596826,1641273402,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
d97820a34b9ac6107fe86a87387f23bd058151a31eae010310775e781db94801,-1,94,1,0.0730315,1641179942,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
3ff00a558f05d285ada12bfa16db960cfbdbae2e9d31c4b190b9b0c46a0d9cfb,-1,30,1,0.05023618,1641006525,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
0c46c3452f2998fcc159322bb622934d4dc23d7a50f983e6055798e971ba5f45,-1,60,1,0.15333152,1640925378,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
bb97f2f6f8e9de5dba26a1cbdff1aab8bc1925d30827569e18cb43d9c33ab368,-1,74,1,0.16479214,1640925311,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
0a2e4ebdc93700a922ad4422fd700741f0bc110e833048edf52dbad1217794b8,-1,21,1,0.19221092,1640922896,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,166,1,0.09239249,1640917516,Regular,7c38eb7e7d2dd3fbd23bf0056dfdc7dc967a3d0053407a551b4eab3406128f97
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,111,1,0.17918742,1640837916,Regular,8e9bb9e98372320d0e1c10a1def65914c570e0f591e2d84c0fa7cac8a786c417
d61bc7637ea86dbd997bb02154b7a6229a3113bd69420fa566c8e142648ee53d,-1,19,1,0.22048127,1640836392,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,121,1,0.06679381,1640750454,Regular,0dae7319d982449dfd98b9d0bbe193208d59d68112620d775fbc30687bbd8788
ef3cabd2975ab4ade47c5c9020888cf75e4d84709c517ff85f3cb612ffb2f3ac,-1,74,1,0.39020313,1640658428,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
