tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb,-1,12,1,0.19914747,1644691293,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb,-1,13,1,0.20044705,1644691293,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb,-1,15,1,0.20794719,1644691293,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb,-1,16,1,0.20231573,1644691293,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb,-1,17,1,0.18910644,1644691293,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb,-1,18,1,0.16801098,1644691293,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb,-1,19,1,0.20291885,1644691293,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb,-1,20,1,0.23187193,1644691293,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb,-1,21,1,0.19173658,1644691293,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb,-1,22,1,0.18779359,1644691293,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb,-1,23,1,0.20418175,1644691293,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb,-1,24,1,0.20537192,1644691293,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb,-1,25,1,0.20716538,1644691293,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb,-1,0,1,0.20463818,1644691293,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb,-1,1,1,0.22271299,1644691293,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb,-1,3,1,0.22109186,1644691293,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb,-1,4,1,0.21200979,1644691293,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb,-1,5,1,0.23230255,1644691293,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb,-1,6,1,0.23703127,1644691293,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,92,1,0.19173658,1644639259,Regular,7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,158,1,0.16801098,1644549192,Regular,7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,103,1,0.17192698,1644465138,Regular,7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,115,1,0.18910644,1644376364,Regular,7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,164,1,0.21072924,1644289276,Regular,7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,110,1,0.20291885,1644203423,Regular,7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,201,1,0.20463818,1644119918,Regular,7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,302,1,0.22271299,1644030376,Regular,7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb
d17e65147cbc260f33448eade429c3cb47362518f8abcfee3ef4dc8290d00275,-1,5,1,0.15989233,1643991889,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
d17e65147cbc260f33448eade429c3cb47362518f8abcfee3ef4dc8290d00275,-1,11,1,0.18720324,1643991889,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
d17e65147cbc260f33448eade429c3cb47362518f8abcfee3ef4dc8290d00275,-1,10,1,0.16679892,1643991889,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
d17e65147cbc260f33448eade429c3cb47362518f8abcfee3ef4dc8290d00275,-1,9,1,0.18441832,1643991889,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
d17e65147cbc260f33448eade429c3cb47362518f8abcfee3ef4dc8290d00275,-1,8,1,0.17074826,1643991889,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
d17e65147cbc260f33448eade429c3cb47362518f8abcfee3ef4dc8290d00275,-1,7,1,0.1856011,1643991889,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
d17e65147cbc260f33448eade429c3cb47362518f8abcfee3ef4dc8290d00275,-1,0,1,0.17829289,1643991889,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
d17e65147cbc260f33448eade429c3cb47362518f8abcfee3ef4dc8290d00275,-1,6,1,0.17796604,1643991889,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
d17e65147cbc260f33448eade429c3cb47362518f8abcfee3ef4dc8290d00275,-1,1,1,0.16217249,1643991889,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
d17e65147cbc260f33448eade429c3cb47362518f8abcfee3ef4dc8290d00275,-1,2,1,0.17164652,1643991889,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
d17e65147cbc260f33448eade429c3cb47362518f8abcfee3ef4dc8290d00275,-1,3,1,0.1873488,1643991889,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
d17e65147cbc260f33448eade429c3cb47362518f8abcfee3ef4dc8290d00275,-1,4,1,0.16170773,1643991889,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,99,1,0.22109186,1643941782,Regular,7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,69,1,0.20794719,1643856497,Regular,7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,298,1,0.21091934,1643769351,Regular,7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,149,1,0.1856011,1643685623,Regular,d17e65147cbc260f33448eade429c3cb47362518f8abcfee3ef4dc8290d00275
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,50,1,0.18441832,1643599972,Regular,d17e65147cbc260f33448eade429c3cb47362518f8abcfee3ef4dc8290d00275
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,170,1,0.21200979,1643511968,Regular,7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,394,1,0.21701453,1643428463,Regular,7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,449,1,0.19228915,1643342203,Regular,7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,232,1,0.18779359,1643254557,Regular,7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,233,1,0.17829289,1643175449,Regular,d17e65147cbc260f33448eade429c3cb47362518f8abcfee3ef4dc8290d00275
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,348,1,0.16170773,1643081215,Regular,d17e65147cbc260f33448eade429c3cb47362518f8abcfee3ef4dc8290d00275
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,61,1,0.18720324,1642995925,Regular,d17e65147cbc260f33448eade429c3cb47362518f8abcfee3ef4dc8290d00275
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,274,1,0.17074826,1642910882,Regular,d17e65147cbc260f33448eade429c3cb47362518f8abcfee3ef4dc8290d00275
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,262,1,0.20537192,1642827423,Regular,7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,53,1,0.23703127,1642737074,Regular,7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,422,1,0.15989233,1642652241,Regular,d17e65147cbc260f33448eade429c3cb47362518f8abcfee3ef4dc8290d00275
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,310,1,0.17164652,1642568130,Regular,d17e65147cbc260f33448eade429c3cb47362518f8abcfee3ef4dc8290d00275
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,421,1,0.16679892,1642476314,Regular,d17e65147cbc260f33448eade429c3cb47362518f8abcfee3ef4dc8290d00275
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,315,1,0.16217249,1642391599,Regular,d17e65147cbc260f33448eade429c3cb47362518f8abcfee3ef4dc8290d00275
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,412,1,0.17796604,1642305292,Regular,d17e65147cbc260f33448eade429c3cb47362518f8abcfee3ef4dc8290d00275
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,194,1,0.1873488,1642213826,Regular,d17e65147cbc260f33448eade429c3cb47362518f8abcfee3ef4dc8290d00275
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,445,1,0.23187193,1642127526,Regular,7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,23,1,0.23230255,1642041909,Regular,7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,139,1,0.20439971,1641957311,Regular,7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,223,1,0.20231573,1641866761,Regular,7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,472,1,0.20044705,1641783637,Regular,7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,181,1,0.19914747,1641699482,Regular,7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,464,1,0.20418175,1641612947,Regular,7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,254,1,0.20716538,1641522890,Regular,7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb
96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103,-1,13,1,0.19580453,1641475900,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103,-1,0,1,0.14074797,1641475900,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103,-1,1,1,0.16630852,1641475900,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103,-1,2,1,0.16929926,1641475900,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103,-1,3,1,0.16970918,1641475900,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103,-1,4,1,0.17374472,1641475900,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103,-1,5,1,0.2206701,1641475900,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103,-1,6,1,0.1899731,1641475900,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103,-1,7,1,0.18563185,1641475900,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103,-1,8,1,0.18881497,1641475900,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103,-1,9,1,0.1539898,1641475900,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103,-1,10,1,0.21068002,1641475900,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103,-1,11,1,0.16896786,1641475900,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103,-1,12,1,0.19568083,1641475900,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103,-1,14,1,0.17124933,1641475900,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103,-1,15,1,0.18904942,1641475900,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103,-1,16,1,0.18663426,1641475900,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103,-1,17,1,0.20839109,1641475900,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103,-1,18,1,0.18348267,1641475900,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103,-1,19,1,0.19085134,1641475900,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103,-1,20,1,0.18539878,1641475900,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103,-1,21,1,0.17806403,1641475900,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103,-1,22,1,0.16981098,1641475900,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103,-1,23,1,0.17786842,1641475900,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103,-1,24,1,0.22273175,1641475900,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103,-1,25,1,0.17091636,1641475900,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103,-1,26,1,0.18365132,1641475900,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103,-1,27,1,0.16363506,1641475900,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,33,1,0.19580453,1641439408,Regular,96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,338,1,0.20839109,1641355521,Regular,96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,440,1,0.18663426,1641273402,Regular,96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,86,1,0.18904942,1641181739,Regular,96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,409,1,0.18563185,1641088938,Regular,96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,24,1,0.19085134,1641006525,Regular,96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,0,1,0.17786842,1640917516,Regular,96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,369,1,0.1899731,1640837916,Regular,96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,81,1,0.18365132,1640750454,Regular,96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,86,1,0.18881497,1640658927,Regular,96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,139,1,0.18539878,1640575401,Regular,96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,194,1,0.17806403,1640491308,Regular,96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,271,1,0.17124933,1640405102,Regular,96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,16,1,0.1539898,1640319055,Regular,96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,467,1,0.16970918,1640231156,Regular,96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,305,1,0.17374472,1640144070,Regular,96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,347,1,0.16630852,1640060602,Regular,96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,14,1,0.18348267,1639969022,Regular,96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,147,1,0.21068002,1639883462,Regular,96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,264,1,0.14074797,1639793965,Regular,96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,326,1,0.16981098,1639709182,Regular,96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,242,1,0.16896786,1639624210,Regular,96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,433,1,0.19568083,1639537566,Regular,96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,323,1,0.22273175,1639446315,Regular,96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,146,1,0.2206701,1639370968,Regular,96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,258,1,0.16929926,1639275820,Regular,96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,250,1,0.16363506,1639194850,Regular,96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,147,1,0.17091636,1639106714,Regular,96c1b4970331333fd3537013b80f1780b5afe9d0959b9e878997ead31103f103
fbc96a31a5940cb2588fdeb278f3fe68517d64652d31084c606c6d32614b9f4f,-1,3,1,0.18604066,1639050936,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
fbc96a31a5940cb2588fdeb278f3fe68517d64652d31084c606c6d32614b9f4f,-1,0,1,3.00454461,1639050936,Regular,a5829772c4c67e25f17d36f0b164e9b1f96f3ad7354ab61f498a52d7deab90e7
fbc96a31a5940cb2588fdeb278f3fe68517d64652d31084c606c6d32614b9f4f,-1,1,1,0.18742238,1639050936,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
fbc96a31a5940cb2588fdeb278f3fe68517d64652d31084c606c6d32614b9f4f,-1,2,1,3.00202373,1639050936,Regular,f09d5891601a448705a23f3ebe90ab778503a256187e9373c560c471e7b2c4f5
fbc96a31a5940cb2588fdeb278f3fe68517d64652d31084c606c6d32614b9f4f,-1,4,1,0.40023482,1639050936,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
fbc96a31a5940cb2588fdeb278f3fe68517d64652d31084c606c6d32614b9f4f,-1,5,1,2.66235303,1639050936,Regular,e329dccc27a4a958a9b93dc30057e5f51f64f342033d24bbe4fa92848fed96cd
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,76,1,0.18742238,1639019007,Regular,fbc96a31a5940cb2588fdeb278f3fe68517d64652d31084c606c6d32614b9f4f
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,443,1,0.18604066,1638934488,Regular,fbc96a31a5940cb2588fdeb278f3fe68517d64652d31084c606c6d32614b9f4f
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,119,1,0.40023482,1638844619,Regular,fbc96a31a5940cb2588fdeb278f3fe68517d64652d31084c606c6d32614b9f4f
e329dccc27a4a958a9b93dc30057e5f51f64f342033d24bbe4fa92848fed96cd,1,0,1,2.66235303,1638619526,Regular,fbc96a31a5940cb2588fdeb278f3fe68517d64652d31084c606c6d32614b9f4f
a5829772c4c67e25f17d36f0b164e9b1f96f3ad7354ab61f498a52d7deab90e7,1,0,1,3.00454461,1637474489,Regular,fbc96a31a5940cb2588fdeb278f3fe68517d64652d31084c606c6d32614b9f4f
