tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6c188aae516d6e2e3602ae9b6f86f81165b38c86bdad19e3fe8ad5e0d602924,-1,0,1,8.96816411,1470637744,Regular,b1ddaf1cca1c840b991ccaae3484ce8576698cc898c803a5ebaad76e20bb394f
f6c188aae516d6e2e3602ae9b6f86f81165b38c86bdad19e3fe8ad5e0d602924,1,0,1,8.24037839,1470637744,Regular,95e00a6843108514f2919750020de6705ab2693fa47636e564bf9d88b3173559
28251eacb10e66b65d6baea3a38f54a2c28e38b68631fc391d2db612084a3fb7,-1,0,1,4.67854545,1470636815,Regular,85a0bfa3b6961f7c33179e617f0fbe8c51a2cc0faf29af8c56a272a87524555a
28251eacb10e66b65d6baea3a38f54a2c28e38b68631fc391d2db612084a3fb7,1,1,1,4.1922105,1470636815,Regular,03395a3866de32af9200298c5d2d22c68399e4ac111210012fc4a4a4ad9c3c4a
2f75f65b66c6e704d6564dbfa02bc5d18129a635d6a32a0fe44b003d658f3bc6,1,1,1,6.39217509,1470636815,Regular,dec96738343d41e4f27b001d2456f5e7351914bf136a2aa8093fad1f661d1a48
2f75f65b66c6e704d6564dbfa02bc5d18129a635d6a32a0fe44b003d658f3bc6,-1,0,1,7.37483989,1470636815,Regular,828d910809084f882a700bd07a57ca16e13110e529de230428e25c2804d6a078
5098e5f0ee69f51d1077f7ff2a5d5a4857a6ff20769c8c62a998323621d9a1af,1,1,1,4.70323494,1470636815,Regular,ce0b768b4ed59d821ebb7bc57891758bacbd4ca579036d038f0f3314f23c2a25
5098e5f0ee69f51d1077f7ff2a5d5a4857a6ff20769c8c62a998323621d9a1af,-1,0,1,10.44641328,1470636815,Regular,a82167bae2d19e2d257a67f402ea6912aa837e689838c9797caa248b0028236c
67d347da2939b4fa80bcada3196c935d30b572d1668e0e3f7537756ae1715fc6,1,1,1,17.66983091,1470636815,Regular,fe09662bc225f6c666a62c674e5b75764d9cc77865956eaa6c137f15430922df
8bdc6609469b030c173b25e4025e423295f589ef28233bb53fbd437666b41159,1,0,1,4.9412484,1470636815,Regular,ba58772162a3462a47ad5e83e62b3fac3a168c72130d888045ae38d7a64e5710
8bdc6609469b030c173b25e4025e423295f589ef28233bb53fbd437666b41159,-1,0,1,5.95209416,1470636815,Regular,9302792667cf042c8218ec6e7d45e1b035a2d434e87420965d12cdd4652b43c1
b1ddaf1cca1c840b991ccaae3484ce8576698cc898c803a5ebaad76e20bb394f,-1,0,1,1.87204901,1470636815,Regular,d141324d01c12b01fd30fff9d371a16c82dbcffa111cebebad835f68675efde7
b1ddaf1cca1c840b991ccaae3484ce8576698cc898c803a5ebaad76e20bb394f,1,0,1,8.96816411,1470636815,Regular,f6c188aae516d6e2e3602ae9b6f86f81165b38c86bdad19e3fe8ad5e0d602924
b1ddaf1cca1c840b991ccaae3484ce8576698cc898c803a5ebaad76e20bb394f,-1,1,1,2.81102976,1470636815,Regular,132bc2488fd5ba955a233c8e9518a485e9b6bb49ec0f3671585de8962fb419eb
4a3f7c9f94dbe76a786157af0d04cf98e4dc38ef434faab857915be915705978,1,1,1,14.05576808,1470636737,Regular,bde28bc37ec0d0aa24b75fa77746cc9896549e061e9d8b52f1c1fe72d9e341ec
4a3f7c9f94dbe76a786157af0d04cf98e4dc38ef434faab857915be915705978,-1,0,1,16.06188261,1470636737,Regular,6ffb7ce2ba465a3950a30dad47f501850753b2067e53b2946e31927120c43de1
720cfef76ff9406131d8a9f8ea5b1af1e077010c816d586b290012c6416f9b5d,1,1,1,4.02362518,1470636737,Regular,4fb481d1dc854efb286dedb84596d36638dbd1322fb6fc796b0617dede39e56b
720cfef76ff9406131d8a9f8ea5b1af1e077010c816d586b290012c6416f9b5d,-1,0,1,14.26886761,1470636737,Regular,e202b97bca20efd365cd867a253b1209c49c98b9fd75b461501661af3a875ae1
c1bf382a0ee67d694e0f31b2edb75518dcd66a2913e60fc65adeca3248a4b16a,-1,0,1,13.08573796,1470636737,Regular,fbbc822c6dcf9733a18257a3c824e99ca92700400a005b14dd76d22fcd10e1e1
c1bf382a0ee67d694e0f31b2edb75518dcd66a2913e60fc65adeca3248a4b16a,1,1,1,11.99526701,1470636737,Regular,5eaccbf0677c203bd833b50bf498a93ddec03438f3e6aafe85e3b7ebce7f980c
37e6ce32d6f18ae83aafecff28faa27eadf81ca6cc8e0e60fa4aeda9f2318cf3,-1,1,1,13.74911788,1470635841,Regular,0c9372395ca051410ced6f5b264765e589250b2000784ab0f6a311f29f7758cd
37e6ce32d6f18ae83aafecff28faa27eadf81ca6cc8e0e60fa4aeda9f2318cf3,1,1,1,6.37155007,1470635841,Regular,852da4e134dcf9ebd992cd2da001bba3a89ae7148d3b03b3c39c3e189b194af1
828d910809084f882a700bd07a57ca16e13110e529de230428e25c2804d6a078,1,0,1,7.37483989,1470635841,Regular,2f75f65b66c6e704d6564dbfa02bc5d18129a635d6a32a0fe44b003d658f3bc6
85a0bfa3b6961f7c33179e617f0fbe8c51a2cc0faf29af8c56a272a87524555a,-1,0,1,5.30276874,1470635841,Regular,cc9c09056e8375ada4c28b8daa8fd699b3ce50060196a701933d85fd0360ee8d
85a0bfa3b6961f7c33179e617f0fbe8c51a2cc0faf29af8c56a272a87524555a,1,1,1,4.67854545,1470635841,Regular,28251eacb10e66b65d6baea3a38f54a2c28e38b68631fc391d2db612084a3fb7
9302792667cf042c8218ec6e7d45e1b035a2d434e87420965d12cdd4652b43c1,1,1,1,5.95209416,1470635841,Regular,8bdc6609469b030c173b25e4025e423295f589ef28233bb53fbd437666b41159
9302792667cf042c8218ec6e7d45e1b035a2d434e87420965d12cdd4652b43c1,-1,0,1,6.93704107,1470635841,Regular,80dee0de5e08b3eefb8eada1a1ef6bae08308e27c72d5e0ed9874dd912c0d071
a82167bae2d19e2d257a67f402ea6912aa837e689838c9797caa248b0028236c,-1,0,1,11.42972851,1470635841,Regular,a7461f3862e6b3930121ffeab599cc53942321223b65ce5efbc74809107bdc24
a82167bae2d19e2d257a67f402ea6912aa837e689838c9797caa248b0028236c,1,1,1,10.44641328,1470635841,Regular,5098e5f0ee69f51d1077f7ff2a5d5a4857a6ff20769c8c62a998323621d9a1af
0c9372395ca051410ced6f5b264765e589250b2000784ab0f6a311f29f7758cd,1,1,1,13.74911788,1470635129,Regular,37e6ce32d6f18ae83aafecff28faa27eadf81ca6cc8e0e60fa4aeda9f2318cf3
80dee0de5e08b3eefb8eada1a1ef6bae08308e27c72d5e0ed9874dd912c0d071,-1,0,1,7.42325494,1470635129,Regular,034589d3c0deaca31aa6400c0edcc7e7152399384c6708221c893308ddd8a5b4
80dee0de5e08b3eefb8eada1a1ef6bae08308e27c72d5e0ed9874dd912c0d071,1,0,1,6.93704107,1470635129,Regular,9302792667cf042c8218ec6e7d45e1b035a2d434e87420965d12cdd4652b43c1
a7461f3862e6b3930121ffeab599cc53942321223b65ce5efbc74809107bdc24,1,1,1,11.42972851,1470635129,Regular,a82167bae2d19e2d257a67f402ea6912aa837e689838c9797caa248b0028236c
a7461f3862e6b3930121ffeab599cc53942321223b65ce5efbc74809107bdc24,-1,1,1,4.69079102,1470635129,Regular,c4b73bc26107c88aa10ac1b9f5c4199eb36037fccbcc88389c43213749355bd9
a7461f3862e6b3930121ffeab599cc53942321223b65ce5efbc74809107bdc24,-1,0,1,3.45662324,1470635129,Regular,70ed29e9321486e62857f043387e20be5504098b3287639923101fc2399358c0
cc9c09056e8375ada4c28b8daa8fd699b3ce50060196a701933d85fd0360ee8d,-1,0,1,6.29227854,1470635129,Regular,dd5b52b9f522f8ef35d84eda12a0202c722ba19353ebc11165590e152ed4a43a
cc9c09056e8375ada4c28b8daa8fd699b3ce50060196a701933d85fd0360ee8d,1,1,1,5.30276874,1470635129,Regular,85a0bfa3b6961f7c33179e617f0fbe8c51a2cc0faf29af8c56a272a87524555a
2e1ca97a934c00923b719d18a90b8d32b8ab3a65e8d253cf0b3dfa3616b3b5f2,1,1,1,11.98074798,1470634738,Regular,4ffd8e99f26c7d2ed2c9191af09408d8c39ed64d757700c72c89c7395d20b5b3
2e1ca97a934c00923b719d18a90b8d32b8ab3a65e8d253cf0b3dfa3616b3b5f2,-1,0,1,12.99688717,1470634738,Regular,af108f820b1ac5ff360751c67452f791419098353e728a2052b4ef6a2e5ea801
dd5b52b9f522f8ef35d84eda12a0202c722ba19353ebc11165590e152ed4a43a,-1,3,1,11.28737485,1470634738,Regular,3a020cb51fa21350afbc9b93a04b4ccc4df672046b9690179fa54cd7e8b36aa6
dd5b52b9f522f8ef35d84eda12a0202c722ba19353ebc11165590e152ed4a43a,-1,2,1,15.46974289,1470634738,Regular,825cb94406932673d83005d80b96adbc9dcf4eb8421390844448d5cf068909a2
dd5b52b9f522f8ef35d84eda12a0202c722ba19353ebc11165590e152ed4a43a,1,1,1,6.29227854,1470634738,Regular,cc9c09056e8375ada4c28b8daa8fd699b3ce50060196a701933d85fd0360ee8d
af108f820b1ac5ff360751c67452f791419098353e728a2052b4ef6a2e5ea801,-1,0,1,13.86920367,1470632820,Regular,59db150fad39d205a4da5a0d77c58bc866c39160e510d0c3966d69952f249914
af108f820b1ac5ff360751c67452f791419098353e728a2052b4ef6a2e5ea801,1,1,1,12.99688717,1470632820,Regular,2e1ca97a934c00923b719d18a90b8d32b8ab3a65e8d253cf0b3dfa3616b3b5f2
3a020cb51fa21350afbc9b93a04b4ccc4df672046b9690179fa54cd7e8b36aa6,-1,0,1,1.92068656,1470629879,Regular,5b911dd2592ea528fc902d1a0445a8e1c342ca267d8649edc8f2afb208562a67
3a020cb51fa21350afbc9b93a04b4ccc4df672046b9690179fa54cd7e8b36aa6,1,0,1,11.28737485,1470629879,Regular,dd5b52b9f522f8ef35d84eda12a0202c722ba19353ebc11165590e152ed4a43a
3a020cb51fa21350afbc9b93a04b4ccc4df672046b9690179fa54cd7e8b36aa6,-1,1,1,12.1809581,1470629879,Regular,2cd9326acea5c34efecc3b22a0538828a95afa6df536f1b92f13eba4399b776a
59db150fad39d205a4da5a0d77c58bc866c39160e510d0c3966d69952f249914,-1,1,1,17.27880682,1470629879,Regular,3b42acb9ec1190eba9b426a5a0aab8f6aab8090b87b62c18cf4947c93bde0d33
59db150fad39d205a4da5a0d77c58bc866c39160e510d0c3966d69952f249914,1,1,1,13.86920367,1470629879,Regular,af108f820b1ac5ff360751c67452f791419098353e728a2052b4ef6a2e5ea801
59db150fad39d205a4da5a0d77c58bc866c39160e510d0c3966d69952f249914,-1,0,1,6.57729576,1470629879,Regular,1a474492da4ae1e24f8bef75245dca6608fe123f888975ccd83cc482b7f18801
825cb94406932673d83005d80b96adbc9dcf4eb8421390844448d5cf068909a2,1,1,1,15.46974289,1470629879,Regular,dd5b52b9f522f8ef35d84eda12a0202c722ba19353ebc11165590e152ed4a43a
825cb94406932673d83005d80b96adbc9dcf4eb8421390844448d5cf068909a2,-1,0,1,16.45808541,1470629879,Regular,b7aaff5f662a74a44ab4f366a71eca1467849cecd497378a377c6fd13bd0a950
93108db9028c043a236ac62eda39603a0022a129af85014c31daa1b54c541df2,1,0,1,8.76655558,1470629879,Regular,c2eae1e5dcfcd7d30fbd3f4243ff0e4bb3100a8363332ff5710fae52bdf08419
93108db9028c043a236ac62eda39603a0022a129af85014c31daa1b54c541df2,-1,0,1,9.75629871,1470629879,Regular,afea19709f82276f203d11f35d35bef2f82d3a88a406fcf70084370f5057d138
1a474492da4ae1e24f8bef75245dca6608fe123f888975ccd83cc482b7f18801,1,0,1,6.57729576,1470628048,Regular,59db150fad39d205a4da5a0d77c58bc866c39160e510d0c3966d69952f249914
1a474492da4ae1e24f8bef75245dca6608fe123f888975ccd83cc482b7f18801,-1,0,1,7.56922858,1470628048,Regular,fa309a24dc83373596682ba31d298e39d19216e60e370c9198072b4395774b1f
3b42acb9ec1190eba9b426a5a0aab8f6aab8090b87b62c18cf4947c93bde0d33,1,1,1,17.27880682,1470628048,Regular,59db150fad39d205a4da5a0d77c58bc866c39160e510d0c3966d69952f249914
afea19709f82276f203d11f35d35bef2f82d3a88a406fcf70084370f5057d138,-1,0,1,10.74476763,1470628048,Regular,45cf4dcb9e0fcfe9c8edc75f3abc8df183f6b7cb679bad9a2d0afc49c3fe6e4b
afea19709f82276f203d11f35d35bef2f82d3a88a406fcf70084370f5057d138,1,0,1,9.75629871,1470628048,Regular,93108db9028c043a236ac62eda39603a0022a129af85014c31daa1b54c541df2
2cd9326acea5c34efecc3b22a0538828a95afa6df536f1b92f13eba4399b776a,1,1,1,12.1809581,1470626544,Regular,3a020cb51fa21350afbc9b93a04b4ccc4df672046b9690179fa54cd7e8b36aa6
45cf4dcb9e0fcfe9c8edc75f3abc8df183f6b7cb679bad9a2d0afc49c3fe6e4b,1,1,1,10.74476763,1470626544,Regular,afea19709f82276f203d11f35d35bef2f82d3a88a406fcf70084370f5057d138
9d318cdeb5853bdfb17f6f52a5eba51ffc05dadfd0b50c835071fc73964af8fc,1,0,1,10.37324852,1470626544,Regular,b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431
9d318cdeb5853bdfb17f6f52a5eba51ffc05dadfd0b50c835071fc73964af8fc,-1,0,1,11.38775396,1470626544,Regular,e15898c3bed66fc2ead80c367788f6b73c54310c276ac9c7a2e9caefbaf4b7bd
e202b97bca20efd365cd867a253b1209c49c98b9fd75b461501661af3a875ae1,1,0,1,14.26886761,1470626544,Regular,720cfef76ff9406131d8a9f8ea5b1af1e077010c816d586b290012c6416f9b5d
e202b97bca20efd365cd867a253b1209c49c98b9fd75b461501661af3a875ae1,-1,0,1,1.80851607,1470626544,Regular,8afd958ea47bd9ffd92766d8f0c44342f3ee1c6fb1e4278b8e980bfd7cbd07c1
fa309a24dc83373596682ba31d298e39d19216e60e370c9198072b4395774b1f,-1,0,1,12.35773528,1470626544,Regular,a3b6ec938ad3383db257ede2d30127710fb716317defc1e2f5f8c1ec24aca290
fa309a24dc83373596682ba31d298e39d19216e60e370c9198072b4395774b1f,1,1,1,7.56922858,1470626544,Regular,1a474492da4ae1e24f8bef75245dca6608fe123f888975ccd83cc482b7f18801
034589d3c0deaca31aa6400c0edcc7e7152399384c6708221c893308ddd8a5b4,1,0,1,7.42325494,1470626330,Regular,80dee0de5e08b3eefb8eada1a1ef6bae08308e27c72d5e0ed9874dd912c0d071
034589d3c0deaca31aa6400c0edcc7e7152399384c6708221c893308ddd8a5b4,-1,0,1,12.41178805,1470626330,Regular,fe1ff7243dc861b596cac8e23d0ea7e5c81e3320402d9c4ce3ddc42cb5444370
5b911dd2592ea528fc902d1a0445a8e1c342ca267d8649edc8f2afb208562a67,1,0,1,1.92068656,1470626330,Regular,3a020cb51fa21350afbc9b93a04b4ccc4df672046b9690179fa54cd7e8b36aa6
5b911dd2592ea528fc902d1a0445a8e1c342ca267d8649edc8f2afb208562a67,-1,0,1,3.9249663,1470626330,Regular,31b69f3a9c4b2584098a4815255ab2a58d5568a37cfda130684496cdbecb562a
6ffb7ce2ba465a3950a30dad47f501850753b2067e53b2946e31927120c43de1,1,1,1,16.06188261,1470626330,Regular,4a3f7c9f94dbe76a786157af0d04cf98e4dc38ef434faab857915be915705978
6ffb7ce2ba465a3950a30dad47f501850753b2067e53b2946e31927120c43de1,-1,0,1,16.56131537,1470626330,Regular,323b79859768ff2d3196931e2c75785a63255cafc13368aaa03029b1099b7f49
70ed29e9321486e62857f043387e20be5504098b3287639923101fc2399358c0,-1,0,1,4.55860977,1470626330,Regular,68504ef16075461a9be8f7e609201776f1750d53a9e5c63c3874f77359d77955
70ed29e9321486e62857f043387e20be5504098b3287639923101fc2399358c0,1,0,1,3.45662324,1470626330,Regular,a7461f3862e6b3930121ffeab599cc53942321223b65ce5efbc74809107bdc24
b7aaff5f662a74a44ab4f366a71eca1467849cecd497378a377c6fd13bd0a950,1,1,1,16.45808541,1470626330,Regular,825cb94406932673d83005d80b96adbc9dcf4eb8421390844448d5cf068909a2
e27fc3813af1573e3814d65219504a39cf26575cc1ba734e23d34f1024dc8bfc,-1,0,1,16.89725207,1470626330,Regular,7344ed83da58440f80e9d5224e5e004bf8e693e5ecbf831314c9945552b5b730
e27fc3813af1573e3814d65219504a39cf26575cc1ba734e23d34f1024dc8bfc,1,0,1,13.77305115,1470626330,Regular,634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651
8afd958ea47bd9ffd92766d8f0c44342f3ee1c6fb1e4278b8e980bfd7cbd07c1,1,0,1,1.80851607,1470624984,Regular,e202b97bca20efd365cd867a253b1209c49c98b9fd75b461501661af3a875ae1
a3b6ec938ad3383db257ede2d30127710fb716317defc1e2f5f8c1ec24aca290,1,1,1,12.35773528,1470624984,Regular,fa309a24dc83373596682ba31d298e39d19216e60e370c9198072b4395774b1f
a3b6ec938ad3383db257ede2d30127710fb716317defc1e2f5f8c1ec24aca290,-1,0,1,12.8422543,1470624984,Regular,d7d03a17daa88a1f89a5da63ed358ac5db5eaaef39ce9ee865a3450e38d5f3b9
e15898c3bed66fc2ead80c367788f6b73c54310c276ac9c7a2e9caefbaf4b7bd,1,0,1,11.38775396,1470624984,Regular,9d318cdeb5853bdfb17f6f52a5eba51ffc05dadfd0b50c835071fc73964af8fc
e15898c3bed66fc2ead80c367788f6b73c54310c276ac9c7a2e9caefbaf4b7bd,-1,0,1,15.37852436,1470624984,Regular,2490260d752a72542826478d1c46688dcda2583c211dfd66b57b41828158b9bf
fbbc822c6dcf9733a18257a3c824e99ca92700400a005b14dd76d22fcd10e1e1,-1,0,1,14.1746567,1470624984,Regular,52ec20a98f2ffcbb22aaab50168d070f2e47ff914762a5723885364ca92c59c9
fbbc822c6dcf9733a18257a3c824e99ca92700400a005b14dd76d22fcd10e1e1,1,1,1,13.08573796,1470624984,Regular,c1bf382a0ee67d694e0f31b2edb75518dcd66a2913e60fc65adeca3248a4b16a
fe1ff7243dc861b596cac8e23d0ea7e5c81e3320402d9c4ce3ddc42cb5444370,1,0,1,12.41178805,1470624984,Regular,034589d3c0deaca31aa6400c0edcc7e7152399384c6708221c893308ddd8a5b4
31b69f3a9c4b2584098a4815255ab2a58d5568a37cfda130684496cdbecb562a,-1,0,1,4.55426053,1470624274,Regular,0f2e81414678fbe7e4b7b24421de858c0f6f449bf68201110e4ae1d049fcc404
31b69f3a9c4b2584098a4815255ab2a58d5568a37cfda130684496cdbecb562a,1,0,1,3.9249663,1470624274,Regular,5b911dd2592ea528fc902d1a0445a8e1c342ca267d8649edc8f2afb208562a67
323b79859768ff2d3196931e2c75785a63255cafc13368aaa03029b1099b7f49,1,1,1,16.56131537,1470624274,Regular,6ffb7ce2ba465a3950a30dad47f501850753b2067e53b2946e31927120c43de1
68504ef16075461a9be8f7e609201776f1750d53a9e5c63c3874f77359d77955,1,0,1,4.55860977,1470624274,Regular,70ed29e9321486e62857f043387e20be5504098b3287639923101fc2399358c0
68504ef16075461a9be8f7e609201776f1750d53a9e5c63c3874f77359d77955,-1,1,1,13.93520589,1470624274,Regular,8223a9d9f70028b579d9d3376c4a9fe9b7f0c662022f3a1564a12985a09935a5
7344ed83da58440f80e9d5224e5e004bf8e693e5ecbf831314c9945552b5b730,1,1,1,16.89725207,1470624274,Regular,e27fc3813af1573e3814d65219504a39cf26575cc1ba734e23d34f1024dc8bfc
0f2e81414678fbe7e4b7b24421de858c0f6f449bf68201110e4ae1d049fcc404,1,0,1,4.55426053,1470623981,Regular,31b69f3a9c4b2584098a4815255ab2a58d5568a37cfda130684496cdbecb562a
0f2e81414678fbe7e4b7b24421de858c0f6f449bf68201110e4ae1d049fcc404,-1,0,1,5.04185107,1470623981,Regular,7906b9c0bf158b5b1e73da4c38767d9958809057e1b8cbaab7916fdce81c7400
d141324d01c12b01fd30fff9d371a16c82dbcffa111cebebad835f68675efde7,1,0,1,1.87204901,1470623981,Regular,b1ddaf1cca1c840b991ccaae3484ce8576698cc898c803a5ebaad76e20bb394f
d141324d01c12b01fd30fff9d371a16c82dbcffa111cebebad835f68675efde7,-1,0,1,3.11138208,1470623981,Regular,68209fc670157ab58634236e3c13fa65ff01205d1e454c8452185ab13b68829b
68209fc670157ab58634236e3c13fa65ff01205d1e454c8452185ab13b68829b,-1,0,1,3.59484158,1470622725,Regular,2d32250e75fd1102cd920ba137f04d84edf422b50cc11c6ece5a0f25700f5380
68209fc670157ab58634236e3c13fa65ff01205d1e454c8452185ab13b68829b,1,1,1,3.11138208,1470622725,Regular,d141324d01c12b01fd30fff9d371a16c82dbcffa111cebebad835f68675efde7
7906b9c0bf158b5b1e73da4c38767d9958809057e1b8cbaab7916fdce81c7400,-1,0,1,6.06530768,1470622725,Regular,ba66504d03cb2dfa9efd0a8f9d3faccedf12593ab0ad920037caa22508fd4775
7906b9c0bf158b5b1e73da4c38767d9958809057e1b8cbaab7916fdce81c7400,1,1,1,5.04185107,1470622725,Regular,0f2e81414678fbe7e4b7b24421de858c0f6f449bf68201110e4ae1d049fcc404
8223a9d9f70028b579d9d3376c4a9fe9b7f0c662022f3a1564a12985a09935a5,1,0,1,13.93520589,1470622725,Regular,68504ef16075461a9be8f7e609201776f1750d53a9e5c63c3874f77359d77955
8223a9d9f70028b579d9d3376c4a9fe9b7f0c662022f3a1564a12985a09935a5,-1,0,1,15.12584255,1470622725,Regular,908e91575257ed69527a57fe232b08a07b53bd3b470d163c91e78ce907176f52
2490260d752a72542826478d1c46688dcda2583c211dfd66b57b41828158b9bf,1,1,1,15.37852436,1470621921,Regular,e15898c3bed66fc2ead80c367788f6b73c54310c276ac9c7a2e9caefbaf4b7bd
2490260d752a72542826478d1c46688dcda2583c211dfd66b57b41828158b9bf,-1,0,1,16.42691257,1470621921,Regular,a1fdf4ff11c65f14c848031a67a8765cd44f47424f737d74b1e69c5de8813451
2d32250e75fd1102cd920ba137f04d84edf422b50cc11c6ece5a0f25700f5380,-1,0,1,4.58009706,1470621921,Regular,dfb771b58af09489628ca4394954950648dc8644d515a2bd8d83bd37d6fbbd31
2d32250e75fd1102cd920ba137f04d84edf422b50cc11c6ece5a0f25700f5380,1,0,1,3.59484158,1470621921,Regular,68209fc670157ab58634236e3c13fa65ff01205d1e454c8452185ab13b68829b
c4b73bc26107c88aa10ac1b9f5c4199eb36037fccbcc88389c43213749355bd9,1,1,1,4.69079102,1470621921,Regular,a7461f3862e6b3930121ffeab599cc53942321223b65ce5efbc74809107bdc24
c4b73bc26107c88aa10ac1b9f5c4199eb36037fccbcc88389c43213749355bd9,-1,0,1,7.79753375,1470621921,Regular,8982f6f11b331fa2b3031c24e11ad0b05aba0fa0d260cf3739ddeaaf0483a119
38833e24e915cd9c095392fedbf5cebecf920a52a65846e6dff1d08192e399f0,-1,0,1,11.90126691,1470620633,Regular,8793dbbd34669d8ebde0c24028f1e3ef28997bd6edeaca8f63146724fb1e910e
38833e24e915cd9c095392fedbf5cebecf920a52a65846e6dff1d08192e399f0,1,0,1,10.91501515,1470620633,Regular,c2eae1e5dcfcd7d30fbd3f4243ff0e4bb3100a8363332ff5710fae52bdf08419
52ec20a98f2ffcbb22aaab50168d070f2e47ff914762a5723885364ca92c59c9,-1,0,1,14.66425398,1470620633,Regular,1bb9ff43cc279abb8892b0f9790c43223e8cebf34b0157d975cfafcbf3a31136
52ec20a98f2ffcbb22aaab50168d070f2e47ff914762a5723885364ca92c59c9,1,1,1,14.1746567,1470620633,Regular,fbbc822c6dcf9733a18257a3c824e99ca92700400a005b14dd76d22fcd10e1e1
8982f6f11b331fa2b3031c24e11ad0b05aba0fa0d260cf3739ddeaaf0483a119,1,0,1,7.79753375,1470620633,Regular,c4b73bc26107c88aa10ac1b9f5c4199eb36037fccbcc88389c43213749355bd9
8982f6f11b331fa2b3031c24e11ad0b05aba0fa0d260cf3739ddeaaf0483a119,-1,0,1,8.28578333,1470620633,Regular,fef85a2eea20866726820da266555d8e614394684d30d6279cb91c21667bde17
908e91575257ed69527a57fe232b08a07b53bd3b470d163c91e78ce907176f52,-1,0,1,15.61011166,1470620633,Regular,da35c9ec3d315f8a4eeaf533020e0234d137d5e32d423282b894fbe63b67cb8b
908e91575257ed69527a57fe232b08a07b53bd3b470d163c91e78ce907176f52,1,1,1,15.12584255,1470620633,Regular,8223a9d9f70028b579d9d3376c4a9fe9b7f0c662022f3a1564a12985a09935a5
a1fdf4ff11c65f14c848031a67a8765cd44f47424f737d74b1e69c5de8813451,1,0,1,16.42691257,1470620633,Regular,2490260d752a72542826478d1c46688dcda2583c211dfd66b57b41828158b9bf
ba66504d03cb2dfa9efd0a8f9d3faccedf12593ab0ad920037caa22508fd4775,-1,0,1,7.06508996,1470620633,Regular,09884fca85f155bec03c12c5004550622ff7dee4bae101703615f78d4a297658
ba66504d03cb2dfa9efd0a8f9d3faccedf12593ab0ad920037caa22508fd4775,1,1,1,6.06530768,1470620633,Regular,7906b9c0bf158b5b1e73da4c38767d9958809057e1b8cbaab7916fdce81c7400
d7d03a17daa88a1f89a5da63ed358ac5db5eaaef39ce9ee865a3450e38d5f3b9,-1,0,1,17.03716843,1470620633,Regular,23b91139c8ee6cf1ae7662ab66f95446242f7b1ec7f10279d4a7ac0377078a9d
d7d03a17daa88a1f89a5da63ed358ac5db5eaaef39ce9ee865a3450e38d5f3b9,1,1,1,12.8422543,1470620633,Regular,a3b6ec938ad3383db257ede2d30127710fb716317defc1e2f5f8c1ec24aca290
dfb771b58af09489628ca4394954950648dc8644d515a2bd8d83bd37d6fbbd31,1,1,1,4.58009706,1470620633,Regular,2d32250e75fd1102cd920ba137f04d84edf422b50cc11c6ece5a0f25700f5380
1bb9ff43cc279abb8892b0f9790c43223e8cebf34b0157d975cfafcbf3a31136,-1,0,1,16.65162596,1470619264,Regular,4ca50392e50138afb95591a11d600760ba1b0b1bab15c63d4975de623f71b454
1bb9ff43cc279abb8892b0f9790c43223e8cebf34b0157d975cfafcbf3a31136,1,0,1,14.66425398,1470619264,Regular,52ec20a98f2ffcbb22aaab50168d070f2e47ff914762a5723885364ca92c59c9
23b91139c8ee6cf1ae7662ab66f95446242f7b1ec7f10279d4a7ac0377078a9d,1,0,1,17.03716843,1470619264,Regular,d7d03a17daa88a1f89a5da63ed358ac5db5eaaef39ce9ee865a3450e38d5f3b9
97a9a9f74a078fd5d18bd022db92eaa4cab2e2d4018fd2e3d361a8338081e6f4,1,0,1,17.11409117,1470619264,Regular,789dc96ddf7695962a4941aad3f1d90469fcd210ebbbe5434c23fada2846c692
fef85a2eea20866726820da266555d8e614394684d30d6279cb91c21667bde17,1,1,1,8.28578333,1470619264,Regular,8982f6f11b331fa2b3031c24e11ad0b05aba0fa0d260cf3739ddeaaf0483a119
09884fca85f155bec03c12c5004550622ff7dee4bae101703615f78d4a297658,-1,0,1,10.07718745,1470619160,Regular,84413fb3bde19b0a449f4a9d9ea52e5f61751c3315d5aa3736c755529ca5c50d
09884fca85f155bec03c12c5004550622ff7dee4bae101703615f78d4a297658,1,0,1,7.06508996,1470619160,Regular,ba66504d03cb2dfa9efd0a8f9d3faccedf12593ab0ad920037caa22508fd4775
8793dbbd34669d8ebde0c24028f1e3ef28997bd6edeaca8f63146724fb1e910e,-1,0,1,17.39035414,1470619160,Regular,2d234f29fa6ec79794e6915687fe733730804b767085c7902900dc55ddeefc07
8793dbbd34669d8ebde0c24028f1e3ef28997bd6edeaca8f63146724fb1e910e,1,1,1,11.90126691,1470619160,Regular,38833e24e915cd9c095392fedbf5cebecf920a52a65846e6dff1d08192e399f0
132bc2488fd5ba955a233c8e9518a485e9b6bb49ec0f3671585de8962fb419eb,1,0,1,2.81102976,1470617989,Regular,b1ddaf1cca1c840b991ccaae3484ce8576698cc898c803a5ebaad76e20bb394f
