tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe13cad4ba992248cf4193deda629cc5eda038c993cc413d915f103308c7ca59,-1,15,1,0.23018399,1523654481,Regular,e2bc9928ba4ff075b4415c1afd0c33bd2d64b99e65729b59c5eb4bd4f82664f2
e2bc9928ba4ff075b4415c1afd0c33bd2d64b99e65729b59c5eb4bd4f82664f2,1,2,1,0.23018399,1523650502,Regular,fe13cad4ba992248cf4193deda629cc5eda038c993cc413d915f103308c7ca59
eaf58a0ada03c953998a09177ab47ca0f89c7bfcff08761f05e38263956dd7ff,-1,23,1,0.2396415,1523640058,Regular,bc370b2404e2c83b1a41e56c3bb11833246b6e5dd82f52bbbef4c6f5e0867f92
bc370b2404e2c83b1a41e56c3bb11833246b6e5dd82f52bbbef4c6f5e0867f92,1,17,1,0.2396415,1523632377,Regular,eaf58a0ada03c953998a09177ab47ca0f89c7bfcff08761f05e38263956dd7ff
b57b6fa91d2bb4bf3566d4f1c13c87b7cb9187ceeee8bd4d1da925b662066ee4,-1,36,1,0.24041952,1523618662,Regular,74bf35f717a50cd98e40ff335bd29754ab1260a1669f644a42a6d9496faec998
b57b6fa91d2bb4bf3566d4f1c13c87b7cb9187ceeee8bd4d1da925b662066ee4,-1,35,1,0.22205701,1523618662,Regular,ea0b75eba927683afec45c5040b39289b01417787d421f944a12527a27d18d4a
74bf35f717a50cd98e40ff335bd29754ab1260a1669f644a42a6d9496faec998,1,0,1,0.24041952,1523614347,Regular,b57b6fa91d2bb4bf3566d4f1c13c87b7cb9187ceeee8bd4d1da925b662066ee4
ea0b75eba927683afec45c5040b39289b01417787d421f944a12527a27d18d4a,1,5,1,0.22205701,1523596498,Regular,b57b6fa91d2bb4bf3566d4f1c13c87b7cb9187ceeee8bd4d1da925b662066ee4
504eefe9b071abf2fac35deb59d1c7107423ebf15682868751ac0aff1a8eb556,-1,10,1,0.23762707,1523579466,Regular,45187cde5642110ec44e476476a69642c9157a21fdb670712807bd3a3e41f974
45187cde5642110ec44e476476a69642c9157a21fdb670712807bd3a3e41f974,1,14,1,0.23762707,1523578322,Regular,504eefe9b071abf2fac35deb59d1c7107423ebf15682868751ac0aff1a8eb556
3e0b9f664842ce6e9b110572b281e8d0d1b5d73fadf76bae22ed801d91936e72,-1,1,1,0.2119831,1523563400,Regular,b612812a33a04f948be61590f9f071bb8f50e036b3f8bfa27b1a0584c32e3405
b612812a33a04f948be61590f9f071bb8f50e036b3f8bfa27b1a0584c32e3405,1,13,1,0.2119831,1523561105,Regular,3e0b9f664842ce6e9b110572b281e8d0d1b5d73fadf76bae22ed801d91936e72
72c70b7cda2c814956faa0286860a46440accab581e14abb5a4df4f456ab9243,-1,11,1,0.22804311,1523548127,Regular,9d45e1fdb14033c880ad9eb0a3164cff68ee923a8371bbfd5164d02693a8119d
9d45e1fdb14033c880ad9eb0a3164cff68ee923a8371bbfd5164d02693a8119d,1,5,1,0.22804311,1523544243,Regular,72c70b7cda2c814956faa0286860a46440accab581e14abb5a4df4f456ab9243
6325e93e481531202771e42a01fee0e1e4034416a9b0cd8351341d021626f224,-1,14,1,0.21848253,1523531460,Regular,dc4e5e6102b7f2413b6b51575d7833840bc3f0c749ac3a148bc1d6938492f215
dc4e5e6102b7f2413b6b51575d7833840bc3f0c749ac3a148bc1d6938492f215,1,6,1,0.21848253,1523530423,Regular,6325e93e481531202771e42a01fee0e1e4034416a9b0cd8351341d021626f224
111ae3fc77852fe0b6de3d947591b63e92cdf43cc3653254cb2a300b7f76bf77,-1,10,1,0.23118253,1523521564,Regular,f8a2b68a40dbab45e656bd507847ea8fc84c48c3dcb31eb07272c328f7b1b138
f8a2b68a40dbab45e656bd507847ea8fc84c48c3dcb31eb07272c328f7b1b138,1,12,1,0.23118253,1523516363,Regular,111ae3fc77852fe0b6de3d947591b63e92cdf43cc3653254cb2a300b7f76bf77
e4d0d5b4d0351db82d52ad68d2a9eee9fbd297d490baeb03163ecf77520753f5,-1,32,1,0.23825945,1523509570,Regular,645ccba86a13dfb5b30309c6ef9e643cf8649910cd7910d7d9f2f39811b4bc4d
645ccba86a13dfb5b30309c6ef9e643cf8649910cd7910d7d9f2f39811b4bc4d,1,3,1,0.23825945,1523501159,Regular,e4d0d5b4d0351db82d52ad68d2a9eee9fbd297d490baeb03163ecf77520753f5
a78bea41847acad373e1b6d66ad0ec8b644c4636860eec401006176323b559cc,-1,22,1,0.24964437,1523491905,Regular,6754ea17cb9b05dcc76567a1a50f81f4c802ef22e8e87787cbf05c8f8cb4a0cb
6754ea17cb9b05dcc76567a1a50f81f4c802ef22e8e87787cbf05c8f8cb4a0cb,1,21,1,0.24964437,1523486680,Regular,a78bea41847acad373e1b6d66ad0ec8b644c4636860eec401006176323b559cc
9518fa692634ce6055d8bc5858fbfb77a6400d1d2c7ad9bd1233f43bb31984ec,-1,32,1,0.25622429,1523478009,Regular,e0e5324cc15931bd1f085fbc18eb6ec9a63063025f44fff9eadcfa5dd2a61055
e0e5324cc15931bd1f085fbc18eb6ec9a63063025f44fff9eadcfa5dd2a61055,1,4,1,0.25622429,1523472426,Regular,9518fa692634ce6055d8bc5858fbfb77a6400d1d2c7ad9bd1233f43bb31984ec
e85d000829e46484dd1321f410155c90416662a9daccd0e8464a0af285419fb7,-1,10,1,0.25494443,1523460694,Regular,b94e7f4d209149f6f4ff7201353ecccdddeafc225eec437455307657dd705561
b94e7f4d209149f6f4ff7201353ecccdddeafc225eec437455307657dd705561,1,8,1,0.25494443,1523458725,Regular,e85d000829e46484dd1321f410155c90416662a9daccd0e8464a0af285419fb7
4bffc7fc89a8a95d87820eeca77aa8f303dd13f4485e65921397627a493d8cd6,-1,15,1,0.26621986,1523448142,Regular,1efac90e42a9bdcf8da29bb3a35e22a99d17aa777223706784015cbe13913466
1efac90e42a9bdcf8da29bb3a35e22a99d17aa777223706784015cbe13913466,1,12,1,0.26621986,1523443505,Regular,4bffc7fc89a8a95d87820eeca77aa8f303dd13f4485e65921397627a493d8cd6
f91dcea6086e95690a3fdffca53643567d7790e8a41c1c6085e8b1bd1ab97a2e,-1,29,1,0.24711541,1523436686,Regular,0306a1af5739a41397670977d5fa0f8e285a9619dcb72f17031bd6e0095df736
0306a1af5739a41397670977d5fa0f8e285a9619dcb72f17031bd6e0095df736,1,0,1,0.24711541,1523429013,Regular,f91dcea6086e95690a3fdffca53643567d7790e8a41c1c6085e8b1bd1ab97a2e
d9ee3acd995c8d70bd0e8a9cbc3b635c7a34b17a466f099e241468e1d0839a9d,-1,17,1,0.2621921,1523424873,Regular,e62b924d7d0cc0939d3f54c8a7e0df94563ff3e7eb45914db9a9443a877c841e
e62b924d7d0cc0939d3f54c8a7e0df94563ff3e7eb45914db9a9443a877c841e,1,18,1,0.2621921,1523414750,Regular,d9ee3acd995c8d70bd0e8a9cbc3b635c7a34b17a466f099e241468e1d0839a9d
adb2a26cff833421a70fbf40fa924ff4d1fae5185d80fbce048866d4e086faa3,-1,12,1,0.24396937,1523404055,Regular,bb3c32720ae68a14b0d769b2ffd5ae274de52c12cf5e125dd2c0edefc8620c95
bb3c32720ae68a14b0d769b2ffd5ae274de52c12cf5e125dd2c0edefc8620c95,1,10,1,0.24396937,1523400421,Regular,adb2a26cff833421a70fbf40fa924ff4d1fae5185d80fbce048866d4e086faa3
9d3446cebe39d53723979709928780d2705c91116be50efffb3285174a8b057a,-1,11,1,0.2333615,1523388368,Regular,6b52b4b3031eac620140146440b4e6b7532de6d2d6585b74b0af5b954778c26d
6b52b4b3031eac620140146440b4e6b7532de6d2d6585b74b0af5b954778c26d,1,5,1,0.2333615,1523386020,Regular,9d3446cebe39d53723979709928780d2705c91116be50efffb3285174a8b057a
93e5215031071d0fed14f887476b83b8229d223ce2294514d2661c4d5ec33626,-1,16,1,0.21771084,1523374700,Regular,eeeb3c115992595eab3aff095ac3fcbb4d14b602ce42cb0322d2744370a7c32b
eeeb3c115992595eab3aff095ac3fcbb4d14b602ce42cb0322d2744370a7c32b,1,0,1,0.21771084,1523371826,Regular,93e5215031071d0fed14f887476b83b8229d223ce2294514d2661c4d5ec33626
640174fc7ec4ccbe97d2f28183a566cdfa032d69c654d37aafc385e6d6621b7f,-1,11,1,0.2235528,1523363148,Regular,a7a303e0f25a87f32c55c2fcf2c5b1615e653a699b55d5e2e670af420b83524d
a7a303e0f25a87f32c55c2fcf2c5b1615e653a699b55d5e2e670af420b83524d,1,12,1,0.2235528,1523357370,Regular,640174fc7ec4ccbe97d2f28183a566cdfa032d69c654d37aafc385e6d6621b7f
ab2ba5ac452bca6c6819b769f61fe37cb76ffa9b9f98b7bb512918c18402dbb0,-1,7,1,0.24271861,1523357370,Regular,8ce2d820f0b4a51c56da918fbeeace5f69cffc2c39d4dc84206a09344f0878e1
071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1,-1,121,1,0.20599073,1523354765,Regular,3f80f7c981324396e0538f9b47b26440f3ac22d57215d7386943790b17048a88
8ce2d820f0b4a51c56da918fbeeace5f69cffc2c39d4dc84206a09344f0878e1,1,3,1,0.24271861,1523342653,Regular,ab2ba5ac452bca6c6819b769f61fe37cb76ffa9b9f98b7bb512918c18402dbb0
3f80f7c981324396e0538f9b47b26440f3ac22d57215d7386943790b17048a88,1,6,1,0.20599073,1523325245,Regular,071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1
322a25cbcc2a81d3ae50e9e2a1eca2bb77a9b4037cb0440a9c948eb1ebfaaea6,-1,3,1,0.2277142,1523312589,Regular,fc3b380a876160ac03b801c6f82f2dc9cf69bbf3bf4eca76f73a42df2a66fb1e
fc3b380a876160ac03b801c6f82f2dc9cf69bbf3bf4eca76f73a42df2a66fb1e,1,11,1,0.2277142,1523310830,Regular,322a25cbcc2a81d3ae50e9e2a1eca2bb77a9b4037cb0440a9c948eb1ebfaaea6
0c197281150b692ec3b0f0a684f52c160c251c6df33b5c1ac7d0ee7709692198,-1,13,1,0.25115104,1523297063,Regular,41fc0c3bde9a91b366a5429390ff9a6eb15c00d86184fe65a54c428973579bfe
41fc0c3bde9a91b366a5429390ff9a6eb15c00d86184fe65a54c428973579bfe,1,9,1,0.25115104,1523295834,Regular,0c197281150b692ec3b0f0a684f52c160c251c6df33b5c1ac7d0ee7709692198
e12982614e064f22f1b7fbb5c0d163b4cebedb95864dc90f43d3ff20758700f8,-1,1,1,0.2373723,1523281852,Regular,a633646a08b27fb5b90fbc6931f6860b9047f7fbed3930ebdfbb1d764f6b2fbc
a633646a08b27fb5b90fbc6931f6860b9047f7fbed3930ebdfbb1d764f6b2fbc,1,11,1,0.2373723,1523280018,Regular,e12982614e064f22f1b7fbb5c0d163b4cebedb95864dc90f43d3ff20758700f8
c867be1c2f34b11898a802991ecd371adf3add21f5af1af80fc8577d6cda753a,-1,24,1,0.22524602,1523269248,Regular,1afa91458b0f529d3dc8c1cf4c0c8942f20779a30764be3ccc979947805ecfae
1afa91458b0f529d3dc8c1cf4c0c8942f20779a30764be3ccc979947805ecfae,1,11,1,0.22524602,1523265162,Regular,c867be1c2f34b11898a802991ecd371adf3add21f5af1af80fc8577d6cda753a
91c623dab763e5127be3a306c5c0bc92f06b3c88cd4b40b3ac342a1e57f1036d,-1,40,1,0.2511102,1523258051,Regular,8a455e6ef9d8b2f8efec9e7ed027a3fc170c6e54c1525dab9607344ec817ce6a
8a455e6ef9d8b2f8efec9e7ed027a3fc170c6e54c1525dab9607344ec817ce6a,1,8,1,0.2511102,1523251322,Regular,91c623dab763e5127be3a306c5c0bc92f06b3c88cd4b40b3ac342a1e57f1036d
0415f414fc1d20a625252011b609a63cd7d89fe35931f5bee5d09f82d090de8a,-1,64,1,0.22392606,1523242463,Regular,862eb07ac9fb09ca2b14fa5923212448290f11dfc305a07361bd8c007630d54d
862eb07ac9fb09ca2b14fa5923212448290f11dfc305a07361bd8c007630d54d,1,0,1,0.22392606,1523235616,Regular,0415f414fc1d20a625252011b609a63cd7d89fe35931f5bee5d09f82d090de8a
6f87f368ff88e9df0c77e93ad3565de755d5191627d06317b712995b0c64cab5,-1,30,1,0.23605099,1523225854,Regular,4845a9a0fee86cb009769b9c4c42bcb12e45b4ac3065cd98eb6cfd010882b7d6
6f87f368ff88e9df0c77e93ad3565de755d5191627d06317b712995b0c64cab5,-1,31,1,0.24089544,1523225854,Regular,1bea49d2b02cf569ba514cfe40a1b44429980fdbfc1056ee20ddc0bf810e44ae
4845a9a0fee86cb009769b9c4c42bcb12e45b4ac3065cd98eb6cfd010882b7d6,1,10,1,0.23605099,1523221384,Regular,6f87f368ff88e9df0c77e93ad3565de755d5191627d06317b712995b0c64cab5
1bea49d2b02cf569ba514cfe40a1b44429980fdbfc1056ee20ddc0bf810e44ae,1,0,1,0.24089544,1523206795,Regular,6f87f368ff88e9df0c77e93ad3565de755d5191627d06317b712995b0c64cab5
5d84de94dcadd1a472a433815cd7e4a1ea8f64846fd254ef015b85731b6892bc,-1,23,1,0.20179512,1523195507,Regular,010804b23dd5790f8b822b31bc3d20188952e4b7799f0baceff08b45072a5581
010804b23dd5790f8b822b31bc3d20188952e4b7799f0baceff08b45072a5581,1,7,1,0.20179512,1523192351,Regular,5d84de94dcadd1a472a433815cd7e4a1ea8f64846fd254ef015b85731b6892bc
89454ddfb0292f57be9901bcbf9c6094d8901d8890d9394ef6fb25bfb6a53814,-1,8,1,0.27324353,1523182688,Regular,02db64cda999112c14d291ee8f56695527bc53197a4267d170b6e231cb11c0ce
02db64cda999112c14d291ee8f56695527bc53197a4267d170b6e231cb11c0ce,1,8,1,0.27324353,1523181673,Regular,89454ddfb0292f57be9901bcbf9c6094d8901d8890d9394ef6fb25bfb6a53814
d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41,-1,132,1,0.45742925,1523175753,Regular,0dfda026c0c8bdc9a120a2513c706421a1438676674841986fe63c7595e37509
d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41,-1,117,1,0.21545368,1523175753,Regular,a2723c5b7e1e3b0738d34e95c19547b4261dd2fe8ea186569515b881c869b132
a2723c5b7e1e3b0738d34e95c19547b4261dd2fe8ea186569515b881c869b132,1,0,1,0.21545368,1523167213,Regular,d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41
0dfda026c0c8bdc9a120a2513c706421a1438676674841986fe63c7595e37509,1,6,1,0.45742925,1523156616,Regular,d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41
316d32fd822eca2f73e31caba8fcfc9b473e8f5492cf6408b354fa1385788e46,-1,2,1,0.22217135,1523136005,Regular,42b142d25b81839eae58e65459cc3b0e903be2db334383a9881d2c388add04c3
42b142d25b81839eae58e65459cc3b0e903be2db334383a9881d2c388add04c3,1,1,1,0.22217135,1523134672,Regular,316d32fd822eca2f73e31caba8fcfc9b473e8f5492cf6408b354fa1385788e46
f70e21503c489076abd2aa22b30e901669c110a130f121394dd640c6bad26555,-1,21,1,0.22089216,1523133105,Regular,c7cddc116c02e10eb4e787e6a0bd988b321792fa9c386857929ac01a5d02192e
c7cddc116c02e10eb4e787e6a0bd988b321792fa9c386857929ac01a5d02192e,1,8,1,0.22089216,1523123960,Regular,f70e21503c489076abd2aa22b30e901669c110a130f121394dd640c6bad26555
e4b5202b74c1a157c92049e383d40bd51f295ba70d074dd7cfc12c8db5849512,-1,33,1,0.27670634,1523122868,Regular,0775098362c4520246300ca2e186a2679db2a95f1dfb76e1b6b9f8950b61ff3e
0775098362c4520246300ca2e186a2679db2a95f1dfb76e1b6b9f8950b61ff3e,1,8,1,0.27670634,1523113153,Regular,e4b5202b74c1a157c92049e383d40bd51f295ba70d074dd7cfc12c8db5849512
f6c17e3cc96fdad5a568089a49ac4b5b1f3f5609fe77d484a1d314ea698ddc0b,-1,12,1,0.21841167,1523105026,Regular,2df30389d57c45b42eda8967ac2fc09b013dbb1a95510fb4647e910667864a7a
2df30389d57c45b42eda8967ac2fc09b013dbb1a95510fb4647e910667864a7a,1,13,1,0.21841167,1523099027,Regular,f6c17e3cc96fdad5a568089a49ac4b5b1f3f5609fe77d484a1d314ea698ddc0b
8edea12c1899ab122739b34c2bdc2325aa9ce1fab0d1a5e899caa3b0ed5327ea,-1,7,1,0.21386152,1523090359,Regular,b7738199403ddd8d4e14e952e5ad7c8bb1b0ab590349785e0000369185045986
b7738199403ddd8d4e14e952e5ad7c8bb1b0ab590349785e0000369185045986,1,11,1,0.21386152,1523088523,Regular,8edea12c1899ab122739b34c2bdc2325aa9ce1fab0d1a5e899caa3b0ed5327ea
ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e,-1,104,1,0.25770694,1523085870,Regular,329b7c8b1ef8428e4a5b3975ee900a0008a30aa68343b56688da0a32caf890ab
ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e,-1,92,1,0.20039602,1523085870,Regular,215011c8208ace423513c0bebaf3b5d2f934c61d1391c83afcdf6813bd269967
215011c8208ace423513c0bebaf3b5d2f934c61d1391c83afcdf6813bd269967,1,6,1,0.20039602,1523077535,Regular,ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e
329b7c8b1ef8428e4a5b3975ee900a0008a30aa68343b56688da0a32caf890ab,1,6,1,0.25770694,1523066507,Regular,ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e
872a4e1cd39f7ed9ead2a7e9b05e12542f198a21131df9b37e5b1d5d960ce878,-1,6,1,0.22111485,1523064211,Regular,f0c76bef8f938d045b2e2a39cc7df9b20c317f8e91d84f422972cdd1cced0245
872a4e1cd39f7ed9ead2a7e9b05e12542f198a21131df9b37e5b1d5d960ce878,-1,7,1,0.24658339,1523064211,Regular,49dc7b4daa913e4ba9a388d912cec0763740ea08db245b5c27b026ca1b6545e5
49dc7b4daa913e4ba9a388d912cec0763740ea08db245b5c27b026ca1b6545e5,1,11,1,0.24658339,1523052251,Regular,872a4e1cd39f7ed9ead2a7e9b05e12542f198a21131df9b37e5b1d5d960ce878
f0c76bef8f938d045b2e2a39cc7df9b20c317f8e91d84f422972cdd1cced0245,1,0,1,0.22111485,1523038189,Regular,872a4e1cd39f7ed9ead2a7e9b05e12542f198a21131df9b37e5b1d5d960ce878
97e8ad6b13603f2ab2bec8e0d32cde4f87e4a173c0aa2d62ecc0909ea1f2ec91,-1,22,1,0.23033223,1523029895,Regular,df4598c533acc0004715b3cdf41e9057c3f30865b32a83df3d0d7345dfbfa84a
df4598c533acc0004715b3cdf41e9057c3f30865b32a83df3d0d7345dfbfa84a,1,6,1,0.23033223,1523024513,Regular,97e8ad6b13603f2ab2bec8e0d32cde4f87e4a173c0aa2d62ecc0909ea1f2ec91
1f654c638eca0f523aa396db85f0b1406beec2db6f461047dc0f68614ad795eb,-1,18,1,0.22211504,1523020429,Regular,0cfa2782f2754c01569214fb61255c286a17cfced2f34f2980bad1714a39fc82
0cfa2782f2754c01569214fb61255c286a17cfced2f34f2980bad1714a39fc82,1,6,1,0.22211504,1523008909,Regular,1f654c638eca0f523aa396db85f0b1406beec2db6f461047dc0f68614ad795eb
a34f7d2950ba4bd36bec79fd1997805c4ddede39147208bffd2ae0c24986f595,-1,0,1,0.23254738,1522997588,Regular,98fe5bffa7a38ecc73a0b63f1fd6909eb5d815af69de0412ed0def6920ec2824
553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694,-1,106,1,0.25254294,1522997299,Regular,d985b08cd95e778013d76a50fa1256580acf3429aeff63a9db926115381361f7
553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694,-1,103,1,0.23942599,1522997299,Regular,c85efe9e4bff1bc4d1d3ccf83fe2634239184001313f50090025fe57deb4d76a
98fe5bffa7a38ecc73a0b63f1fd6909eb5d815af69de0412ed0def6920ec2824,1,14,1,0.23254738,1522994996,Regular,a34f7d2950ba4bd36bec79fd1997805c4ddede39147208bffd2ae0c24986f595
c85efe9e4bff1bc4d1d3ccf83fe2634239184001313f50090025fe57deb4d76a,1,3,1,0.23942599,1522980192,Regular,553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694
d985b08cd95e778013d76a50fa1256580acf3429aeff63a9db926115381361f7,1,5,1,0.25254294,1522966447,Regular,553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694
0a1dfdb8badce99e86ea51210eccae86df899fdf7dea602e475e855d10ef724c,-1,7,1,0.24632713,1522960545,Regular,83861cd3a6f5071b59b5334b9d525576927c1748b7ca5dd8eb5a9b5a337c5733
83861cd3a6f5071b59b5334b9d525576927c1748b7ca5dd8eb5a9b5a337c5733,1,2,1,0.24632713,1522951908,Regular,0a1dfdb8badce99e86ea51210eccae86df899fdf7dea602e475e855d10ef724c
3bbd73414fa21fec179a03580e82f5037292ce9d516ef4df9b45e4c1b70855de,-1,9,1,0.26657085,1522937778,Regular,d96a97f28e24b50e13564af72b56cca93369f8c6d2120d49335c1a45192898f7
d96a97f28e24b50e13564af72b56cca93369f8c6d2120d49335c1a45192898f7,1,1,1,0.26657085,1522937053,Regular,3bbd73414fa21fec179a03580e82f5037292ce9d516ef4df9b45e4c1b70855de
f8bc176d8b67ee9c1fd8000b8fabd6b01c4a68da881cd01e0aaf3508b21a36e0,-1,2,1,0.2542027,1522932763,Regular,5680e0cd1ba7f4c268edf8e34dc6e8018af502319e9305407cb16325dd40d6b4
5680e0cd1ba7f4c268edf8e34dc6e8018af502319e9305407cb16325dd40d6b4,1,3,1,0.2542027,1522922537,Regular,f8bc176d8b67ee9c1fd8000b8fabd6b01c4a68da881cd01e0aaf3508b21a36e0
4b10ea74bc660c9b0fb45aa566ba212701966ad979a807560655580ac1fb13c5,-1,22,1,0.21775015,1522921881,Regular,615fa7c552694332c01f8fc20179be4501376e65d02d037c2df0854bcb9bb151
4b10ea74bc660c9b0fb45aa566ba212701966ad979a807560655580ac1fb13c5,-1,18,1,0.21192725,1522921881,Regular,9c5178a4b3f1c0c9638280b2937f36f314727c761718590b649503d35a6cfa11
4b10ea74bc660c9b0fb45aa566ba212701966ad979a807560655580ac1fb13c5,-1,20,1,0.21406358,1522921881,Regular,0e366e398d8a6d5458e00b8a68dd5fa6dec0a6a46dfc4937fe86769e924db752
615fa7c552694332c01f8fc20179be4501376e65d02d037c2df0854bcb9bb151,1,9,1,0.21775015,1522908207,Regular,4b10ea74bc660c9b0fb45aa566ba212701966ad979a807560655580ac1fb13c5
0e366e398d8a6d5458e00b8a68dd5fa6dec0a6a46dfc4937fe86769e924db752,1,5,1,0.21406358,1522897331,Regular,4b10ea74bc660c9b0fb45aa566ba212701966ad979a807560655580ac1fb13c5
9c5178a4b3f1c0c9638280b2937f36f314727c761718590b649503d35a6cfa11,1,6,1,0.21192725,1522886854,Regular,4b10ea74bc660c9b0fb45aa566ba212701966ad979a807560655580ac1fb13c5
d62f3feb3641c3902dfef44a990e2fb5b7b6f67b0325bcd2069a135f48898ea6,-1,54,1,0.20884715,1522884529,Regular,27010690cf639d07d3985330693c7047c8671c3fd3c9415baa0a65114b81a1b1
27010690cf639d07d3985330693c7047c8671c3fd3c9415baa0a65114b81a1b1,1,6,1,0.20884715,1522876195,Regular,d62f3feb3641c3902dfef44a990e2fb5b7b6f67b0325bcd2069a135f48898ea6
272e75b021fccfd1fc78e44f6819a4bc913c95246068a08d1bb40886cf3d7bb2,-1,24,1,0.20805372,1522868349,Regular,b625cc919dd0d8e61c39297903028a12c97266fd1dfb5b554ed63ab3e84712e4
b625cc919dd0d8e61c39297903028a12c97266fd1dfb5b554ed63ab3e84712e4,1,3,1,0.20805372,1522865011,Regular,272e75b021fccfd1fc78e44f6819a4bc913c95246068a08d1bb40886cf3d7bb2
e74db34ed15aaab5330369ce817e69b03c3be04c4375ffd20d86e6b1258d8eba,-1,16,1,0.28345773,1522856900,Regular,15f7493e99e422f9211ba87d8bbb1059ff4fe8d0e9d5296478eac93d8765395e
15f7493e99e422f9211ba87d8bbb1059ff4fe8d0e9d5296478eac93d8765395e,1,7,1,0.28345773,1522854266,Regular,e74db34ed15aaab5330369ce817e69b03c3be04c4375ffd20d86e6b1258d8eba
00594dbee1d3120c245baaf8c6fababe0f9bfb61a02484753f6a396091958e6e,-1,19,1,0.20476342,1522845728,Regular,877f36442243e86ec7576f4caa066a49d400d0d3e069cf6912b42496b3edca1a
877f36442243e86ec7576f4caa066a49d400d0d3e069cf6912b42496b3edca1a,1,12,1,0.20476342,1522836824,Regular,00594dbee1d3120c245baaf8c6fababe0f9bfb61a02484753f6a396091958e6e
871e2fad8a9efa7aacc1a0991e50fab7b7f0f289fbfa65a4e98bc52c51e6c76d,-1,8,1,0.24858383,1522826086,Regular,b86869c144597edba267e9863e3f84c61c83acdf796ce5429115763c1bfca39e
b86869c144597edba267e9863e3f84c61c83acdf796ce5429115763c1bfca39e,1,0,1,0.24858383,1522824864,Regular,871e2fad8a9efa7aacc1a0991e50fab7b7f0f289fbfa65a4e98bc52c51e6c76d
3fbd7178bfc6674e1ea4d5b7b74499cd9f70fb1168581f822fe738fcd944e9a9,-1,62,1,0.23883526,1522819856,Regular,c7a4dc6d49fb61a1e34d8a605003ad93845b95c77c7e77d3d0450570d6a73e2e
c7a4dc6d49fb61a1e34d8a605003ad93845b95c77c7e77d3d0450570d6a73e2e,1,6,1,0.23883526,1522811810,Regular,3fbd7178bfc6674e1ea4d5b7b74499cd9f70fb1168581f822fe738fcd944e9a9
2ec3371d287569a213373f1b9633401d8eb6ee25e528284a309aef3ed9f9d710,-1,6,1,0.25069492,1522798847,Regular,0bb4c3a85a76b366d31ab17ffac10dca912d7661ac7a0cf48ac8e58a1c56faba
0bb4c3a85a76b366d31ab17ffac10dca912d7661ac7a0cf48ac8e58a1c56faba,1,7,1,0.25069492,1522797043,Regular,2ec3371d287569a213373f1b9633401d8eb6ee25e528284a309aef3ed9f9d710
d520cd286082ab3fd255d1b3c02819e3a6d3bba383792110687bc90e06c19d30,-1,15,1,0.25503002,1522783006,Regular,585e3a7e3876cdd0175bc366c139458053ef44b00a8647f7889fad11cee75a81
585e3a7e3876cdd0175bc366c139458053ef44b00a8647f7889fad11cee75a81,1,1,1,0.25503002,1522782096,Regular,d520cd286082ab3fd255d1b3c02819e3a6d3bba383792110687bc90e06c19d30
8172415adbea3fa4f1b02be9ed4b8215c31a9fe789d0cf67d26154aaf045d205,-1,20,1,0.26927047,1522770432,Regular,ff531bbd84c2b3c6472083a8461d4b86ce31f6e53b425ffd8041b10c15b67e7c
ff531bbd84c2b3c6472083a8461d4b86ce31f6e53b425ffd8041b10c15b67e7c,1,15,1,0.26927047,1522767258,Regular,8172415adbea3fa4f1b02be9ed4b8215c31a9fe789d0cf67d26154aaf045d205
6a61f0f1e658b0d2f16eb951f06979bf70e8e157b67e34206e37c8b3ccd61b24,-1,4,1,0.25720892,1522757021,Regular,43cfa9df522cc69df1a798a21694e81cd55d5e11ae627c8398a6746cae1c2eaf
43cfa9df522cc69df1a798a21694e81cd55d5e11ae627c8398a6746cae1c2eaf,1,6,1,0.25720892,1522752894,Regular,6a61f0f1e658b0d2f16eb951f06979bf70e8e157b67e34206e37c8b3ccd61b24
52dcf871495b8224293fe70eb11184210b4f10a22db3376a4bdb321ec681ca2b,-1,6,1,0.24912454,1522740934,Regular,240e99bcd480bf33bd3a44ecdc9c790de57c3669e9db3bbc7b9cbed2f169cc38
240e99bcd480bf33bd3a44ecdc9c790de57c3669e9db3bbc7b9cbed2f169cc38,1,4,1,0.24912454,1522738870,Regular,52dcf871495b8224293fe70eb11184210b4f10a22db3376a4bdb321ec681ca2b
