tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92463f2e6bb73e1f85538535afb6efb4e1e6a7809d1cbc498c1a06091e6eeaf7,1,0,1,659.5523684,1572467810,Regular,068b7e471fd0401a15da29aee5a2b7139138118d3b3ea8facc73af02e9e02a2f
23f706d3c4157e15f97ee700b3e2600847fd254651025c4e8a51575d33656ae7,-1,3,1,29.38378647,1572292824,Regular,91ece7ddc4282b7032db0b3658ab9c46c6a9d9868abe8d173760e1a41b815a0b
968031515048b84fd981a8e32facad7e1fbfd93878cde41aa5c503380d1bcbac,1,1,1,474.91355657,1572238028,Regular,f8c6e78b0a83fca9d6fcf43977a42acbcfcdf2bb02140127f8f567353128e319
91ece7ddc4282b7032db0b3658ab9c46c6a9d9868abe8d173760e1a41b815a0b,1,0,1,29.38378647,1572217757,Regular,23f706d3c4157e15f97ee700b3e2600847fd254651025c4e8a51575d33656ae7
7c1e4e8526252a916f06748a7cd7cd9ff82365a334edeb7ddbe73ed5dc38f486,-1,0,1,482.32300596,1572201162,Regular,49927ec37d5f4fba77cc6efb7ea9c553278f0dd662156331a97ea73aa771180d
67a5b5533830423dff0e54bd77f4ffe045a955f5b628116eae035a114971cdc5,1,0,1,100.06928153,1572093984,Regular,8c6ccac060536aa19729b4e12495cb7f606f2b131c8842c4ddfd4ea9a459c73e
49927ec37d5f4fba77cc6efb7ea9c553278f0dd662156331a97ea73aa771180d,1,1,1,482.32300596,1571747681,Regular,7c1e4e8526252a916f06748a7cd7cd9ff82365a334edeb7ddbe73ed5dc38f486
1516fe018d700ee06c2cc1e2fb823cd47bffaf2004a114aa134835ac692bf60c,-1,6,1,30.17478614,1571511212,Regular,b7071156722e9aa2ea5215be7a203a16b783c9d026aea6cb4992ef317df1c253
b7071156722e9aa2ea5215be7a203a16b783c9d026aea6cb4992ef317df1c253,1,0,1,30.17478614,1571441531,Regular,1516fe018d700ee06c2cc1e2fb823cd47bffaf2004a114aa134835ac692bf60c
f13f68b0a03c94ce80f7b5030da254c98ec0609e494616a4d7501d3d503ff37f,-1,5,1,2.13508005,1571246712,Regular,830b96b4c31014ff632709fd7edb1e1e1c50deb60803d2f5b188f36b67dd0936
830b96b4c31014ff632709fd7edb1e1e1c50deb60803d2f5b188f36b67dd0936,1,0,1,2.13508005,1571181122,Regular,f13f68b0a03c94ce80f7b5030da254c98ec0609e494616a4d7501d3d503ff37f
9ea17e0f7e3ef7524c628891fd6e9ed87e8f8f983ae164acebf6de7e8c393a04,-1,9,1,77.10975396,1569777260,Regular,4b121ba54a287f06c11bc8932ab79ddf1a0f943ee978e77e2a8c4dd96234bfd8
4b121ba54a287f06c11bc8932ab79ddf1a0f943ee978e77e2a8c4dd96234bfd8,1,0,1,77.10975396,1569709997,Regular,9ea17e0f7e3ef7524c628891fd6e9ed87e8f8f983ae164acebf6de7e8c393a04
cb2e693cb712930ba285cac51e4950a1839d337f30fc43ddf42f44211244c714,-1,3,1,23.88728514,1569268371,Regular,4fe8c450f7ae0fb0ed4720b5846504aadc1b4b60e29b4cef1137fedfed1fe9b9
4fe8c450f7ae0fb0ed4720b5846504aadc1b4b60e29b4cef1137fedfed1fe9b9,1,0,1,23.88728514,1569188235,Regular,cb2e693cb712930ba285cac51e4950a1839d337f30fc43ddf42f44211244c714
7344569880486e5879aa683605fa7cccf5a1abe2714048c560212d06f943708b,-1,9,1,22.29016938,1568658674,Regular,13e2abd6fb457cafe44afe168733160e7e3af3f39c547d7e07c8d0d9893034d6
13e2abd6fb457cafe44afe168733160e7e3af3f39c547d7e07c8d0d9893034d6,1,0,1,22.29016938,1568585638,Regular,7344569880486e5879aa683605fa7cccf5a1abe2714048c560212d06f943708b
bbbc507cfb6bef4cbb38e810a737ea891d4a7c9a231150e2e3c5ae7210af6cd9,-1,0,1,8159.11381634,1567481082,Regular,2605b455187d98f8fa5012527971cc17c42bbaa76be7fcbfa4a1a01d74f2db64
2605b455187d98f8fa5012527971cc17c42bbaa76be7fcbfa4a1a01d74f2db64,1,1,1,8159.11381634,1567404650,Regular,bbbc507cfb6bef4cbb38e810a737ea891d4a7c9a231150e2e3c5ae7210af6cd9
c1b5367926ef392d4ba39774fbe36026396dbe64eecedda70379524e827570e1,1,0,1,201.19869413,1566250848,Regular,50cc73030bf001c49fbf1ce4e9b18865d76c538fbea369ee68fe5fd7d72bc7f8
ce85e767e7ffa68c44292cf277ad208c0f9a98adc77fcb3bf7d6a96b06acd347,-1,0,1,7.58231339,1566246286,Regular,ca086aef8cb64f4f8013163b7b71fce7cf4382f7617a5bb978b1588a6d34e16e
ca086aef8cb64f4f8013163b7b71fce7cf4382f7617a5bb978b1588a6d34e16e,1,0,1,7.58231339,1566106541,Regular,ce85e767e7ffa68c44292cf277ad208c0f9a98adc77fcb3bf7d6a96b06acd347
8a870c287a04cf0d8c403bc29bfbbdba9971db6914611f31693113c490b9938f,-1,1,1,5.26526943,1565553438,Regular,26545ac7e32f99ee209883dc069ffbeba5da15ce05366b8896b33520b4b16e6f
26545ac7e32f99ee209883dc069ffbeba5da15ce05366b8896b33520b4b16e6f,1,0,1,5.26526943,1565472883,Regular,8a870c287a04cf0d8c403bc29bfbbdba9971db6914611f31693113c490b9938f
9819e604bfbd945eb1f466c84fd864b5f72e38fcd51def5a101af68928ef6c0b,-1,7,1,6.33820123,1565465075,Regular,c00747fc953c6ebbcd77ef1f6bc709e3bad3fc10bd32fd10453a4e794c82f3b4
c00747fc953c6ebbcd77ef1f6bc709e3bad3fc10bd32fd10453a4e794c82f3b4,1,0,1,6.33820123,1565393904,Regular,9819e604bfbd945eb1f466c84fd864b5f72e38fcd51def5a101af68928ef6c0b
86ff621b7dfa197852b5e80b52498e33dc456e30f9ed92212e2d617ec8d9c653,1,1,1,428.81191924,1565165868,Regular,5ca28bd798eb185806b12e6db002d41b94cf8d0a7d6be7e8170177ce351e77e6
684b816bed5b383e0034657660ae8b0469336175ebfe72052712f2b11c9a44fa,-1,0,1,3.16830496,1565125483,Regular,cb4d478275e16303918ee62321c44ee4f60f5141dd46e3bc320a2fe27e4e86cf
11ecde66e2f04b8c3c1bb3d822ca0ae61ba9bdaf680881adaaf6f0459b2d192a,-1,0,1,549.29037421,1565094521,Regular,1bd47640fc86742a952776c50e69f9149cef9d70f6b05d7ad38842c7794945cc
0b4cf4323960486316b3290e7ad32a2fd3a75452e082b1feeebb4ce5e3dbc40c,-1,0,1,550.63316897,1565036953,Regular,b841cc1f5a37024338af957bee7903975464f21972faa6ad53f73dab188d5c39
cb4d478275e16303918ee62321c44ee4f60f5141dd46e3bc320a2fe27e4e86cf,1,0,1,3.16830496,1565034052,Regular,684b816bed5b383e0034657660ae8b0469336175ebfe72052712f2b11c9a44fa
37a9cfedd2af405ce3f623151f8bd1cbc33a547221c131cdca5b701958b706f9,-1,3,1,7.25660059,1564096236,Regular,092b3492beff08d2273414d662196b08092edb3990684cc03fcb3c09e927f409
092b3492beff08d2273414d662196b08092edb3990684cc03fcb3c09e927f409,1,0,1,7.25660059,1564008603,Regular,37a9cfedd2af405ce3f623151f8bd1cbc33a547221c131cdca5b701958b706f9
17e057f1f1de219b6f35ae90c0d52aadd67f77343d82c0c79ad54aa672855af8,-1,6,1,22.90046956,1563821291,Regular,837f419b8aa11cf7bd488a12a2ea62dcaa689b619cfbb03b66dc22defa5e4b75
837f419b8aa11cf7bd488a12a2ea62dcaa689b619cfbb03b66dc22defa5e4b75,1,0,1,22.90046956,1563742244,Regular,17e057f1f1de219b6f35ae90c0d52aadd67f77343d82c0c79ad54aa672855af8
28a900f8032bb7d7f393d42971b7cefd759bfead7aab466525ee4362fd1c20ef,-1,0,1,573.86877949,1563535509,Regular,ea042dcdfa1bd51bc579ce3d22b245c91f56fbab0ee1ce1276be72b36dba2d84
a9e5f9cad7a0d61b10bfbc516f592df76e550432b47671f1e3f4d01ca8a43cfc,1,0,1,183.56465516,1563132521,Regular,03677fca418691b805072b2327807798f0e44debc90f81c32f23183404745b63
c6334c3f04bf9fe7c1225a67c5596bf3013233b3fa765358cb12e2ca3cb6a25d,1,0,1,170.35043556,1563130953,Regular,cd6421cc8b0d30f3eedbb8ff92866f74d8bc1270cfdc7d281b6c592fa065c510
e8d79d737ab4201d9f823dd2217c3b26645adce10165e501d90bb0dab1bdb52f,-1,0,1,637.58116501,1562878815,Regular,f9e49044dbd7c87b701b74ba1003a6b763d79e94f4486caf144a5ac2c0fe1295
4b3158791967c9298e4b1fb6d625ef57f8e197d8eac7e46ec82665781263e40c,-1,0,1,698.00610729,1562751704,Regular,694bc735e89773b5fcdb28bd3256c477c67f02825b66f7aba84c71287951c0a5
111f92e281c86ecbef309a73a80ae4a4e449d7e259e8a8615038581558a3a9f6,-1,5,1,6.5876509,1562707635,Regular,08e135b88d26686b38fc24147904e650afe06cf84ec8e00ed44c5483ec8b9059
111f92e281c86ecbef309a73a80ae4a4e449d7e259e8a8615038581558a3a9f6,1,0,1,108.7045038,1562707635,Regular,38ae80aad787caf81e2e5a377f6a3e8be1d16b99eca67bf837aa859f9925d536
af4443a71dae143439344a52ece4b1fee35b54afe7263f25e627fe157bfb56ba,-1,8,1,4.93304215,1562697898,Regular,ca79e646c64171496f37beeafebe02ed9112c773abd875f0b57f1014329df44c
694bc735e89773b5fcdb28bd3256c477c67f02825b66f7aba84c71287951c0a5,1,1,1,698.00610729,1562663708,Regular,4b3158791967c9298e4b1fb6d625ef57f8e197d8eac7e46ec82665781263e40c
08e135b88d26686b38fc24147904e650afe06cf84ec8e00ed44c5483ec8b9059,1,0,1,6.5876509,1562633544,Regular,111f92e281c86ecbef309a73a80ae4a4e449d7e259e8a8615038581558a3a9f6
ca79e646c64171496f37beeafebe02ed9112c773abd875f0b57f1014329df44c,1,0,1,4.93304215,1562618672,Regular,af4443a71dae143439344a52ece4b1fee35b54afe7263f25e627fe157bfb56ba
061f14ec76950f8ee0710cb0b7e9a333cddd33b1cfb423ebb4800601144425bb,-1,0,1,724.58514462,1562527675,Regular,4980da29bcdc42fcca358593d5f4c6cdbcbe96bc3403e59b0284600be90bb616
481591fbb327ea9d319c7528d38ed2a43ebd57fc09ac3655925e89aae255feb4,-1,4,1,1.09353257,1562261200,Regular,7b72f78e46b6a585b8085c2bb24acf1c057eb450d56ca418334c4f2c623006da
1096ee0b851736c305901ac5a81bd285a95b0604fe1af3ec5f4cd9f79a68a5d1,-1,3,1,1.95979979,1562254509,Regular,c53000462d8c9dacd36c47e8b6a37ac7232dbd0934f34aafb64336da0af032eb
e4cdf128faa146531ad9163fe557121c61b29597568c60ec5ebc85774bd55e79,-1,9,1,5.98413645,1562237754,Regular,de7eca84e69d4ea1eaf2c44caef1c5d430fc774d82fd0477f87ed6e6410e11f2
002881ff415de39f293e6d555b0850b4b9774be6f86a39906f4a2a993821f7b4,-1,1,1,51.63837885,1562235136,Regular,6bb2c13d4dcbb2a886fc020f6cdb7143939a3cfe6b9b56903b59fe2af48cb7df
002881ff415de39f293e6d555b0850b4b9774be6f86a39906f4a2a993821f7b4,-1,2,1,61.42197685,1562235136,Regular,23c70790de1f316cf9ae11dd4b2fcb4531676776309491cf62421870e0f6f70d
14b4656659dc31e351bc25d8f7c6a58f2235dc84baf49d64bd729cc29b06370a,-1,1,1,53.32214719,1562235136,Regular,68586183cbf5b3992b3aa767418099edd94f281432597c543f732f06f0f17fb4
22a840ce7ec999c0f2c8d99041be24ded6e1b130cc94300c9ab152b90400f32b,-1,2,1,54.06673004,1562235136,Regular,d1ec32a0f12b9f3866cc7a97217c2344ff0fe4a39e43dc4d5fff7f47e6345315
2a6d5796fc22d185299bae3f08dfd9b584460d6ad84e86ba73da24abd3ec80aa,-1,1,1,50.21503696,1562235136,Regular,eee23acb7748a04b03b8f022d7008910a1e36d1fb958ed36ed515b2fbdd659d0
4980da29bcdc42fcca358593d5f4c6cdbcbe96bc3403e59b0284600be90bb616,1,0,1,724.58514462,1562235136,Regular,061f14ec76950f8ee0710cb0b7e9a333cddd33b1cfb423ebb4800601144425bb
5866b80aaf6f0918301ca16bc7cff47174ae88548bd86d606a55a3d7eaa19dc1,-1,4,1,55.83097454,1562235136,Regular,81fa3dfb1abc3348e2fe8bd5537317d0739a384593a74ab09589876c2bebfa3b
59899cceb34e05b1ba69657b8684d213ddf4017498c985b60b85e85afeda2708,-1,6,1,50.92284353,1562235136,Regular,3088e06ff957b4e8e748c5288ba0acb06958a74d7c7ee473f5cdbde2b13d0e76
59bcd980bcd7153b2a14e320f4196d6953e15bccc327ec1f32259a10eb3e9966,-1,9,1,92.59421606,1562235136,Regular,2aae7128965d4da27535e1d2d6582529114205aa99b8663813741b2a4647d558
9240773247494298099712081fa1085e84c477f0648d066957c229890be7d124,-1,9,1,61.91386047,1562235136,Regular,d04355c9064138c60d55bd1b57f2d8a879f42de4a18ced402a55dc370d13b080
9d78169fb9b3500267e76495a1fa69e2c04350ca7af4a8db9f78cdd340b8cbb8,-1,0,1,60.95535646,1562235136,Regular,f677d718694b8f5cb1ff87bdd64a86f9ca68108c3a3d657de066d1e0a56bb87f
9e5247c1e49b9541c55e58c6c85a20a86a6ce4c5f097c76262f3aeebc1efab74,-1,7,1,52.55777875,1562235136,Regular,a584694063b5f3faa9e625e5760fae61641129331161ccef39849e9bad60830d
b396a7f50c25570cb4adbf259e635650c29ad7caad6ee5554843b3409d848529,-1,6,1,55.4262622,1562235136,Regular,7814656a5bf674f9e62ee29b70ba5677210e2c0aa1933fbee298888a7ef46a1d
b841cc1f5a37024338af957bee7903975464f21972faa6ad53f73dab188d5c39,1,0,1,550.63316897,1562235136,Regular,0b4cf4323960486316b3290e7ad32a2fd3a75452e082b1feeebb4ce5e3dbc40c
bb00001106b1a137c5e6f00e26b59939f0cf163ffc69b108211c8939b9486c4e,-1,4,1,68.897,1562235136,Regular,00cd66c1aec093d3b02f06f83ce784a5c5a49063ab2813b05257cc963fd6674f
c547e78cc65692ff63a37fdf48593914638e11849d74576785db0597e289aba7,-1,0,1,51.46683419,1562235136,Regular,46f1f160d60bfac47f9e848dd44dc7ac40cfb05996be3ddcce4ca5b63aeebdd3
ea042dcdfa1bd51bc579ce3d22b245c91f56fbab0ee1ce1276be72b36dba2d84,1,0,1,573.86877949,1562235136,Regular,28a900f8032bb7d7f393d42971b7cefd759bfead7aab466525ee4362fd1c20ef
eac8c45c9c945fe4c6c5ad7583d9ad252ad474feb10796f337bf4d8ee924cb35,-1,2,1,53.47752257,1562235136,Regular,679a138da06fd80b75189bdf1d4716ff9fc4c46b1d99134fe2429a0649be59ab
f46ea0ba068f350e15ec46652d1864c02abfeb36efd74c418ac1f9f6ebc9e868,-1,3,1,50.04056443,1562235136,Regular,d631f8b728f2faa621d79f61c4b6a6caa996c65205d54151f717528b7928e97d
f9e49044dbd7c87b701b74ba1003a6b763d79e94f4486caf144a5ac2c0fe1295,1,0,1,637.58116501,1562235136,Regular,e8d79d737ab4201d9f823dd2217c3b26645adce10165e501d90bb0dab1bdb52f
1bd47640fc86742a952776c50e69f9149cef9d70f6b05d7ad38842c7794945cc,1,0,1,549.29037421,1562233339,Regular,11ecde66e2f04b8c3c1bb3d822ca0ae61ba9bdaf680881adaaf6f0459b2d192a
2217a0df74d67578f80f14bbbc2685393ffa69b25ca4dd6704e9db56af3c111a,-1,0,1,59.90444865,1562233339,Regular,53c0a2f518d4e262f8d80e99d5d18d7c1cb479e91159e04e74408ed6f62cfb04
3bbf4b02fdbd8fc2f8082e816386d0fb442b633c175f1fa1c01a6dd5a58f86bc,-1,3,1,56.14472775,1562233339,Regular,e31e40a29fd1d36e67552c19020ac20ade6f0f0016e83cd8e0bc368177c3b77d
92f5e58a98e97f8b3078d67e80c0a4b5f4465c3b94d3d5d953ed2a98073555a6,-1,4,1,52.73235605,1562233339,Regular,11ff2a5d38e8927632ec7aac070d3fbf88e72bd8f895e052e820f2df43a289e0
68ffd7d049c7fbbc40812674553236001b215ec53266c8291c15a8d04d2f690d,-1,0,1,6.18072095,1562224561,Regular,47446038afc86c6b86d7e6a6bfcf6ceb5ea997a21edb3eb6a33f4d97c60a98d5
7b72f78e46b6a585b8085c2bb24acf1c057eb450d56ca418334c4f2c623006da,1,0,1,1.09353257,1562193437,Regular,481591fbb327ea9d319c7528d38ed2a43ebd57fc09ac3655925e89aae255feb4
a7b84ee12b41a6da3e4721ffadc0b8d6ba29a2dca1c562c22c68ddf0ca1e6daf,-1,1,1,1.4416,1562186553,Regular,358d940a63d2a9ea6a28d4fe14d2d07382d820d87d9ade6bc2427df3d70b8495
c53000462d8c9dacd36c47e8b6a37ac7232dbd0934f34aafb64336da0af032eb,1,0,1,1.95979979,1562184949,Regular,1096ee0b851736c305901ac5a81bd285a95b0604fe1af3ec5f4cd9f79a68a5d1
6007db4eaffb5e2ee5b323c077fabb6e559671dfe958e7350829d73f5c6c88eb,-1,1,1,0.3309406,1562167895,Regular,7daaf489a5bdd5a7fdddbcab838adf7fd0896bda1304167a6e397bf4f11fdaf0
de7eca84e69d4ea1eaf2c44caef1c5d430fc774d82fd0477f87ed6e6410e11f2,1,0,1,5.98413645,1562167895,Regular,e4cdf128faa146531ad9163fe557121c61b29597568c60ec5ebc85774bd55e79
47446038afc86c6b86d7e6a6bfcf6ceb5ea997a21edb3eb6a33f4d97c60a98d5,1,0,1,6.18072095,1562155277,Regular,68ffd7d049c7fbbc40812674553236001b215ec53266c8291c15a8d04d2f690d
3abf34a8b8ac10f7a355716e0f0fe6b173ccee55e3c5b6e7d1b879851e795b7b,-1,1,1,5.04811694,1562153914,Regular,4d45d755f3ddfbefc74970e20f673f43702bf2a5a72531db94f2db5e6b7f7f79
810652c5fb22f1beb86eeb3f6e9f3ee8f42ce4d13a66eff03d9063dc7ac79cad,-1,1,1,14.7899066,1562137102,Regular,76ce91e8e55194cf3498dcc9c6c7213d6b1fcc11587824e419145c35fe58d7cd
358d940a63d2a9ea6a28d4fe14d2d07382d820d87d9ade6bc2427df3d70b8495,1,0,1,1.4416,1562112031,Regular,a7b84ee12b41a6da3e4721ffadc0b8d6ba29a2dca1c562c22c68ddf0ca1e6daf
7daaf489a5bdd5a7fdddbcab838adf7fd0896bda1304167a6e397bf4f11fdaf0,1,0,1,0.3309406,1562090673,Regular,6007db4eaffb5e2ee5b323c077fabb6e559671dfe958e7350829d73f5c6c88eb
87ece6213e8e442ea06bd47b0fc326692f5582cde18b86865dccfb27291dd289,-1,0,1,0.26808727,1562084911,Regular,7848636aebb059b2b75a157b1f73f96ddce053c241f62f6748a52b30cd25c77d
19ef95224694658658b7d8248319e10c365c86ca02f34d5d9eeec3d38218babf,-1,1,1,1.4487686,1562074415,Regular,76d86f560bbaec5feb7a71c6a1d2a9e0e73a921f4babffdeeb3fc46f0e94e262
4d45d755f3ddfbefc74970e20f673f43702bf2a5a72531db94f2db5e6b7f7f79,1,0,1,5.04811694,1562073760,Regular,3abf34a8b8ac10f7a355716e0f0fe6b173ccee55e3c5b6e7d1b879851e795b7b
76ce91e8e55194cf3498dcc9c6c7213d6b1fcc11587824e419145c35fe58d7cd,1,0,1,14.7899066,1562066321,Regular,810652c5fb22f1beb86eeb3f6e9f3ee8f42ce4d13a66eff03d9063dc7ac79cad
563c9dd20f65cf07df16e2493db3cfecbab6b5d3f3affd66ca34fb680ab4f8da,-1,0,1,23.52680085,1562064455,Regular,7b7ccbe8bd44b10edffad01a132bebfa6d69abb3f5c98de7901f7392fff8304a
7848636aebb059b2b75a157b1f73f96ddce053c241f62f6748a52b30cd25c77d,1,0,1,0.26808727,1562012075,Regular,87ece6213e8e442ea06bd47b0fc326692f5582cde18b86865dccfb27291dd289
76d86f560bbaec5feb7a71c6a1d2a9e0e73a921f4babffdeeb3fc46f0e94e262,1,0,1,1.4487686,1562002641,Regular,19ef95224694658658b7d8248319e10c365c86ca02f34d5d9eeec3d38218babf
7b7ccbe8bd44b10edffad01a132bebfa6d69abb3f5c98de7901f7392fff8304a,1,0,1,23.52680085,1561988319,Regular,563c9dd20f65cf07df16e2493db3cfecbab6b5d3f3affd66ca34fb680ab4f8da
f67b01ee93a45fcb176a43c416be92f3161a8547b51912b916ffdf876b9f77f2,-1,2,1,212.85099212,1561908434,Regular,b142bac69a008ff2830471f05819199adb8c95fb5416a87b9beb13370438f34f
bd1bce2eb4181fd745e6b061a8a98f09c82f6f607354087cc16eaa1310c70ba4,-1,1,1,0.36772056,1561748151,Regular,c5d7fd137f2a025f82bf07af335db922a578960da3de1b5064222a0aa6e6d61c
c5d7fd137f2a025f82bf07af335db922a578960da3de1b5064222a0aa6e6d61c,1,0,1,0.36772056,1561672940,Regular,bd1bce2eb4181fd745e6b061a8a98f09c82f6f607354087cc16eaa1310c70ba4
e822a5ac3a4fd65c8db0d54dc9ec4af8f759fffb87bb2d09909058574bfedc3c,-1,1,1,5.95979924,1561643444,Regular,ddf47614ce150cdfb387aaf17a6555622fbdeede2fce0a9de63ddc5c8c54749f
b142bac69a008ff2830471f05819199adb8c95fb5416a87b9beb13370438f34f,1,0,1,212.85099212,1561617122,Regular,f67b01ee93a45fcb176a43c416be92f3161a8547b51912b916ffdf876b9f77f2
209bec555826082355a15be90a9d6fe8f27b060aa5610ee84f52d5829b133aa2,-1,1,1,41.50305107,1561604744,Regular,be133187a9e95aa8c47adadfee1e934adefb8dbee24e4f0f0c1e1892ee622771
d075fc6fbed598e4e5abeed7c4adbc1be8eff621010a3dedb7c0ddd83db4994c,-1,0,1,0.45394726,1561578555,Regular,c924b13e58c0f7a082df48b423a10d6a829a257bd8229e8f2afccf71f8a44b87
ddf47614ce150cdfb387aaf17a6555622fbdeede2fce0a9de63ddc5c8c54749f,1,0,1,5.95979924,1561578069,Regular,e822a5ac3a4fd65c8db0d54dc9ec4af8f759fffb87bb2d09909058574bfedc3c
dd4a66d00018ba331a49c34c46259c9b67dc97202f9d72031005b2bc9f789206,-1,0,1,0.86125321,1561577348,Regular,3d015a3a787ae273721fe34e49a18b95bff65457431dec4a68bc3a1192e05d9f
be133187a9e95aa8c47adadfee1e934adefb8dbee24e4f0f0c1e1892ee622771,1,1,1,41.50305107,1561534463,Regular,209bec555826082355a15be90a9d6fe8f27b060aa5610ee84f52d5829b133aa2
c924b13e58c0f7a082df48b423a10d6a829a257bd8229e8f2afccf71f8a44b87,1,0,1,0.45394726,1561501619,Regular,d075fc6fbed598e4e5abeed7c4adbc1be8eff621010a3dedb7c0ddd83db4994c
3d015a3a787ae273721fe34e49a18b95bff65457431dec4a68bc3a1192e05d9f,1,0,1,0.86125321,1561501152,Regular,dd4a66d00018ba331a49c34c46259c9b67dc97202f9d72031005b2bc9f789206
463c1c847cf161977f3e2a5285b9b2bff1befea06df15bf8119bce56af67a92d,-1,1,1,2.61954717,1561486922,Regular,84a0ed350acb2200788ff58e3183526afd00f4e27764cd20c218ede82e9191a2
960b353cacc7d6841c20c6eb9706d1da413b9692f8e2bad7e4bc126be956d207,-1,0,1,49.84991578,1561485981,Regular,e6e866c92c005639c68f6cfa0c28ec7b83fedab89dabb8a74935f6fabc220d9c
7814656a5bf674f9e62ee29b70ba5677210e2c0aa1933fbee298888a7ef46a1d,1,0,1,55.4262622,1561431213,Regular,b396a7f50c25570cb4adbf259e635650c29ad7caad6ee5554843b3409d848529
84a0ed350acb2200788ff58e3183526afd00f4e27764cd20c218ede82e9191a2,1,0,1,2.61954717,1561408924,Regular,463c1c847cf161977f3e2a5285b9b2bff1befea06df15bf8119bce56af67a92d
e6e866c92c005639c68f6cfa0c28ec7b83fedab89dabb8a74935f6fabc220d9c,1,0,1,49.84991578,1561397235,Regular,960b353cacc7d6841c20c6eb9706d1da413b9692f8e2bad7e4bc126be956d207
58ff1fd336054b1061cbbf377bc435675247e6fc2c049b3668c67926f9c11d69,-1,0,1,0.75579822,1561305484,Regular,bfa84aa9d0031d1f14f238ea0509b0b8248ef77187ce799ffae39796c983377e
0561fc3b88fb017df3e6cf690eaf30d865327acfe355249db2ece0964f5a446c,-1,1,1,39.15144815,1561266282,Regular,e3b43f47ae1ed17160de2495bf84e1f5378ab542783aba291e28158476f34363
bfa84aa9d0031d1f14f238ea0509b0b8248ef77187ce799ffae39796c983377e,1,0,1,0.75579822,1561237690,Regular,58ff1fd336054b1061cbbf377bc435675247e6fc2c049b3668c67926f9c11d69
2f6f4e4702dd69b827b7d21c7409350525cd5a76e65cfba9f9258b5a23df8ba2,-1,0,1,0.88166009,1561229428,Regular,7551a22bd6d8155c3b6018490fe33104735b112b667887469d4482c4973afb1e
e3b43f47ae1ed17160de2495bf84e1f5378ab542783aba291e28158476f34363,1,0,1,39.15144815,1561201403,Regular,0561fc3b88fb017df3e6cf690eaf30d865327acfe355249db2ece0964f5a446c
7551a22bd6d8155c3b6018490fe33104735b112b667887469d4482c4973afb1e,1,0,1,0.88166009,1561162733,Regular,2f6f4e4702dd69b827b7d21c7409350525cd5a76e65cfba9f9258b5a23df8ba2
c4d8ad09df3e69bc394b59370ae26867176eb2512d1c5623fda5a0c52406b077,-1,0,1,0.77997954,1561056276,Regular,bd8a6c823ea6221e7e60b0c21ff947341b78a3f596910dec4916e415a8e6a0b5
bd8a6c823ea6221e7e60b0c21ff947341b78a3f596910dec4916e415a8e6a0b5,1,0,1,0.77997954,1560975380,Regular,c4d8ad09df3e69bc394b59370ae26867176eb2512d1c5623fda5a0c52406b077
fd9ba5d6e8e7bc9267a08dd43df9d260f6b9eaa637d9e37e1a237a259a0a9fb5,-1,0,1,0.34521326,1560968879,Regular,e668a68cffd1dc826b434de19b73431ab9432988093decd706615df32822af65
e668a68cffd1dc826b434de19b73431ab9432988093decd706615df32822af65,1,0,1,0.34521326,1560901315,Regular,fd9ba5d6e8e7bc9267a08dd43df9d260f6b9eaa637d9e37e1a237a259a0a9fb5
f25c1803d8550f36d93f8ac499a3dd78a04095306f53df42185ebf0d349d7438,-1,1,1,0.33078916,1560885061,Regular,d4658e15dde3d8bf8df9a31080cd4b3605952e27d4fd334aea62ad43ea1e4071
dbe28fdcade70c9258d32f9a48ba13de4c2cf8d6bf9db9e86cb4f6047c83697d,-1,0,1,4.27623672,1560869780,Regular,130782b36adf4667075f3bb704969287a8e4887c6cfe302ce042cfe4bf71dd0b
d4658e15dde3d8bf8df9a31080cd4b3605952e27d4fd334aea62ad43ea1e4071,1,0,1,0.33078916,1560808729,Regular,f25c1803d8550f36d93f8ac499a3dd78a04095306f53df42185ebf0d349d7438
130782b36adf4667075f3bb704969287a8e4887c6cfe302ce042cfe4bf71dd0b,1,0,1,4.27623672,1560797328,Regular,dbe28fdcade70c9258d32f9a48ba13de4c2cf8d6bf9db9e86cb4f6047c83697d
00cd66c1aec093d3b02f06f83ce784a5c5a49063ab2813b05257cc963fd6674f,1,0,1,68.897,1560718074,Regular,bb00001106b1a137c5e6f00e26b59939f0cf163ffc69b108211c8939b9486c4e
a584694063b5f3faa9e625e5760fae61641129331161ccef39849e9bad60830d,1,0,1,52.55777875,1560669815,Regular,9e5247c1e49b9541c55e58c6c85a20a86a6ce4c5f097c76262f3aeebc1efab74
d21678bbe5f728b8210e2243be10bbe4f92d3b168843734697bf1e55d711a6c0,-1,0,1,0.76021742,1560618189,Regular,74e435bc8d9384b3970ba868f34f43c40304c1fc7ef5862aa77ac18198786d30
1c294ceed9a62847e13a3a3dfb109035e007049dd227edca20775937c2873d79,-1,1,1,6.21780465,1560605792,Regular,2b241e5dbb19308caed4d5bd8c12d5850fbe42e5a3be033648a6123564cad1c1
6dadff9b815d935f990b4dc627c779abdf587513322bb00b5cabda1e568edd88,-1,0,1,4.57688917,1560584374,Regular,866cbd304bd5f3c502685d356441cfc4559bcc9b74b62dbbe0da535f3be1cc19
