tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80f9c37938dcbea1bcf1261b0c7cd1b537f9b24879715a20eca7079a48263bc1,1,0,1,101.64238326,1543607191,Ticket,3c6e2e008cecb4c745819b693a37491c46b20d5f5d04f0798e22309d9fe6a5af
5bffc65273bb7e132c5317d84a8bb888385ac7544c5d45e677631b2ac5e28df4,-1,1,1,99.87644789,1543386708,Vote,26ee3d3fcb89753748ea0097a2877aec8e706a8d4da448086214889e33eb473a
04feaa456c60ff411ec54090e5114685d9f2096452232512189ca12bc9b9d8c0,1,0,1,104.51377397,1543171203,Ticket,78acb9254d18a465c8de70e3523aae8a124d677caef9e28ba4c8fc301e2bc6eb
ec4a179576906b677d3cd363e22f19efcae9a67c2e0be95c9def28bf70457623,-1,1,1,99.13526828,1543089684,Vote,ac81c0682c66e0911f4d6233e0b069e63cad2b573ba6ee29e4f397f89b27d447
287b5f2793d37afd5359c5cd24c257cc37e2e01bc0c654943ef62d0de7273fe4,1,0,1,105.21945547,1542969452,Ticket,9d1b8342ead2f53defb7e72a922843388a60d95e466061fcefef0a0bcc59757f
f7d0c4ab93c348149ec04bac3dde2f5d7998b078494195a63722e37863e9208a,-1,1,1,100.66706564,1542837537,Vote,852fc4e51739bb379844e7cc5cb7b6558832152f9825c6b3b471b2958146bac3
f384009ad597924f51ebad826c9021a87c093e9427fffeb68c707d66acfc81a4,1,0,1,100.74732978,1541197547,Ticket,4e6f4f23f1aa3047db7a59d355d3bb104e6c9c0d7d40497accae9a83301a3ff3
852fc4e51739bb379844e7cc5cb7b6558832152f9825c6b3b471b2958146bac3,1,0,1,100.66706564,1540991723,Ticket,f7d0c4ab93c348149ec04bac3dde2f5d7998b078494195a63722e37863e9208a
88a8af17d9e5f6dfcbb56a094510312413cabf620caba955828801ab32bfc7aa,-1,1,1,96.9086446,1540980897,Vote,32966677dd9aa8e07c4573055bbb3826306aaeb17b7b27e81e2eb5216b241d88
76db4d74271bd56153da0efb862444332c6e57dd069046f679953977d09b7b77,-1,1,1,99.72130362,1540873954,Vote,ea65afde804be30883da8e7320a59f8160529f84266cd3ebb92680957ca35031
26ee3d3fcb89753748ea0097a2877aec8e706a8d4da448086214889e33eb473a,1,0,1,99.87644789,1540495632,Ticket,5bffc65273bb7e132c5317d84a8bb888385ac7544c5d45e677631b2ac5e28df4
b2e7ec0a3c4f280aa6355c74a0dd3da60ddd049339df42495c4bd04bc6dc9acc,-1,1,1,98.93855736,1540414497,Vote,eb1e56e685b567fbc8fa3c9adfa8c9d75910608a180983cdc9ccc71573838478
ea65afde804be30883da8e7320a59f8160529f84266cd3ebb92680957ca35031,1,0,1,99.72130362,1539706507,Ticket,76db4d74271bd56153da0efb862444332c6e57dd069046f679953977d09b7b77
c5e0c92ff939297df738cb533998dfde748f2fb66708d445cdba74c70661eb81,-1,1,1,97.20571977,1539617465,Vote,55717883da55025567286093e03cb0db5816fb5624334b4a1f6c8003b1e32d45
ac81c0682c66e0911f4d6233e0b069e63cad2b573ba6ee29e4f397f89b27d447,1,0,1,99.13526828,1539349801,Ticket,ec4a179576906b677d3cd363e22f19efcae9a67c2e0be95c9def28bf70457623
9cc33b39fed8f581ca6383738a010f2cef0d6c053553375567267cbbafd987ae,-1,1,1,100.43512804,1539202988,Vote,24a7820a64a4efecfb37aba9a1f3a3ef5a9ccbc8c13cc4f749e4119fbe99e19e
eb1e56e685b567fbc8fa3c9adfa8c9d75910608a180983cdc9ccc71573838478,1,0,1,98.93855736,1539198976,Ticket,b2e7ec0a3c4f280aa6355c74a0dd3da60ddd049339df42495c4bd04bc6dc9acc
88f9bc21ca31bbd4838aa193e7cd9c03b08d99c5b28ed6b85bbe9c9b74939de8,-1,1,1,99.61261165,1539112706,Vote,06a54922209f420f144451e7c932c64d85fa5ec4c81b348796049bfabe7fc648
9ea8da572645177919c813a7a65d851ce479bbc56b1a19e753b1ecae9b0b3e79,1,0,1,98.80002152,1539074530,Ticket,be44c584dd6b8cef850072271cf9e769b24ab39fd6223053ea7cce3088a21853
9b4bac0e9a5ff5f6c7f0d06b5f4204b9f85a82543fab6b989ec74dc19ebc0f88,-1,1,1,98.6479603,1538970273,Vote,2f81b96cd7b72fd9296b09419ac6a5970b38c8004f0687980fdf9b61e05ae89b
24a7820a64a4efecfb37aba9a1f3a3ef5a9ccbc8c13cc4f749e4119fbe99e19e,1,0,1,100.43512804,1538852736,Ticket,9cc33b39fed8f581ca6383738a010f2cef0d6c053553375567267cbbafd987ae
f64f1b6148528729c63cbbd5ddb7caa9956d58f23fdefc22f41c1095fff0ff6d,-1,1,1,98.21573854,1538771492,Vote,069346368acfc0542dd9fa3ef21926d1d58f3a6c04368a5d31061930e1686907
06a54922209f420f144451e7c932c64d85fa5ec4c81b348796049bfabe7fc648,1,0,1,99.61261165,1538681965,Ticket,88f9bc21ca31bbd4838aa193e7cd9c03b08d99c5b28ed6b85bbe9c9b74939de8
8dfc0a5fa41f8786d795bf53a2b21dc89ad327a4803ad1b5b4c7da9a7eab13af,-1,1,1,97.61701902,1538589860,Vote,f4fb9e9e7ed93e0ac3fdebf7d0100305e9e36020b9337c6226237df31d5379dc
55717883da55025567286093e03cb0db5816fb5624334b4a1f6c8003b1e32d45,1,0,1,97.20571977,1538475070,Ticket,c5e0c92ff939297df738cb533998dfde748f2fb66708d445cdba74c70661eb81
a92e3c61de6799e2ec074eed38b7a0b605b3ae740a49ae3f787244844b90fc72,1,0,1,97.20571977,1538475070,Ticket,30059b467a5a81e59f957149691d7f29aa7f6236376ea31a25ef4aa472f16e8a
79006a6844c6a5bc637cc20ece443815899a3a1f7e4623d814871ea6d964ae41,-1,1,1,96.8456757,1538384966,Vote,ec6185c607e1c84ca10a312965bf7d71e7a172dc696009246d5a0d1436f686df
213cc3556973be0a602ee94f02a17513351808cc9cf38122529abeafdc499ed7,-1,1,1,98.51272527,1538382226,Vote,48c6ea23062614ac2df1f503010da622f72d5e2af5de7d69b70f18ef5f974618
48c6ea23062614ac2df1f503010da622f72d5e2af5de7d69b70f18ef5f974618,1,0,1,98.51272527,1538166617,Ticket,213cc3556973be0a602ee94f02a17513351808cc9cf38122529abeafdc499ed7
2f81b96cd7b72fd9296b09419ac6a5970b38c8004f0687980fdf9b61e05ae89b,1,0,1,98.6479603,1538147363,Ticket,9b4bac0e9a5ff5f6c7f0d06b5f4204b9f85a82543fab6b989ec74dc19ebc0f88
d54bc69597d52d48f0d8363505d0ee1a6e544ca96b549090514a018719c809a8,-1,1,1,97.79394818,1538089957,Vote,4280a44cba8298bcf4ee4b6aec7460617e3c28523af72865d2ed78a6e53a3e40
ea59fa0de1beb06e5e005e7f8e698aed38924c09b8c312717f0dedf20149aa4e,-1,1,1,96.97129182,1538074137,Vote,5c516bb5c9c5d60643fd0950cda6a05f25462e5ce1ebc04eee1d8e2b40a9ba58
f4fb9e9e7ed93e0ac3fdebf7d0100305e9e36020b9337c6226237df31d5379dc,1,0,1,97.61701902,1537624964,Ticket,8dfc0a5fa41f8786d795bf53a2b21dc89ad327a4803ad1b5b4c7da9a7eab13af
bf3bdcebbdc15592ceff2e02ac6e533e1352232494b9b9bfd4accf87cd47f32a,-1,1,1,92.86444638,1537477196,Vote,2be05cca3f16c7f0ae276b19ae4f34aa73e6c1c64cb3b0268a7b354c5f488a17
e8e9487b11190b9dc5c04ff41c7dc5c7e2ac5be8f44584d535c27825264039d5,1,0,1,97.34003387,1537291902,Ticket,4493a99b5bf0acec1129b520f11e5bc44888006797a0ba7dbea5ccd2761d4e70
9150a40551ed2e63b49da31d2697fccea7dd6772e4225501f8b4296dadf80a51,-1,1,1,101.01950435,1537202379,Vote,27c8923a7bf71c255ebd1a401cf7d8e0b153afce3cabf277d84ddae8f4e4ae0a
069346368acfc0542dd9fa3ef21926d1d58f3a6c04368a5d31061930e1686907,1,0,1,98.21573854,1536952487,Ticket,f64f1b6148528729c63cbbd5ddb7caa9956d58f23fdefc22f41c1095fff0ff6d
4280a44cba8298bcf4ee4b6aec7460617e3c28523af72865d2ed78a6e53a3e40,1,0,1,97.79394818,1536916592,Ticket,d54bc69597d52d48f0d8363505d0ee1a6e544ca96b549090514a018719c809a8
b8c4f5e18fa47f7e70a015100a8d3009f9f2dd01585cd79dc161e0259d640472,-1,1,1,100.30526474,1536865225,Vote,d9671f02458fa4b93c87f1fca99569ae37c73633a8e6640698349a38cd1a25a5
ccad9cceacdbf5063a6df27bb542a03818f1ddeb5deca185c5e355f87aafe1e2,-1,1,1,94.41152485,1536802155,Vote,a0846838abacd88e69988c8c2a1e129174dfd3594711bd4260ef7b93dd887d8c
32966677dd9aa8e07c4573055bbb3826306aaeb17b7b27e81e2eb5216b241d88,1,0,1,96.9086446,1536686847,Ticket,88a8af17d9e5f6dfcbb56a094510312413cabf620caba955828801ab32bfc7aa
359b691f72dd6e7a95e2636b581c3dc686441639b61c1e4c2d677f687c8a9730,-1,1,1,94.99943181,1536604572,Vote,392d583aa8dba5ac016a41c02e966ce6c287f3b7886e4f606642ff7949568b4f
ec6185c607e1c84ca10a312965bf7d71e7a172dc696009246d5a0d1436f686df,1,0,1,96.8456757,1536595420,Ticket,79006a6844c6a5bc637cc20ece443815899a3a1f7e4623d814871ea6d964ae41
2490a234419ce00daa5bbb71e492c8d096c9176dbfe4d8e619944923d188f626,-1,1,1,95.02951481,1536481055,Vote,6d5c927a656d6cae9dd938ea55d26a61b9841c20c838135eb55ac3db8cd07aec
27c8923a7bf71c255ebd1a401cf7d8e0b153afce3cabf277d84ddae8f4e4ae0a,1,0,1,101.01950435,1536352300,Ticket,9150a40551ed2e63b49da31d2697fccea7dd6772e4225501f8b4296dadf80a51
5b10c4e217d89dab1ff7b8c3bcabee8a66aa38522bef7dbd31c422eeda006a0a,-1,1,1,101.11569823,1536272779,Vote,4af12dfa0e26ab6b42cec95808244cadae97665449dc23b3c8b41d6b7482fb7b
4af12dfa0e26ab6b42cec95808244cadae97665449dc23b3c8b41d6b7482fb7b,1,0,1,101.11569823,1536181270,Ticket,5b10c4e217d89dab1ff7b8c3bcabee8a66aa38522bef7dbd31c422eeda006a0a
d78798c58a5b438634227db6472b1ff311e751c698bb8720d6927cae9d84f398,-1,1,1,95.41689679,1535965096,Vote,f59309a96423c6a75170d764cfe1ffb0b3598cfcebc8f5953080701e16d0104e
5c516bb5c9c5d60643fd0950cda6a05f25462e5ce1ebc04eee1d8e2b40a9ba58,1,0,1,96.97129182,1535930008,Ticket,ea59fa0de1beb06e5e005e7f8e698aed38924c09b8c312717f0dedf20149aa4e
4595145b3f791b1a9a554bd21279733cf076c547add8cd22e232b76aa8bab18a,-1,1,1,87.58268129,1535830288,Vote,4026cd56e96524b2cb2e36d5805881a609e87dc3a36a2964496be6ea5a1a1541
2be05cca3f16c7f0ae276b19ae4f34aa73e6c1c64cb3b0268a7b354c5f488a17,1,0,1,92.86444638,1535545440,Ticket,bf3bdcebbdc15592ceff2e02ac6e533e1352232494b9b9bfd4accf87cd47f32a
b5209e8ad7a67fb6d2dbbb16569f040bd2555a83995bc952374da385371840c1,-1,1,1,93.18498787,1535417124,Vote,ac66c80f8037ae7ea7f298a793932cc0703f1659d575d0e4dbb405cec4a6fa42
6d5c927a656d6cae9dd938ea55d26a61b9841c20c838135eb55ac3db8cd07aec,1,0,1,95.02951481,1534849392,Ticket,2490a234419ce00daa5bbb71e492c8d096c9176dbfe4d8e619944923d188f626
dfda34af59a259ddb538e41ad968b98b962d612938185f179d29552dd6e7b257,-1,1,1,96.01848415,1534742017,Vote,2ee91f3d5b8573fd0b6d6706b4bec730762d86ab9846e55dca0b4f70b4d5b362
392d583aa8dba5ac016a41c02e966ce6c287f3b7886e4f606642ff7949568b4f,1,0,1,94.99943181,1534337309,Ticket,359b691f72dd6e7a95e2636b581c3dc686441639b61c1e4c2d677f687c8a9730
f59309a96423c6a75170d764cfe1ffb0b3598cfcebc8f5953080701e16d0104e,1,0,1,95.41689679,1534266338,Ticket,d78798c58a5b438634227db6472b1ff311e751c698bb8720d6927cae9d84f398
d88bf069a7e3a79e7ea92c92ebc896630eb9010ab7ebaa24b3a96cdca77099f7,-1,0,1,84.16657815,1534210783,Revocation,88797bb4e8e947381b16fa1157691e9e3c469c7dbd4200af0b55552f9aa6f2a7
6df60e67a44b39d067fa6a2728525c07347a5e3ebae991aa9f9e1e2e1ae408ab,-1,1,1,94.09485341,1533769071,Vote,49b5596702fce98cc54ab3a6932ab1291214535d97471ffa9aa26cb0fa51e6c3
d9671f02458fa4b93c87f1fca99569ae37c73633a8e6640698349a38cd1a25a5,1,0,1,100.30526474,1533629036,Ticket,b8c4f5e18fa47f7e70a015100a8d3009f9f2dd01585cd79dc161e0259d640472
1dc7bb8167d6a00a5b85d342fe3401e2585b870a7ed49bdd46c62d8bfa3a3d20,-1,1,1,91.0784204,1533539238,Vote,38112e69c71d32b8cc64de5126eed2a92346fde2fe89d66d01a017a5fb2c7c62
2ee91f3d5b8573fd0b6d6706b4bec730762d86ab9846e55dca0b4f70b4d5b362,1,0,1,96.01848415,1533387634,Ticket,dfda34af59a259ddb538e41ad968b98b962d612938185f179d29552dd6e7b257
92859d0927e72fc6b4d5041c9c8ace8a54023954c6a4c484d0b68b3645494dda,-1,1,1,95.02636375,1533290401,Vote,3db774b2b19d7550c9067553af40cf9aa7b95c1496b56bde387b42b0b8b9b5e0
ac66c80f8037ae7ea7f298a793932cc0703f1659d575d0e4dbb405cec4a6fa42,1,0,1,93.18498787,1532336453,Ticket,b5209e8ad7a67fb6d2dbbb16569f040bd2555a83995bc952374da385371840c1
954c7823a4d3d8191d2d055adc1c537c94ef3696713062dc592222a4d54b24ee,-1,1,1,97.06127275,1532202105,Vote,28e2bf783b95c4fbeeddbfbb6c3726a38698189f88a6c23d56c495a8ac21ddfc
49b5596702fce98cc54ab3a6932ab1291214535d97471ffa9aa26cb0fa51e6c3,1,0,1,94.09485341,1532082060,Ticket,6df60e67a44b39d067fa6a2728525c07347a5e3ebae991aa9f9e1e2e1ae408ab
51bbc90b8bf3ca422f37aaf0d244085a19749e615076af7961908fe29681f2b3,-1,1,1,95.02636375,1531878519,Vote,4d7218e1d3a5ffd8f1bd96d37a8f1730872c9d4f40e222e29566e117d6ee663a
28e2bf783b95c4fbeeddbfbb6c3726a38698189f88a6c23d56c495a8ac21ddfc,1,0,1,97.06127275,1529568260,Ticket,954c7823a4d3d8191d2d055adc1c537c94ef3696713062dc592222a4d54b24ee
3c06eee20d35a8b4839d9bb802c500851aa0587724b563d78fa6e2159c4fd08b,-1,1,1,93.88459411,1529459922,Vote,4b7068d06d9a220f8fc1e8200030fc6acab9fed64337f467ef70de16bf1cff25
a0846838abacd88e69988c8c2a1e129174dfd3594711bd4260ef7b93dd887d8c,1,0,1,94.41152485,1529230390,Ticket,ccad9cceacdbf5063a6df27bb542a03818f1ddeb5deca185c5e355f87aafe1e2
3db774b2b19d7550c9067553af40cf9aa7b95c1496b56bde387b42b0b8b9b5e0,1,0,1,95.02636375,1529153702,Ticket,92859d0927e72fc6b4d5041c9c8ace8a54023954c6a4c484d0b68b3645494dda
4d7218e1d3a5ffd8f1bd96d37a8f1730872c9d4f40e222e29566e117d6ee663a,1,0,1,95.02636375,1529153702,Ticket,51bbc90b8bf3ca422f37aaf0d244085a19749e615076af7961908fe29681f2b3
5e2b25f5eb5c8bbb6597b6a7c872bbc73355cc5b8318334eb248741d7b5b4cae,-1,1,1,94.17328545,1528968625,Vote,ecf4a41fa91993bf431aef94ae7e48278bd524dbdb2c87f3c757ba428d385bd1
116835533af053a8256d8a112df9664ecb335112e06097e6502c4cf770ffee01,-1,1,1,89.99602806,1528803518,Vote,c25d121e551750cd83bb3d36c4ec52f7bf950cee798f1386e7ba6148a6c378aa
ecf4a41fa91993bf431aef94ae7e48278bd524dbdb2c87f3c757ba428d385bd1,1,0,1,94.17328545,1528699794,Ticket,5e2b25f5eb5c8bbb6597b6a7c872bbc73355cc5b8318334eb248741d7b5b4cae
464586557466d24e8ba1441722e476160cf1830fe100ac92a415547b979ec739,-1,1,1,82.24479402,1528566897,Vote,7f4b71a0ac3a01153cdec09eba8c9b1a8e390c80fac5726e25f9af7bfe7a82ce
49466a9d80b030b88ddf3e6800ab5116276e3f4cb01eae10eab0a76050cada91,-1,1,1,93.38300686,1528263191,Vote,cf9aa766b05a4c1e97c5711f7b94d741da527a7986cbd8385ce000ac1275974f
744dd3881f51c74f9cc1554ac9fc678aa33b316bef80974ccc91d116835cff52,-1,1,1,81.71054175,1528084076,Vote,f1575297fae2284621cbabcf24730013e1355b80c940c04b6983a73e772ba5e4
c25d121e551750cd83bb3d36c4ec52f7bf950cee798f1386e7ba6148a6c378aa,1,0,1,89.99602806,1527619211,Ticket,116835533af053a8256d8a112df9664ecb335112e06097e6502c4cf770ffee01
84447304fdd32a628ef505908981f7c832848fb38477f81bc934e6dee829e885,-1,1,1,93.64460237,1527466367,Vote,21eb708c5e9dd836f796ca0ba3be90b357226cd4ae938f7243d9ae05214183d5
a7ab225ce8040cdaf24a7f5d16c4da6fda89cb63afc352eb53c2781a3bdca736,-1,1,1,92.0643672,1526947976,Vote,30de7a2610742a6fbd1521314abd66239b4ccaad8df15a2c986fa84743587173
38112e69c71d32b8cc64de5126eed2a92346fde2fe89d66d01a017a5fb2c7c62,1,0,1,91.0784204,1526768387,Ticket,1dc7bb8167d6a00a5b85d342fe3401e2585b870a7ed49bdd46c62d8bfa3a3d20
d9ac9a80574c60310c6d7cee16807672ada23b92d8a241fa270175bfbda5fa2f,-1,1,1,93.23493559,1526689804,Vote,f7a84259a3ebe8996cfe39c77e6caf39b12e035b1c450f771b0ddb8d17d6b8df
30de7a2610742a6fbd1521314abd66239b4ccaad8df15a2c986fa84743587173,1,0,1,92.0643672,1526541862,Ticket,a7ab225ce8040cdaf24a7f5d16c4da6fda89cb63afc352eb53c2781a3bdca736
f7a84259a3ebe8996cfe39c77e6caf39b12e035b1c450f771b0ddb8d17d6b8df,1,0,1,93.23493559,1526465986,Ticket,d9ac9a80574c60310c6d7cee16807672ada23b92d8a241fa270175bfbda5fa2f
cf9aa766b05a4c1e97c5711f7b94d741da527a7986cbd8385ce000ac1275974f,1,0,1,93.38300686,1526454368,Ticket,49466a9d80b030b88ddf3e6800ab5116276e3f4cb01eae10eab0a76050cada91
f29b6d71602122d8fb286df3cb1c360e1145c60856a062ce157eab5a160ac087,-1,1,1,96.94882797,1526437882,Vote,28f3652aa23b487a30ca4682f5dc7ed793db024873ef07cdd98a556ce984657f
21eb708c5e9dd836f796ca0ba3be90b357226cd4ae938f7243d9ae05214183d5,1,0,1,93.64460237,1526379850,Ticket,84447304fdd32a628ef505908981f7c832848fb38477f81bc934e6dee829e885
b8e49911b085e1c832414d15120d3de23b82a5164ed4cf5b9e9562b36f6e30f2,-1,1,1,87.910089,1526376798,Vote,14caf2b33606b256a9f5aad5c209f43245ba4d93c7809db338f1252e04c7ed78
176be67f5d011907894c2cb0867dc171201db52e921bbe3177a21facddb8406f,-1,1,1,88.20849011,1526373464,Vote,34c2d438f6aa78395d0cfcc561683aff51de5312665fa03211658729c7b41f4e
4b7068d06d9a220f8fc1e8200030fc6acab9fed64337f467ef70de16bf1cff25,1,0,1,93.88459411,1526332443,Ticket,3c06eee20d35a8b4839d9bb802c500851aa0587724b563d78fa6e2159c4fd08b
44071d7476acfe38d59bf1e3baffe49bbf0ca3a119b6044508dc09e43d06418c,-1,1,1,89.92394084,1526289339,Vote,a312e6acc8adfb20d1c4f485fa0962c18f35149b7ca8ad73e11ab6a58105fd9b
73f7eeaa649768d3d9d198f70ad1b4cae55da1006e9f7583bdca07e34de455a8,-1,1,1,94.93146185,1526255755,Vote,6c2c741eec01b4d3044e26fb19c46d649f02c2194210f36768464e32a4878bdb
28f3652aa23b487a30ca4682f5dc7ed793db024873ef07cdd98a556ce984657f,1,0,1,96.94882797,1526151337,Ticket,f29b6d71602122d8fb286df3cb1c360e1145c60856a062ce157eab5a160ac087
f7bc8709e0b3f11b1f7e27cf1b250d804f5f03dc4f63b91f57c792a1bef5f42d,-1,1,1,89.92394084,1525996281,Vote,2a4c3f7151a1732c123b3fb819eea1c9ecd2c2e7e77b988219add9a9d1953b41
6c2c741eec01b4d3044e26fb19c46d649f02c2194210f36768464e32a4878bdb,1,0,1,94.93146185,1525948435,Ticket,73f7eeaa649768d3d9d198f70ad1b4cae55da1006e9f7583bdca07e34de455a8
45c3c9d906d78ba0cc7999964ed7ae40207bb1ca3fb85eb234e78d863bf2a17b,-1,1,1,88.54464709,1525754211,Vote,a8be09bc66215e187bb81457c95f8952ccb1da190b77e565c334464d110e0078
14caf2b33606b256a9f5aad5c209f43245ba4d93c7809db338f1252e04c7ed78,1,0,1,87.910089,1525690715,Ticket,b8e49911b085e1c832414d15120d3de23b82a5164ed4cf5b9e9562b36f6e30f2
34c2d438f6aa78395d0cfcc561683aff51de5312665fa03211658729c7b41f4e,1,0,1,88.20849011,1525597669,Ticket,176be67f5d011907894c2cb0867dc171201db52e921bbe3177a21facddb8406f
1766dfeb5d0efc730ff873b97b814e3c515d0cffab7580b27b1b055256c33384,-1,1,1,81.71054175,1525554004,Vote,eb5a3fa60e612ea27adcc043bdc94b26ac9a640487a26d566d2dfd96a96f90bd
11e2065703417cbc313bc0ddc7ddb3c9ff1736e1b04228e0b74c90e1492e8a8f,-1,1,1,88.14081381,1525515472,Vote,b2df4aacc71f9a95f733cc39aa569b1edbf1781ec23b414a7b7edf6c91a93b3e
71c6ffe0bc490a9b6a52efb23ff5d337d0ff589aefe763fc8d0d96f584a5ac71,-1,1,1,83.8023447,1525447955,Vote,2b50c5bb0b5a3e79d0d7aefe7141d932d4ea78be4841a2e5607c5430bd5ea399
4026cd56e96524b2cb2e36d5805881a609e87dc3a36a2964496be6ea5a1a1541,1,0,1,87.58268129,1525351667,Ticket,4595145b3f791b1a9a554bd21279733cf076c547add8cd22e232b76aa8bab18a
b2df4aacc71f9a95f733cc39aa569b1edbf1781ec23b414a7b7edf6c91a93b3e,1,0,1,88.14081381,1525290940,Ticket,11e2065703417cbc313bc0ddc7ddb3c9ff1736e1b04228e0b74c90e1492e8a8f
b544c6a627b3db065d193d149a9b3ee4069a9038d0c8feac5823388afb52e0fa,-1,1,1,84.16657815,1525243351,Vote,c5267cf3b6ea9916d9e53a00b51fc89ab40729e24d2594ce8db7176a23a89634
1f12e2ade5d070440eaae9a7f995cd7c60135f879c4e9b3974c02462efc0aced,-1,1,1,84.16657815,1525109845,Vote,5995ac4b13b738f392fd2cbeac5f325573433e688d9f1d28faff1913f176cac3
a8be09bc66215e187bb81457c95f8952ccb1da190b77e565c334464d110e0078,1,0,1,88.54464709,1525075718,Ticket,45c3c9d906d78ba0cc7999964ed7ae40207bb1ca3fb85eb234e78d863bf2a17b
2a4c3f7151a1732c123b3fb819eea1c9ecd2c2e7e77b988219add9a9d1953b41,1,0,1,89.92394084,1524996385,Ticket,f7bc8709e0b3f11b1f7e27cf1b250d804f5f03dc4f63b91f57c792a1bef5f42d
a312e6acc8adfb20d1c4f485fa0962c18f35149b7ca8ad73e11ab6a58105fd9b,1,0,1,89.92394084,1524996385,Ticket,44071d7476acfe38d59bf1e3baffe49bbf0ca3a119b6044508dc09e43d06418c
1b5580bc8e76642d1991ba79c6b58b1af5d5567b475e1867a44ab546ed704511,-1,1,1,90.91123735,1524897243,Vote,d6a33167551e37838809c4dd258acdd0fb3819e17ff4b5dcbee93bda2935ca2c
960e31afbf83ebd10831f9af7205cfffaf32eeead6f3e9692dfe836f2289d494,-1,1,1,88.17342389,1524870853,Vote,f2fa425ba0a43f7777cd978c3a5c1c673aaf761941fa6f08b20c9cc91b46b5f0
d6a33167551e37838809c4dd258acdd0fb3819e17ff4b5dcbee93bda2935ca2c,1,0,1,90.91123735,1524740684,Ticket,1b5580bc8e76642d1991ba79c6b58b1af5d5567b475e1867a44ab546ed704511
53e510626edb7a323201f26dbbae1183442d8b97acda59a552b35b9271f906a0,-1,1,1,84.19372907,1524640964,Vote,932ce553d6946ad2d9624fe011b08895b9c57115997e720b8bf4fd953392e0c1
e699543463064102f0edb2926a94fc00c21ca33c343e1766b423e356d1b6d100,-1,1,1,87.70948812,1524629069,Vote,72d25d7f4019320976637beccee519c0a1e5bc3d1527a3503803f2f74e864685
72d25d7f4019320976637beccee519c0a1e5bc3d1527a3503803f2f74e864685,1,0,1,87.70948812,1524039902,Ticket,e699543463064102f0edb2926a94fc00c21ca33c343e1766b423e356d1b6d100
6d6f7957df2e6143e8406e9fc20e2c2c0c398c1c6aef8d89a7260329acb11812,-1,1,1,86.24669825,1523920027,Vote,e442f74a317f27cc0abb1354398cd69992f2012528a7261836d3158460144903
f2fa425ba0a43f7777cd978c3a5c1c673aaf761941fa6f08b20c9cc91b46b5f0,1,0,1,88.17342389,1523020264,Ticket,960e31afbf83ebd10831f9af7205cfffaf32eeead6f3e9692dfe836f2289d494
c5ca2822acc2c712a2cc5558c18872ef951d6827b149975f759939f5bdd560f9,-1,1,1,82.82482875,1522878351,Vote,77c9af48f137cf5ac048f287f3728fc280e81d1e0d5a60a32d3c48bd44a2624f
2b50c5bb0b5a3e79d0d7aefe7141d932d4ea78be4841a2e5607c5430bd5ea399,1,0,1,83.8023447,1522778752,Ticket,71c6ffe0bc490a9b6a52efb23ff5d337d0ff589aefe763fc8d0d96f584a5ac71
49ed67f3a13835cb769c98ff9bfc3ee6797443dc880adfbfdc9ee72970dc354a,-1,1,1,86.78096188,1522699824,Vote,064e4d831addfd77e4bc71ca19f4ea611ee3e7a7f6db4ecaa9fd1d14f1a9cd39
064e4d831addfd77e4bc71ca19f4ea611ee3e7a7f6db4ecaa9fd1d14f1a9cd39,1,0,1,86.78096188,1522140797,Ticket,49ed67f3a13835cb769c98ff9bfc3ee6797443dc880adfbfdc9ee72970dc354a
e442f74a317f27cc0abb1354398cd69992f2012528a7261836d3158460144903,1,0,1,86.24669825,1522077419,Ticket,6d6f7957df2e6143e8406e9fc20e2c2c0c398c1c6aef8d89a7260329acb11812
5d05d4ae137a930ae39164d664a99aa9d8b5b7528f55ec174e90de3c593749e7,-1,1,1,83.96142766,1522049704,Vote,4403fc06324acd19ed353d43cf6831ebede48d73a8ca28b3f0052853665fd75b
5995ac4b13b738f392fd2cbeac5f325573433e688d9f1d28faff1913f176cac3,1,0,1,84.16657815,1522007044,Ticket,1f12e2ade5d070440eaae9a7f995cd7c60135f879c4e9b3974c02462efc0aced
88797bb4e8e947381b16fa1157691e9e3c469c7dbd4200af0b55552f9aa6f2a7,1,0,1,84.16657815,1521967117,Ticket,d88bf069a7e3a79e7ea92c92ebc896630eb9010ab7ebaa24b3a96cdca77099f7
c5267cf3b6ea9916d9e53a00b51fc89ab40729e24d2594ce8db7176a23a89634,1,0,1,84.16657815,1521967117,Ticket,b544c6a627b3db065d193d149a9b3ee4069a9038d0c8feac5823388afb52e0fa
06726ed438b604147cadb23097d880127e3bbe490f8638c6d73318e6d174f55f,-1,1,1,82.24479402,1521955289,Vote,9feacdbedc6cec90e605a79ae1940fbe5c267e6a4b0fc34b0bead9f42bb1c7e9
b25be88242634727a905fcfc35b5f747f10e14ad381b7291d1480018549c53f5,-1,1,1,87.90854788,1521918766,Vote,2be85e9e6b0a018ce08cb3d0619a6769ebd2596982a773a00707af0bb64a466a
87b91160398b24ea2d9ddf9d258f5abb38f3ef580c84134f69e966f6c9de8493,-1,1,1,84.19372907,1521890143,Vote,f67992c9daf0cf1b3bcb2772bb410a0df6802bee1d21befa98da82b721aab246
