tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,164,1,0.07858984,1550372559,Regular,7dcfbf88690370f16e58675779589887a60d743ed89175e1594bc663eb162bac
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,123,1,0.08002361,1550288088,Regular,5a63f11598fd703dcbb1720e874c0cc5c9a1783da03ed321522428d8ad84e2c3
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,173,1,0.08633424,1550199428,Regular,5c7a4a27216f3591d0e061032967b74f466f31946560ac6c0f438e85e455fe62
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,107,1,0.08234513,1550110887,Regular,5a63f11598fd703dcbb1720e874c0cc5c9a1783da03ed321522428d8ad84e2c3
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,18,1,0.0731937,1550025724,Regular,7dcfbf88690370f16e58675779589887a60d743ed89175e1594bc663eb162bac
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,29,1,0.08216187,1549939371,Regular,5a63f11598fd703dcbb1720e874c0cc5c9a1783da03ed321522428d8ad84e2c3
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,216,1,0.08702771,1549854832,Regular,5c7a4a27216f3591d0e061032967b74f466f31946560ac6c0f438e85e455fe62
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,163,1,0.08885118,1549769570,Regular,5c7a4a27216f3591d0e061032967b74f466f31946560ac6c0f438e85e455fe62
1b8f0b702be77a75228e7504446d957bb6ed7ce7720eb05a44340e021093df39,-1,1,1,0.11317828,1549749473,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
1b8f0b702be77a75228e7504446d957bb6ed7ce7720eb05a44340e021093df39,-1,2,1,0.1158498,1549749473,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
1b8f0b702be77a75228e7504446d957bb6ed7ce7720eb05a44340e021093df39,-1,3,1,0.117027,1549749473,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
1b8f0b702be77a75228e7504446d957bb6ed7ce7720eb05a44340e021093df39,-1,4,1,0.11776666,1549749473,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
1b8f0b702be77a75228e7504446d957bb6ed7ce7720eb05a44340e021093df39,-1,0,1,0.11253968,1549749473,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
6188bebe03ca1e5c5cacaa482a653662692918d6f042ea4d29dc05f961e4881b,-1,0,1,0.10524847,1549749007,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
6188bebe03ca1e5c5cacaa482a653662692918d6f042ea4d29dc05f961e4881b,-1,2,1,0.1061044,1549749007,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
6188bebe03ca1e5c5cacaa482a653662692918d6f042ea4d29dc05f961e4881b,-1,3,1,0.10721341,1549749007,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
6188bebe03ca1e5c5cacaa482a653662692918d6f042ea4d29dc05f961e4881b,-1,4,1,0.10897308,1549749007,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
6188bebe03ca1e5c5cacaa482a653662692918d6f042ea4d29dc05f961e4881b,-1,5,1,0.10934115,1549749007,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
6188bebe03ca1e5c5cacaa482a653662692918d6f042ea4d29dc05f961e4881b,-1,6,1,0.11140147,1549749007,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
6188bebe03ca1e5c5cacaa482a653662692918d6f042ea4d29dc05f961e4881b,-1,1,1,0.10605347,1549749007,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
9abd2685a23f53748b608933de155c2f7f5a16c8e030c9cfdedca63df068ea06,-1,0,1,0.09349947,1549749007,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
9abd2685a23f53748b608933de155c2f7f5a16c8e030c9cfdedca63df068ea06,-1,1,1,0.09350312,1549749007,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
9abd2685a23f53748b608933de155c2f7f5a16c8e030c9cfdedca63df068ea06,-1,2,1,0.09392058,1549749007,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
9abd2685a23f53748b608933de155c2f7f5a16c8e030c9cfdedca63df068ea06,-1,3,1,0.09404658,1549749007,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
9abd2685a23f53748b608933de155c2f7f5a16c8e030c9cfdedca63df068ea06,-1,4,1,0.09642773,1549749007,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
9abd2685a23f53748b608933de155c2f7f5a16c8e030c9cfdedca63df068ea06,-1,5,1,0.09981098,1549749007,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
9abd2685a23f53748b608933de155c2f7f5a16c8e030c9cfdedca63df068ea06,-1,6,1,0.1002347,1549749007,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
9abd2685a23f53748b608933de155c2f7f5a16c8e030c9cfdedca63df068ea06,-1,7,1,0.10039964,1549749007,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,195,1,0.09392058,1549676121,Regular,9abd2685a23f53748b608933de155c2f7f5a16c8e030c9cfdedca63df068ea06
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,144,1,0.1002347,1549593355,Regular,9abd2685a23f53748b608933de155c2f7f5a16c8e030c9cfdedca63df068ea06
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,48,1,0.09981098,1549504179,Regular,9abd2685a23f53748b608933de155c2f7f5a16c8e030c9cfdedca63df068ea06
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,194,1,0.09404658,1549419035,Regular,9abd2685a23f53748b608933de155c2f7f5a16c8e030c9cfdedca63df068ea06
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,205,1,0.09350312,1549337327,Regular,9abd2685a23f53748b608933de155c2f7f5a16c8e030c9cfdedca63df068ea06
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,115,1,0.10524847,1549245504,Regular,6188bebe03ca1e5c5cacaa482a653662692918d6f042ea4d29dc05f961e4881b
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,15,1,0.1158498,1549183832,Regular,1b8f0b702be77a75228e7504446d957bb6ed7ce7720eb05a44340e021093df39
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,117,1,0.10897308,1549080567,Regular,6188bebe03ca1e5c5cacaa482a653662692918d6f042ea4d29dc05f961e4881b
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,103,1,0.10605347,1548995536,Regular,6188bebe03ca1e5c5cacaa482a653662692918d6f042ea4d29dc05f961e4881b
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,188,1,0.117027,1548900261,Regular,1b8f0b702be77a75228e7504446d957bb6ed7ce7720eb05a44340e021093df39
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,225,1,0.11776666,1548814814,Regular,1b8f0b702be77a75228e7504446d957bb6ed7ce7720eb05a44340e021093df39
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,91,1,0.09349947,1548727818,Regular,9abd2685a23f53748b608933de155c2f7f5a16c8e030c9cfdedca63df068ea06
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,223,1,0.09642773,1548643064,Regular,9abd2685a23f53748b608933de155c2f7f5a16c8e030c9cfdedca63df068ea06
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,110,1,0.10039964,1548562445,Regular,9abd2685a23f53748b608933de155c2f7f5a16c8e030c9cfdedca63df068ea06
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,231,1,0.10721341,1548472803,Regular,6188bebe03ca1e5c5cacaa482a653662692918d6f042ea4d29dc05f961e4881b
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,84,1,0.10934115,1548384531,Regular,6188bebe03ca1e5c5cacaa482a653662692918d6f042ea4d29dc05f961e4881b
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,12,1,0.11140147,1548295261,Regular,6188bebe03ca1e5c5cacaa482a653662692918d6f042ea4d29dc05f961e4881b
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,253,1,0.11253968,1548230360,Regular,1b8f0b702be77a75228e7504446d957bb6ed7ce7720eb05a44340e021093df39
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,55,1,0.1061044,1548124946,Regular,6188bebe03ca1e5c5cacaa482a653662692918d6f042ea4d29dc05f961e4881b
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,233,1,0.11317828,1548039672,Regular,1b8f0b702be77a75228e7504446d957bb6ed7ce7720eb05a44340e021093df39
e8017dfbf26100682e1166f0c59ce04c878318811d688edad68046c50e27121e,-1,1,1,0.13751345,1548011218,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
e8017dfbf26100682e1166f0c59ce04c878318811d688edad68046c50e27121e,-1,0,1,0.13025406,1548011218,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
e8017dfbf26100682e1166f0c59ce04c878318811d688edad68046c50e27121e,-1,2,1,0.15077504,1548011218,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
0e1b95fb23d8cd81920512f0ec3129313427a9a46677527accb1e386abe7625c,-1,0,1,0.12919014,1548010726,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
0e1b95fb23d8cd81920512f0ec3129313427a9a46677527accb1e386abe7625c,-1,3,1,0.13406585,1548010726,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
0e1b95fb23d8cd81920512f0ec3129313427a9a46677527accb1e386abe7625c,-1,2,1,0.12894915,1548010726,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
0e1b95fb23d8cd81920512f0ec3129313427a9a46677527accb1e386abe7625c,-1,1,1,0.13517451,1548010726,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,242,1,0.13406585,1547952209,Regular,0e1b95fb23d8cd81920512f0ec3129313427a9a46677527accb1e386abe7625c
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,156,1,0.12894915,1547868409,Regular,0e1b95fb23d8cd81920512f0ec3129313427a9a46677527accb1e386abe7625c
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,136,1,0.13517451,1547790698,Regular,0e1b95fb23d8cd81920512f0ec3129313427a9a46677527accb1e386abe7625c
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,172,1,0.12919014,1547692976,Regular,0e1b95fb23d8cd81920512f0ec3129313427a9a46677527accb1e386abe7625c
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,91,1,0.13025406,1547605552,Regular,e8017dfbf26100682e1166f0c59ce04c878318811d688edad68046c50e27121e
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,30,1,0.13751345,1547532969,Regular,e8017dfbf26100682e1166f0c59ce04c878318811d688edad68046c50e27121e
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,16,1,0.15077504,1547433272,Regular,e8017dfbf26100682e1166f0c59ce04c878318811d688edad68046c50e27121e
2cf931fc438d414ffeeeb52111381366eaf54a4ced4c9c27fd50871173af9798,-1,6,1,0.14629681,1547401307,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
2cf931fc438d414ffeeeb52111381366eaf54a4ced4c9c27fd50871173af9798,-1,7,1,0.18971105,1547401307,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
2cf931fc438d414ffeeeb52111381366eaf54a4ced4c9c27fd50871173af9798,-1,5,1,0.13966131,1547401307,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
2cf931fc438d414ffeeeb52111381366eaf54a4ced4c9c27fd50871173af9798,-1,4,1,0.13297956,1547401307,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
2cf931fc438d414ffeeeb52111381366eaf54a4ced4c9c27fd50871173af9798,-1,3,1,0.1200661,1547401307,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
2cf931fc438d414ffeeeb52111381366eaf54a4ced4c9c27fd50871173af9798,-1,2,1,0.11991418,1547401307,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
2cf931fc438d414ffeeeb52111381366eaf54a4ced4c9c27fd50871173af9798,-1,1,1,0.15716485,1547401307,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
2cf931fc438d414ffeeeb52111381366eaf54a4ced4c9c27fd50871173af9798,-1,0,1,0.14427656,1547401307,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
2cf931fc438d414ffeeeb52111381366eaf54a4ced4c9c27fd50871173af9798,-1,9,1,0.19700276,1547401307,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
2cf931fc438d414ffeeeb52111381366eaf54a4ced4c9c27fd50871173af9798,-1,8,1,0.19296629,1547401307,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,216,1,0.15716485,1547346006,Regular,2cf931fc438d414ffeeeb52111381366eaf54a4ced4c9c27fd50871173af9798
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,78,1,0.14427656,1547258375,Regular,2cf931fc438d414ffeeeb52111381366eaf54a4ced4c9c27fd50871173af9798
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,57,1,0.1200661,1547174693,Regular,2cf931fc438d414ffeeeb52111381366eaf54a4ced4c9c27fd50871173af9798
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,85,1,0.11991418,1547088030,Regular,2cf931fc438d414ffeeeb52111381366eaf54a4ced4c9c27fd50871173af9798
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,72,1,0.14629681,1547001195,Regular,2cf931fc438d414ffeeeb52111381366eaf54a4ced4c9c27fd50871173af9798
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,120,1,0.13297956,1546915630,Regular,2cf931fc438d414ffeeeb52111381366eaf54a4ced4c9c27fd50871173af9798
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,146,1,0.13966131,1546831245,Regular,2cf931fc438d414ffeeeb52111381366eaf54a4ced4c9c27fd50871173af9798
02d99f4c3ce18a833a818db287e2b0f00ac6d101a00cf28c6a5f483966860c4f,-1,2,1,0.15967241,1546786032,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
02d99f4c3ce18a833a818db287e2b0f00ac6d101a00cf28c6a5f483966860c4f,-1,3,1,0.15867093,1546786032,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
02d99f4c3ce18a833a818db287e2b0f00ac6d101a00cf28c6a5f483966860c4f,-1,4,1,0.15179296,1546786032,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
02d99f4c3ce18a833a818db287e2b0f00ac6d101a00cf28c6a5f483966860c4f,-1,5,1,0.15306521,1546786032,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
02d99f4c3ce18a833a818db287e2b0f00ac6d101a00cf28c6a5f483966860c4f,-1,6,1,0.15364698,1546786032,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
02d99f4c3ce18a833a818db287e2b0f00ac6d101a00cf28c6a5f483966860c4f,-1,7,1,0.15587626,1546786032,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
02d99f4c3ce18a833a818db287e2b0f00ac6d101a00cf28c6a5f483966860c4f,-1,8,1,0.16489892,1546786032,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
02d99f4c3ce18a833a818db287e2b0f00ac6d101a00cf28c6a5f483966860c4f,-1,9,1,0.16567648,1546786032,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
02d99f4c3ce18a833a818db287e2b0f00ac6d101a00cf28c6a5f483966860c4f,-1,0,1,0.15348635,1546786032,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
02d99f4c3ce18a833a818db287e2b0f00ac6d101a00cf28c6a5f483966860c4f,-1,1,1,0.14012946,1546786032,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
3b791a9224bf9bafcaeef9aaa9f2b3b37381359d1d8dc7f0f42ed30e50dbbcd3,-1,0,1,0.16865902,1546786032,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
3b791a9224bf9bafcaeef9aaa9f2b3b37381359d1d8dc7f0f42ed30e50dbbcd3,-1,2,1,0.17542126,1546786032,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
3b791a9224bf9bafcaeef9aaa9f2b3b37381359d1d8dc7f0f42ed30e50dbbcd3,-1,3,1,0.17690439,1546786032,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
3b791a9224bf9bafcaeef9aaa9f2b3b37381359d1d8dc7f0f42ed30e50dbbcd3,-1,4,1,0.17802066,1546786032,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
3b791a9224bf9bafcaeef9aaa9f2b3b37381359d1d8dc7f0f42ed30e50dbbcd3,-1,5,1,0.17915027,1546786032,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
3b791a9224bf9bafcaeef9aaa9f2b3b37381359d1d8dc7f0f42ed30e50dbbcd3,-1,6,1,0.17932231,1546786032,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
3b791a9224bf9bafcaeef9aaa9f2b3b37381359d1d8dc7f0f42ed30e50dbbcd3,-1,7,1,0.1835882,1546786032,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
3b791a9224bf9bafcaeef9aaa9f2b3b37381359d1d8dc7f0f42ed30e50dbbcd3,-1,8,1,0.18675953,1546786032,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
3b791a9224bf9bafcaeef9aaa9f2b3b37381359d1d8dc7f0f42ed30e50dbbcd3,-1,1,1,0.16950512,1546786032,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,212,1,0.15179296,1546740960,Regular,02d99f4c3ce18a833a818db287e2b0f00ac6d101a00cf28c6a5f483966860c4f
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,200,1,0.15867093,1546658713,Regular,02d99f4c3ce18a833a818db287e2b0f00ac6d101a00cf28c6a5f483966860c4f
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,169,1,0.15967241,1546566623,Regular,02d99f4c3ce18a833a818db287e2b0f00ac6d101a00cf28c6a5f483966860c4f
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,116,1,0.14012946,1546482863,Regular,02d99f4c3ce18a833a818db287e2b0f00ac6d101a00cf28c6a5f483966860c4f
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,177,1,0.15348635,1546396372,Regular,02d99f4c3ce18a833a818db287e2b0f00ac6d101a00cf28c6a5f483966860c4f
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,92,1,0.17932231,1546308014,Regular,3b791a9224bf9bafcaeef9aaa9f2b3b37381359d1d8dc7f0f42ed30e50dbbcd3
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,5,1,0.19700276,1546222093,Regular,2cf931fc438d414ffeeeb52111381366eaf54a4ced4c9c27fd50871173af9798
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,59,1,0.15364698,1546138086,Regular,02d99f4c3ce18a833a818db287e2b0f00ac6d101a00cf28c6a5f483966860c4f
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,130,1,0.17802066,1546049982,Regular,3b791a9224bf9bafcaeef9aaa9f2b3b37381359d1d8dc7f0f42ed30e50dbbcd3
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,101,1,0.15306521,1545962678,Regular,02d99f4c3ce18a833a818db287e2b0f00ac6d101a00cf28c6a5f483966860c4f
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,264,1,0.18971105,1545897903,Regular,2cf931fc438d414ffeeeb52111381366eaf54a4ced4c9c27fd50871173af9798
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,86,1,0.1835882,1545808662,Regular,3b791a9224bf9bafcaeef9aaa9f2b3b37381359d1d8dc7f0f42ed30e50dbbcd3
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,13,1,0.17915027,1545717617,Regular,3b791a9224bf9bafcaeef9aaa9f2b3b37381359d1d8dc7f0f42ed30e50dbbcd3
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,211,1,0.19296629,1545618283,Regular,2cf931fc438d414ffeeeb52111381366eaf54a4ced4c9c27fd50871173af9798
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,100,1,0.18675953,1545531588,Regular,3b791a9224bf9bafcaeef9aaa9f2b3b37381359d1d8dc7f0f42ed30e50dbbcd3
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,179,1,0.17542126,1545448235,Regular,3b791a9224bf9bafcaeef9aaa9f2b3b37381359d1d8dc7f0f42ed30e50dbbcd3
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,239,1,0.16865902,1545359750,Regular,3b791a9224bf9bafcaeef9aaa9f2b3b37381359d1d8dc7f0f42ed30e50dbbcd3
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,53,1,0.15587626,1545271271,Regular,02d99f4c3ce18a833a818db287e2b0f00ac6d101a00cf28c6a5f483966860c4f
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,55,1,0.16950512,1545185381,Regular,3b791a9224bf9bafcaeef9aaa9f2b3b37381359d1d8dc7f0f42ed30e50dbbcd3
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,46,1,0.17690439,1545109081,Regular,3b791a9224bf9bafcaeef9aaa9f2b3b37381359d1d8dc7f0f42ed30e50dbbcd3
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,200,1,0.16567648,1545012708,Regular,02d99f4c3ce18a833a818db287e2b0f00ac6d101a00cf28c6a5f483966860c4f
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,181,1,0.16489892,1544931829,Regular,02d99f4c3ce18a833a818db287e2b0f00ac6d101a00cf28c6a5f483966860c4f
821d5169f76b6cfc4b86e907584191a56c55949c5a7fb574db3960091aa5182c,-1,4,1,0.1728,1544858346,Regular,4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb
821d5169f76b6cfc4b86e907584191a56c55949c5a7fb574db3960091aa5182c,-1,5,1,0.1825,1544858346,Regular,6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252
821d5169f76b6cfc4b86e907584191a56c55949c5a7fb574db3960091aa5182c,-1,0,1,0.1556,1544858346,Regular,9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8
821d5169f76b6cfc4b86e907584191a56c55949c5a7fb574db3960091aa5182c,-1,1,1,0.1564,1544858346,Regular,cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48
821d5169f76b6cfc4b86e907584191a56c55949c5a7fb574db3960091aa5182c,-1,2,1,0.1594,1544858346,Regular,897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c
821d5169f76b6cfc4b86e907584191a56c55949c5a7fb574db3960091aa5182c,-1,3,1,0.1713,1544858346,Regular,67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51
f0a4fbcbbd3b43963d45264398657d2ee2e661ff68e55b8f6ef39ae5e8621e3e,-1,7,1,0.1531,1544858132,Regular,3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf
f0a4fbcbbd3b43963d45264398657d2ee2e661ff68e55b8f6ef39ae5e8621e3e,-1,9,1,0.1544,1544858132,Regular,aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16
f0a4fbcbbd3b43963d45264398657d2ee2e661ff68e55b8f6ef39ae5e8621e3e,-1,8,1,0.1535,1544858132,Regular,330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f
f0a4fbcbbd3b43963d45264398657d2ee2e661ff68e55b8f6ef39ae5e8621e3e,-1,6,1,0.1505,1544858132,Regular,c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee
