tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7d401c848908abb4a76d365ab3077c83bad2304141fed2377fd9336f63dd442,-1,9,1,0.09605808,1505834852,Regular,a3da9331c7d5735cf3bcdac0142c757a71b305e8caa086c64b0d4a5640da061b
a3da9331c7d5735cf3bcdac0142c757a71b305e8caa086c64b0d4a5640da061b,1,22,1,0.09605808,1505824538,Regular,f7d401c848908abb4a76d365ab3077c83bad2304141fed2377fd9336f63dd442
a7a740145f52e4e2ba6e53beed6a8d0af1636dd1ffd6192a33c7db47ac6c86e6,-1,10,1,0.09608333,1505758434,Regular,ba0fa94619647b374ebf21794cadaaccb4a02518c9c6345dac159ba0a5ebfcde
99106d7c422971c79a580168fe2d803c3c7ac1a3b46acb3548e402972060e3fe,1,46,1,0.0953122,1505698658,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
41fe5995db7ba1e81c0b41154435f2f51897ea55762e0c931da66d798cfe8d34,-1,65,1,0.09664023,1505663946,Regular,4297f167e4ad98a1b5400531c56c0a80f3f52e4956a7818f080951a2f80ea4ba
4297f167e4ad98a1b5400531c56c0a80f3f52e4956a7818f080951a2f80ea4ba,1,8,1,0.09664023,1505635363,Regular,41fe5995db7ba1e81c0b41154435f2f51897ea55762e0c931da66d798cfe8d34
58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029,-1,229,1,0.09702416,1505634257,Regular,c015e99d559524b76373319a99f2cbb52fbf46acb85f83762d7b7b22f3db99c1
58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029,-1,191,1,0.09689146,1505634257,Regular,9da4ebccd547d7c7f12b04c83041aecf71614fce46b8ee76c7adb8eff531f5bb
58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029,-1,137,1,0.09947274,1505634257,Regular,536ced39ec62c757e4a929c15088856f54958c82ebcdceb5d42621531875d6b7
9da4ebccd547d7c7f12b04c83041aecf71614fce46b8ee76c7adb8eff531f5bb,1,0,1,0.09689146,1505610402,Regular,58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029
c015e99d559524b76373319a99f2cbb52fbf46acb85f83762d7b7b22f3db99c1,1,34,1,0.09702416,1505581204,Regular,58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029
ba0fa94619647b374ebf21794cadaaccb4a02518c9c6345dac159ba0a5ebfcde,1,16,1,0.09608333,1505540953,Regular,a7a740145f52e4e2ba6e53beed6a8d0af1636dd1ffd6192a33c7db47ac6c86e6
536ced39ec62c757e4a929c15088856f54958c82ebcdceb5d42621531875d6b7,1,31,1,0.09947274,1505516542,Regular,58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029
f6376f1bf210fad9c6778bac75b2a30495db00681dd899cfbab2afec9c8c0827,-1,1,1,0.09765798,1505499993,Regular,687906c5003d32755a875bcaaa676ff68a33734f7d6bb9535ddb86eb5105e30d
687906c5003d32755a875bcaaa676ff68a33734f7d6bb9535ddb86eb5105e30d,1,6,1,0.09765798,1505498516,Regular,f6376f1bf210fad9c6778bac75b2a30495db00681dd899cfbab2afec9c8c0827
467888e36c15ec997c7eab61c6334238ec4f725a7e73369d483502f1661a897f,-1,4,1,0.09606904,1505477318,Regular,4f9654072896d19df804798d5d73dec0f3fbaa28952cde85c2976c8c16d92044
4f9654072896d19df804798d5d73dec0f3fbaa28952cde85c2976c8c16d92044,1,6,1,0.09606904,1505473383,Regular,467888e36c15ec997c7eab61c6334238ec4f725a7e73369d483502f1661a897f
e9fcd13329719d5e6a48da7c19d6e3540310bcf8d6afcb1e8fd914b4ea5743ab,-1,7,1,0.09602942,1505454354,Regular,9c1f4f1a047e963fc73095b8dcc8b1e0fadf16edd9aa6adf7b5db9704e997773
9c1f4f1a047e963fc73095b8dcc8b1e0fadf16edd9aa6adf7b5db9704e997773,1,18,1,0.09602942,1505446141,Regular,e9fcd13329719d5e6a48da7c19d6e3540310bcf8d6afcb1e8fd914b4ea5743ab
345b9a228f2296620fa39e383be5971c608dfe86fa23a2fa129da4413dd31e99,-1,5,1,0.09834748,1505423359,Regular,312cd0a3af2d1db153c481afc855ea6879561e3776ed717bec52fa0505cef060
312cd0a3af2d1db153c481afc855ea6879561e3776ed717bec52fa0505cef060,1,12,1,0.09834748,1505421259,Regular,345b9a228f2296620fa39e383be5971c608dfe86fa23a2fa129da4413dd31e99
ae8e4b17175907104e4e0d8ef2975561c1749bd2f52106670834e9f60696fae3,1,7,1,0.09663628,1505389427,Regular,c615b68df57b19a3f2206be4eeb4b3b2724de09399cc2e9e3a4314115c5a20c8
0129e7cd1c839a6f85966a76178fc0970fe3ccef29aa9c09913f4aee7ea36764,-1,25,1,0.09735012,1505369702,Regular,d3c5583ad53cbcc6434c1be3296c60422b0ccfe3ead1a71e700a78c4e4a14596
d3c5583ad53cbcc6434c1be3296c60422b0ccfe3ead1a71e700a78c4e4a14596,1,2,1,0.09735012,1505361049,Regular,0129e7cd1c839a6f85966a76178fc0970fe3ccef29aa9c09913f4aee7ea36764
792d8c81217214fd12c79e3483b5bb704d2cced6ed9c4b1555985d2a43242092,-1,6,1,0.09931803,1505340266,Regular,c9ae4a5e6d1fa748ce861441da1bfcb95f0876fedddc0596ef6fdb5ae2b38956
c9ae4a5e6d1fa748ce861441da1bfcb95f0876fedddc0596ef6fdb5ae2b38956,1,11,1,0.09931803,1505337490,Regular,792d8c81217214fd12c79e3483b5bb704d2cced6ed9c4b1555985d2a43242092
5b4354630d758da3203d2291461dd51df9a08d7b0e468b14890cbbb48650649c,-1,1,1,0.09631646,1505306483,Regular,b15d2dbd958073b7320a4230f0cdfa1d55728a1084a7ceddc9bccfe0b3144f60
b15d2dbd958073b7320a4230f0cdfa1d55728a1084a7ceddc9bccfe0b3144f60,1,1,1,0.09631646,1505303499,Regular,5b4354630d758da3203d2291461dd51df9a08d7b0e468b14890cbbb48650649c
d66125344f422f76bb73597abd558a2a5f33f6c4f26332a22e634af24898dd6b,-1,32,1,0.09767438,1505286993,Regular,e54077b7b9470ba1dee58fc6460332997a12ba10b6b34ec02264ec018fffde7f
e54077b7b9470ba1dee58fc6460332997a12ba10b6b34ec02264ec018fffde7f,1,2,1,0.09767438,1505279537,Regular,d66125344f422f76bb73597abd558a2a5f33f6c4f26332a22e634af24898dd6b
06e997ed60f2901c6a1f3f745b75dbc879b546ecebb687aea4209f4934a8d8ed,1,18,1,0.09752717,1505259717,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
ae4c821771e7c047ed81c0b064c11c1efa2932cdfabcec9724782c253aa63f13,-1,27,1,0.09924151,1505236332,Regular,1d84b755c908655bfafd43e67b7139d3d5271e3125000dc8f6ac95fe1c7b9964
1d84b755c908655bfafd43e67b7139d3d5271e3125000dc8f6ac95fe1c7b9964,1,2,1,0.09924151,1505233626,Regular,ae4c821771e7c047ed81c0b064c11c1efa2932cdfabcec9724782c253aa63f13
bb96c515added041b5b23296c7eb60b2ec8603bc78782f6ffe4fc55a3ba78c0d,-1,63,1,0.09901449,1505223747,Regular,ec01443ddcc567bab13b73277cba3c95a499fe32ad1d3cf3bd4683b13a654d8a
ec01443ddcc567bab13b73277cba3c95a499fe32ad1d3cf3bd4683b13a654d8a,1,27,1,0.09901449,1505211543,Regular,bb96c515added041b5b23296c7eb60b2ec8603bc78782f6ffe4fc55a3ba78c0d
ec3399bedcdfe9e1432d09581087b6ef7aa43b9e59041235e7555fca55f762d1,-1,22,1,0.09588143,1505185803,Regular,950d5ba3ff8acdec724edad7cbd77b1fc92cb80980eaa2bf84719a447ab52f3c
950d5ba3ff8acdec724edad7cbd77b1fc92cb80980eaa2bf84719a447ab52f3c,1,15,1,0.09588143,1505185233,Regular,ec3399bedcdfe9e1432d09581087b6ef7aa43b9e59041235e7555fca55f762d1
7455a50a6267857989efb7d626c97b9ab938639d9f23d079d9dfe0bd8542b0c2,-1,94,1,0.10106256,1505182377,Regular,db7507697ece4a0e4d98e249a2d97cca7ed699b16c2bc95397bdbe7410614cdd
54a2df436d00ba5a4728f7bd32f420e6aeb3acea4d0c8fded87fc74e2deb2239,-1,20,1,0.09612062,1505180382,Regular,2815d61b710316d3def72c70a1a4456d895218731e9cff82495cbf8763cf77d8
926184e349970754f3beab1219110db0f1d2ec063bd8427693fd957e020a88eb,-1,27,1,0.09511683,1505160069,Regular,d69098c573a653e117cd8388756fce44939bcca0115edb4e42d65b965ff7a070
d69098c573a653e117cd8388756fce44939bcca0115edb4e42d65b965ff7a070,1,7,1,0.09511683,1505159673,Regular,926184e349970754f3beab1219110db0f1d2ec063bd8427693fd957e020a88eb
1ba849048cb053edb8f068e9a72a384edd5cffb9277a5e56a5affaaf99b69783,-1,44,1,0.09623821,1505144384,Regular,d9d0e39519733d158e671e9c46de08277ecb1d978f93496f2977e95121fab9cb
9f6918c55a6954ea597c4e9f68c974045bc705f7aec864d521fde21dc8044a4d,-1,25,1,0.09551091,1505139719,Regular,24dae8cce03d728b0909a1d867ce7903f5a21f258a5dc30e4c498e432399a7ba
24dae8cce03d728b0909a1d867ce7903f5a21f258a5dc30e4c498e432399a7ba,1,12,1,0.09551091,1505126892,Regular,9f6918c55a6954ea597c4e9f68c974045bc705f7aec864d521fde21dc8044a4d
2815d61b710316d3def72c70a1a4456d895218731e9cff82495cbf8763cf77d8,1,10,1,0.09612062,1505103449,Regular,54a2df436d00ba5a4728f7bd32f420e6aeb3acea4d0c8fded87fc74e2deb2239
db7507697ece4a0e4d98e249a2d97cca7ed699b16c2bc95397bdbe7410614cdd,1,9,1,0.10106256,1505082723,Regular,7455a50a6267857989efb7d626c97b9ab938639d9f23d079d9dfe0bd8542b0c2
84d82f1aa52ac494aef4cddb68fb1a9d364a5ea67613346d84b3b435158359f0,1,22,1,0.09646492,1505057651,Regular,d87dd53ac5a67dda7c243171280847970d2758c8b824338fe52db896ea083a9c
d9d0e39519733d158e671e9c46de08277ecb1d978f93496f2977e95121fab9cb,1,6,1,0.09623821,1505028718,Regular,1ba849048cb053edb8f068e9a72a384edd5cffb9277a5e56a5affaaf99b69783
f8758b6d265f79b1d11b3b8439d876ef12b694e995fe3f0c79b8d69645aa3441,-1,15,1,0.09649637,1504998762,Regular,6e017ff317ee41ecd0e97516a154b081c483560587832bdaf8778ff0bf030a78
6e017ff317ee41ecd0e97516a154b081c483560587832bdaf8778ff0bf030a78,1,6,1,0.09649637,1504997368,Regular,f8758b6d265f79b1d11b3b8439d876ef12b694e995fe3f0c79b8d69645aa3441
6f9f62cdcf13bf6f471fc631700bbddef502e6ce0487436ee812bc61c02d6d28,-1,82,1,0.09583969,1504965880,Regular,862a3d2ce55ef2bd308284b95b8529202f047f70403700f8f6217454727499be
862a3d2ce55ef2bd308284b95b8529202f047f70403700f8f6217454727499be,1,15,1,0.09583969,1504962791,Regular,6f9f62cdcf13bf6f471fc631700bbddef502e6ce0487436ee812bc61c02d6d28
6dc2cb567e92d5931c425675d8a36f32e830f630fd91408524e9ac3171910372,-1,1,1,0.09633185,1504935361,Regular,94241430fa829a1a8213d093900558ee08ebd8a18d5b06cea6be39147bede304
94241430fa829a1a8213d093900558ee08ebd8a18d5b06cea6be39147bede304,1,3,1,0.09633185,1504932720,Regular,6dc2cb567e92d5931c425675d8a36f32e830f630fd91408524e9ac3171910372
944f52fb5985c3f3550be24aeb39cbc03fb406e2d3b8ecefcfbaaed4ef6bc4cd,-1,87,1,0.09716228,1504925088,Regular,963406e33e11cceae39e5c9bab1634835f79af31c1f2f99b67f816c75ab467c5
963406e33e11cceae39e5c9bab1634835f79af31c1f2f99b67f816c75ab467c5,1,6,1,0.09716228,1504898107,Regular,944f52fb5985c3f3550be24aeb39cbc03fb406e2d3b8ecefcfbaaed4ef6bc4cd
7d3b21e3d0ea969048bca00e4ee34f4942f1fb317f9d582ab5bf797f196aabfb,-1,20,1,0.13081293,1504858609,Regular,2aff7dc761c38647e39f26b5b738103de30dbb49a058f2baaebea64712ca0578
2aff7dc761c38647e39f26b5b738103de30dbb49a058f2baaebea64712ca0578,1,13,1,0.13081293,1504853903,Regular,7d3b21e3d0ea969048bca00e4ee34f4942f1fb317f9d582ab5bf797f196aabfb
6c4db544bde608dbcf9d88b2e0c885ce51d3caea02889127cef73d945ff2c1b9,-1,10,1,0.11261104,1504850433,Regular,9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917
9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917,1,191,1,0.11261104,1504847042,Regular,6c4db544bde608dbcf9d88b2e0c885ce51d3caea02889127cef73d945ff2c1b9
d2b56e71e8764494a1ea4a80feec942cf773882defc5511476d452bb0461b967,-1,10,1,0.09792276,1504839476,Regular,171e5402a19f55f70121a4ebb63ae0280cab2bd98a9478616881d7273a5ac578
171e5402a19f55f70121a4ebb63ae0280cab2bd98a9478616881d7273a5ac578,1,19,1,0.09792276,1504821056,Regular,d2b56e71e8764494a1ea4a80feec942cf773882defc5511476d452bb0461b967
f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5,-1,160,1,0.09542011,1504808222,Regular,34c71d0129754bad374d7a2bd12b345cda3e1485475f44ec67fd35dec46ff983
6e28d45bb75e5caeead7001e933a8276152b2831a0511a56302fa4dc8648f6e3,1,9,1,0.09729641,1504793063,Regular,9c1c91d6849d71a131a687d4549fa8155702cf10e9d303ee10a07b73926bd8bc
34c71d0129754bad374d7a2bd12b345cda3e1485475f44ec67fd35dec46ff983,1,10,1,0.09542011,1504772573,Regular,f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,87,1,0.09932441,1504765330,Regular,9465f71342a960b6f59a2036f4e041e1f8b101e4c9b6a16c1d2069b2dfc433dd
9983ea5c6d1c70471d47d11af831e1b211e622561febd1f2770b304768e979bc,-1,70,1,0.09642223,1504750263,Regular,cdccdb48f0dd788aa42e22b9d0289fd3d4e781cb0a9b938f9c4acd86645bb2dc
e09e50cebc3a34b8fe29c6006aaecfce1c8e758ebebb3f79b39716c5fd985f25,-1,59,1,0.09613363,1504748134,Regular,80f5e2dce9d8f6b4f94dab1a23d92115c9d520871254f5bdc21d91f25d985fd4
9465f71342a960b6f59a2036f4e041e1f8b101e4c9b6a16c1d2069b2dfc433dd,1,28,1,0.09932441,1504745933,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
2089a28f1dfa572ab7b4b8c6606095822d0ce2aed0b229ff5fffe50a5b65d4bd,-1,18,1,0.09515421,1504715075,Regular,2017b70cd75cb6f322de5ff54b38d25aeb782f27947a420432cf483f512cdcc6
2017b70cd75cb6f322de5ff54b38d25aeb782f27947a420432cf483f512cdcc6,1,5,1,0.09515421,1504709719,Regular,2089a28f1dfa572ab7b4b8c6606095822d0ce2aed0b229ff5fffe50a5b65d4bd
cdccdb48f0dd788aa42e22b9d0289fd3d4e781cb0a9b938f9c4acd86645bb2dc,1,1,1,0.09642223,1504678134,Regular,9983ea5c6d1c70471d47d11af831e1b211e622561febd1f2770b304768e979bc
80f5e2dce9d8f6b4f94dab1a23d92115c9d520871254f5bdc21d91f25d985fd4,1,10,1,0.09613363,1504653918,Regular,e09e50cebc3a34b8fe29c6006aaecfce1c8e758ebebb3f79b39716c5fd985f25
d1155acecc5c8858e83ad0b2a1c510e6be79449358c93385ad4706449dfde8ab,-1,9,1,0.10004467,1504631463,Regular,881cfa36e99fe4bbe67f9234f4d366478a0dcdaab466e4614ffc1e78ec7d935a
881cfa36e99fe4bbe67f9234f4d366478a0dcdaab466e4614ffc1e78ec7d935a,1,14,1,0.10004467,1504629965,Regular,d1155acecc5c8858e83ad0b2a1c510e6be79449358c93385ad4706449dfde8ab
34443bff1ac6c5e05414953cd67d5b8a8eeee77f962e9e20d63ebbb676f711e4,-1,6,1,0.0959792,1504603396,Regular,8fbcb2cb94b01ca047d4ab928d5ca5b6d633ae14e1357ab6018d27c181006a47
8fbcb2cb94b01ca047d4ab928d5ca5b6d633ae14e1357ab6018d27c181006a47,1,5,1,0.0959792,1504602064,Regular,34443bff1ac6c5e05414953cd67d5b8a8eeee77f962e9e20d63ebbb676f711e4
c70687f720c031b3ebc2a21bdcc8925d6310375d4e4a1832218715ac22a469dc,-1,29,1,0.09708877,1504585611,Regular,02d75cec73986232fd8cc4595cb784889b1a2684955c95406f99e71f7968f46c
02d75cec73986232fd8cc4595cb784889b1a2684955c95406f99e71f7968f46c,1,14,1,0.09708877,1504569999,Regular,c70687f720c031b3ebc2a21bdcc8925d6310375d4e4a1832218715ac22a469dc
42478cfbc15d061beb6c56ebf749f454a8e5d4c2266e73735e9b720405456e19,-1,35,1,0.09579315,1504549252,Regular,15973813a20a39a6c2f434cfb5296685213c5c4cb60f2893470770f5dfe6e884
15973813a20a39a6c2f434cfb5296685213c5c4cb60f2893470770f5dfe6e884,1,5,1,0.09579315,1504543738,Regular,42478cfbc15d061beb6c56ebf749f454a8e5d4c2266e73735e9b720405456e19
891b0f87a506965a1db4dc87e6eca1fb51cdc7a7d12b949a5c8576983498b62b,-1,10,1,0.09626545,1504528546,Regular,0b3c7dc3c96b791977205e1b52a1033717c035ec5c31a8f2f30c1edbf4a58516
0b3c7dc3c96b791977205e1b52a1033717c035ec5c31a8f2f30c1edbf4a58516,1,8,1,0.09626545,1504520859,Regular,891b0f87a506965a1db4dc87e6eca1fb51cdc7a7d12b949a5c8576983498b62b
d7168b7d95f8b8795d70721a1bf7a311878e81bcf1080106b5f226cc05532099,-1,20,1,0.09572721,1504487763,Regular,1e7089b5e5ff9834bc7b20084b257f86eb96f959bdff2da66f1a30ce844b895a
1e7089b5e5ff9834bc7b20084b257f86eb96f959bdff2da66f1a30ce844b895a,1,14,1,0.09572721,1504487178,Regular,d7168b7d95f8b8795d70721a1bf7a311878e81bcf1080106b5f226cc05532099
c96df60c6ae3ddacada256c4c1907db20ffd342332e1b75a411efd7355b6e1e6,-1,20,1,0.09542416,1504471045,Regular,5ea572e1a91c5ac4ebb042386e512e281ac64daea1989b0ce84d04c33be670ca
f9b342bb998797608868dc421a269b651d77b4fb603827e92d4cf11fc6ed4a24,-1,6,1,0.1006709,1504471045,Regular,076495bc312e4dbf778221d8fe2769039665139cd20ac0bffada38d9519ee3dd
d06404b459588a8e040b64cc7404ac60e89f685f92518470b9b96a90cd811ae9,-1,4,1,0.09802069,1504466971,Regular,be11fa6cc2f09f32f533a5ea30addb493d71b29699e2da761cfe6a78d036f50a
be11fa6cc2f09f32f533a5ea30addb493d71b29699e2da761cfe6a78d036f50a,1,10,1,0.09802069,1504464969,Regular,d06404b459588a8e040b64cc7404ac60e89f685f92518470b9b96a90cd811ae9
5ea572e1a91c5ac4ebb042386e512e281ac64daea1989b0ce84d04c33be670ca,1,5,1,0.09542416,1504433914,Regular,c96df60c6ae3ddacada256c4c1907db20ffd342332e1b75a411efd7355b6e1e6
b2f693c7192b93fa77ca6c5cb06f889f56b6d543419ed809743da2bcebc04ee4,1,3,1,0.09755176,1504410999,Regular,1c057de7a889a703905398743569dbc80490cae8536f28f53b429fca0cc073f3
076495bc312e4dbf778221d8fe2769039665139cd20ac0bffada38d9519ee3dd,1,48,1,0.1006709,1504382225,Regular,f9b342bb998797608868dc421a269b651d77b4fb603827e92d4cf11fc6ed4a24
67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090,-1,141,1,0.09854241,1504382225,Regular,7011a52b8458761bfd3a4f9f61c24187bad34a7f5c6cfcc7a783ae4b35826fd1
e542293d589dcc4face9b19816599e167b04979df0f4e792daac8e60680b0929,-1,11,1,0.09966378,1504357703,Regular,38697c9d3b698e5e095c6dd81958f93ba169eff154d92fc17fd9a509dc0c8e10
38697c9d3b698e5e095c6dd81958f93ba169eff154d92fc17fd9a509dc0c8e10,1,2,1,0.09966378,1504356110,Regular,e542293d589dcc4face9b19816599e167b04979df0f4e792daac8e60680b0929
7011a52b8458761bfd3a4f9f61c24187bad34a7f5c6cfcc7a783ae4b35826fd1,1,18,1,0.09854241,1504332063,Regular,67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090
d5ddd56cc65e5f83369bd81241dc3f53cf52658f1be28172d31b815bb67ce1be,-1,5,1,0.09731469,1504307037,Regular,1bff86941fad58bcb699f2c8cecc1efdfa7cd3e66315ba3d1282577c7c8d493e
1bff86941fad58bcb699f2c8cecc1efdfa7cd3e66315ba3d1282577c7c8d493e,1,6,1,0.09731469,1504306265,Regular,d5ddd56cc65e5f83369bd81241dc3f53cf52658f1be28172d31b815bb67ce1be
c2994d1fa1f846be3f4ac8b2ba839c0d8f66f804aaaab6f513b7071b7d2e7c2b,-1,0,1,0.0961624,1504292572,Regular,1328d44d8d737a329e0af4edc1180c975dadbd3498a4a2a351f09933157b1b0b
1328d44d8d737a329e0af4edc1180c975dadbd3498a4a2a351f09933157b1b0b,1,4,1,0.0961624,1504291577,Regular,c2994d1fa1f846be3f4ac8b2ba839c0d8f66f804aaaab6f513b7071b7d2e7c2b
d377c6b834a5e1ddfad31841a166e165d9cc17ced77558b2476b5373e367e83b,-1,5,1,0.09699986,1504270743,Regular,ea38ef8862ca580e96322dafd9411ad712a789f702bbc70323707af09b246079
ea38ef8862ca580e96322dafd9411ad712a789f702bbc70323707af09b246079,1,7,1,0.09699986,1504269123,Regular,d377c6b834a5e1ddfad31841a166e165d9cc17ced77558b2476b5373e367e83b
5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9,1,121,1,0.11760685,1504246888,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
78884013c1a329ceb92e2923e664132bd1832ea001088cf0fc8e66598dfa04c4,-1,22,1,0.09637087,1504225595,Regular,8e61f8bae6241590a31b1c3b67406ee6fa45666b4066f9c60d1f588fc8122179
8e61f8bae6241590a31b1c3b67406ee6fa45666b4066f9c60d1f588fc8122179,1,11,1,0.09637087,1504222659,Regular,78884013c1a329ceb92e2923e664132bd1832ea001088cf0fc8e66598dfa04c4
3d433fc6ed3aeacdbbf0e5e928ba0173e74adcd1240dc9153ebd3b68dc2b775f,-1,83,1,0.09695205,1504200857,Regular,ccbed9dc6a6a43d6ce9c46965bf7df4d4cca4e41ae85fed8b7f22d9dbc5818c3
95502c7b892881354206e69addbe9c52be49e7e5baf38ad01dc3d1f979a39227,-1,4,1,0.09526107,1504200857,Regular,713623bf585b2cce86d19e6056f906504169aa2bc3d9b0786cdb261bff22e61a
713623bf585b2cce86d19e6056f906504169aa2bc3d9b0786cdb261bff22e61a,1,9,1,0.09526107,1504199586,Regular,95502c7b892881354206e69addbe9c52be49e7e5baf38ad01dc3d1f979a39227
ccbed9dc6a6a43d6ce9c46965bf7df4d4cca4e41ae85fed8b7f22d9dbc5818c3,1,1,1,0.09695205,1504176663,Regular,3d433fc6ed3aeacdbbf0e5e928ba0173e74adcd1240dc9153ebd3b68dc2b775f
b57ebdc8da3939711f185212532d5a490590121302058c445cafd1bdee3b94f2,1,0,1,0.09577817,1504157679,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
c2b00daaaf5a2ba8aab355980a4fe85c51d31565daa5d66f0e84c7e903fa31fd,-1,114,1,0.09795755,1504147833,Regular,8fe59c9721147d79b74ddca4359736588e7d0d8574509889a4a8716872530edb
115ee0c8873dd1afe06452bb679baef4a90ca6f452eed4e7710a8b305ed7203d,-1,20,1,0.09536207,1504138745,Regular,ae5a86fe410125648ebe35b60a7d13181cbb52f993a492d3570afba22a087fd2
ae5a86fe410125648ebe35b60a7d13181cbb52f993a492d3570afba22a087fd2,1,11,1,0.09536207,1504136645,Regular,115ee0c8873dd1afe06452bb679baef4a90ca6f452eed4e7710a8b305ed7203d
2ea1ff7599f362a58ce4dce420405ba0efde5a5234304f4ad847720e487961de,-1,45,1,0.09724348,1504102711,Regular,d7f5e7652d96e1c12dfd7479129a1273dd7814e97920bcc47b782c95b15d36bf
d7f5e7652d96e1c12dfd7479129a1273dd7814e97920bcc47b782c95b15d36bf,1,34,1,0.09724348,1504102326,Regular,2ea1ff7599f362a58ce4dce420405ba0efde5a5234304f4ad847720e487961de
629ec49fc1ad4f8840a655919db4e5ba459f2521984c85600f4469f5ad896583,-1,6,1,0.0982093,1504080784,Regular,e6388eee1751586ec506528f58d152622a1ae85eb4a9f3df6c59ecde7a8d7d29
e6388eee1751586ec506528f58d152622a1ae85eb4a9f3df6c59ecde7a8d7d29,1,15,1,0.0982093,1504079347,Regular,629ec49fc1ad4f8840a655919db4e5ba459f2521984c85600f4469f5ad896583
f7c6c4b22025ff3c9c93201f8045e58825eb31d51745678452e853570e6e613f,-1,6,1,0.09609016,1504053699,Regular,05e79594efd580e9e228c8dd43a30d34ab231c502b58223dcd8ed8afa0c618d2
05e79594efd580e9e228c8dd43a30d34ab231c502b58223dcd8ed8afa0c618d2,1,20,1,0.09609016,1504051996,Regular,f7c6c4b22025ff3c9c93201f8045e58825eb31d51745678452e853570e6e613f
c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b,-1,11,1,0.10006779,1504030498,Regular,103bc821604493c9a390973f89b3c9d44efcbe42e813885f1670825951cc2e5c
103bc821604493c9a390973f89b3c9d44efcbe42e813885f1670825951cc2e5c,1,30,1,0.10006779,1504029679,Regular,c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b
a3ab9bc131181d4c09e5a264c77423c5f607dd1f592dde36e8dd2a6286b27cff,1,25,1,0.0965327,1504009802,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
87f67e5edfbf0841a71a708f9faf289a98898bcaba0e7d5bb1c84577bd56d824,-1,17,1,0.09567113,1503989929,Regular,f0974c383d6d3fb5d0c241ea47baf96516135bbd64c312687c6776b9f10abb4e
f0974c383d6d3fb5d0c241ea47baf96516135bbd64c312687c6776b9f10abb4e,1,20,1,0.09567113,1503986913,Regular,87f67e5edfbf0841a71a708f9faf289a98898bcaba0e7d5bb1c84577bd56d824
0a9f814b798a87fe6af375e081480f8291be5a80fa4f773cc489eccb8ec11361,-1,9,1,0.10415696,1503960486,Regular,f75abc5a0cfbe30e0ee6f2b8c9e17a310a344fad46ad839952ea4ee13e613f73
f75abc5a0cfbe30e0ee6f2b8c9e17a310a344fad46ad839952ea4ee13e613f73,1,23,1,0.10415696,1503958074,Regular,0a9f814b798a87fe6af375e081480f8291be5a80fa4f773cc489eccb8ec11361
fd5ec12a286e567d1922e1eed149c4c1a1d6276bfee2b9341b71a136656f649e,-1,42,1,0.09747323,1503929023,Regular,e3c61ae5365b3d470198220568d0d306fc09d97e51a50c0e7cf3397ed5ca5c7d
e3c61ae5365b3d470198220568d0d306fc09d97e51a50c0e7cf3397ed5ca5c7d,1,24,1,0.09747323,1503928117,Regular,fd5ec12a286e567d1922e1eed149c4c1a1d6276bfee2b9341b71a136656f649e
60dfe97b36c769583e47deeb72b86692402298d0b5f5beb669a406a75050ef13,-1,0,1,0.10154532,1503889564,Regular,34382ab9f4051abedcfe71e8c56155765111b088c0a1b0d5750aaeb5b1bc8a29
34382ab9f4051abedcfe71e8c56155765111b088c0a1b0d5750aaeb5b1bc8a29,1,6,1,0.10154532,1503888885,Regular,60dfe97b36c769583e47deeb72b86692402298d0b5f5beb669a406a75050ef13
