tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,96,1,0.00992202,1568740052,Regular,0042885d6625fbb78871592621079ba42728240f28bb532d8f4465d344390fb5
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,97,1,127.17989745,1568740052,Regular,0042885d6625fbb78871592621079ba42728240f28bb532d8f4465d344390fb5
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,18,1,0.00992202,1568740052,Regular,332c468cb1182a46018dde6624a89269a72197f186d26862b3694feb3ab33976
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,19,1,127.17989745,1568740052,Regular,332c468cb1182a46018dde6624a89269a72197f186d26862b3694feb3ab33976
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,90,1,0.00992202,1568740052,Regular,809ef0058fd095ccd965a0be78470ae690420fa4d3e5286cb7352a4bb408e66c
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,91,1,127.17989745,1568740052,Regular,809ef0058fd095ccd965a0be78470ae690420fa4d3e5286cb7352a4bb408e66c
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,12,1,0.00992202,1568740052,Regular,5b364c4c8d62917c4e8d4d1f5029b2d83921c16efdd41713c8e2479e96cc3eb8
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,13,1,127.17989745,1568740052,Regular,5b364c4c8d62917c4e8d4d1f5029b2d83921c16efdd41713c8e2479e96cc3eb8
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,54,1,0.00992202,1568740052,Regular,56b434eea6eaae019ee67efa60af0633ed5ae638fd8dc702d284a374cc72b71d
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,55,1,127.17989745,1568740052,Regular,56b434eea6eaae019ee67efa60af0633ed5ae638fd8dc702d284a374cc72b71d
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,66,1,0.00992202,1568740052,Regular,bbd51c29590036ba1d6b26fa0a723d81052cf52feec460c248475f69a76cd6ba
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,67,1,127.17989745,1568740052,Regular,bbd51c29590036ba1d6b26fa0a723d81052cf52feec460c248475f69a76cd6ba
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,114,1,0.00992202,1568740052,Regular,9e369c1064884ece1ed0613da326a8b61e75f65d196e5164debce54148bc99a7
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,115,1,127.17989745,1568740052,Regular,9e369c1064884ece1ed0613da326a8b61e75f65d196e5164debce54148bc99a7
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,30,1,0.00992202,1568740052,Regular,e6fb5ee6709740b40d3891e02907819a412a4b0cc0a0a343b562e761f17e903b
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,31,1,127.17989745,1568740052,Regular,e6fb5ee6709740b40d3891e02907819a412a4b0cc0a0a343b562e761f17e903b
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,48,1,0.00992202,1568740052,Regular,41514072b5b53403d44d54220a2ff838199709c26896707916af1d90aba30946
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,49,1,127.17989745,1568740052,Regular,41514072b5b53403d44d54220a2ff838199709c26896707916af1d90aba30946
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,28,1,0.00992202,1568740052,Regular,f1f1c177285a6335ef6b6da8879209cc5340e039d206d1e9628b11567013b2bf
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,29,1,127.17989745,1568740052,Regular,f1f1c177285a6335ef6b6da8879209cc5340e039d206d1e9628b11567013b2bf
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,56,1,0.00992202,1568740052,Regular,8f23a2911adf942638b56e90e224f64ec1485a06d1b060839c08d782b0603cd3
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,57,1,127.17989745,1568740052,Regular,8f23a2911adf942638b56e90e224f64ec1485a06d1b060839c08d782b0603cd3
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,14,1,0.00992202,1568740052,Regular,87dfb378fe289e4db6d46ae1f5571297a979e54267db8eb45d480bc21e97989d
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,15,1,127.17989745,1568740052,Regular,87dfb378fe289e4db6d46ae1f5571297a979e54267db8eb45d480bc21e97989d
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,94,1,0.00992202,1568740052,Regular,0f6c9bd48397e842edbc9c915237246e1f9508636e9a3ec372ce126b15fd9378
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,95,1,127.17989745,1568740052,Regular,0f6c9bd48397e842edbc9c915237246e1f9508636e9a3ec372ce126b15fd9378
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,46,1,0.00992202,1568740052,Regular,87491ab80dab95c13e30403e5d29ffdbe8d27c197f88b54550eceb4103434240
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,47,1,127.17989745,1568740052,Regular,87491ab80dab95c13e30403e5d29ffdbe8d27c197f88b54550eceb4103434240
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,72,1,0.00992202,1568740052,Regular,cdb975d3f33347477736c0ad213c51a39ba4086556d4d01b1b84b61fc93fbe7d
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,73,1,127.17989745,1568740052,Regular,cdb975d3f33347477736c0ad213c51a39ba4086556d4d01b1b84b61fc93fbe7d
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,64,1,0.00992202,1568740052,Regular,195377e707ca5d7e461d17d895f4d3917a1743dada64455784c90c83d5cb6735
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,65,1,127.17989745,1568740052,Regular,195377e707ca5d7e461d17d895f4d3917a1743dada64455784c90c83d5cb6735
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,60,1,0.00992202,1568740052,Regular,a8cd93ed06573b965bc08b78216b894a224a42961911b028e950ddd4f038c7c3
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,61,1,127.17989745,1568740052,Regular,a8cd93ed06573b965bc08b78216b894a224a42961911b028e950ddd4f038c7c3
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,78,1,0.00992202,1568740052,Regular,cb72a5f7c2ae459fede56288341f33bd92e52779503ca67a40b90ea3a24ee2f3
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,79,1,127.17989745,1568740052,Regular,cb72a5f7c2ae459fede56288341f33bd92e52779503ca67a40b90ea3a24ee2f3
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,70,1,0.00992202,1568740052,Regular,0484628745abe4318567e0693ebe23d78ffcbbf05102183c0e503bf3a5939a02
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,71,1,127.17989745,1568740052,Regular,0484628745abe4318567e0693ebe23d78ffcbbf05102183c0e503bf3a5939a02
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,24,1,0.00992202,1568740052,Regular,eb09ce0f8115edc8580506e386b618f0b769ef73543f7b0222990e631dbb4079
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,25,1,127.17989745,1568740052,Regular,eb09ce0f8115edc8580506e386b618f0b769ef73543f7b0222990e631dbb4079
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,80,1,0.00992202,1568740052,Regular,a76f09bd4eb66bc8eca0e61a2ff8396cb81fa7891279d628293294531705d94f
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,81,1,127.17989745,1568740052,Regular,a76f09bd4eb66bc8eca0e61a2ff8396cb81fa7891279d628293294531705d94f
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,74,1,0.00992202,1568740052,Regular,54451be333ce4194ea314f38c263b5dd32c1c9568c0be39e20284feee6702294
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,75,1,127.17989745,1568740052,Regular,54451be333ce4194ea314f38c263b5dd32c1c9568c0be39e20284feee6702294
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,102,1,0.00992202,1568740052,Regular,dd4e7484bc75e345b6a1e9abcd9bd5f5922c3d15ce39f7750bad0e88c9e92905
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,103,1,127.17989745,1568740052,Regular,dd4e7484bc75e345b6a1e9abcd9bd5f5922c3d15ce39f7750bad0e88c9e92905
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,58,1,0.00992202,1568740052,Regular,0607ba33db29f49ac3426b7e8eb8be539cbdc9b6346bd3823fe379b032af64aa
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,59,1,127.17989745,1568740052,Regular,0607ba33db29f49ac3426b7e8eb8be539cbdc9b6346bd3823fe379b032af64aa
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,6,1,0.00992202,1568740052,Regular,80c2c161c6df010f2ac21bc1122d2e5a2c6340c7839b182d65833627fd978251
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,7,1,127.17989745,1568740052,Regular,80c2c161c6df010f2ac21bc1122d2e5a2c6340c7839b182d65833627fd978251
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,10,1,0.00992202,1568740052,Regular,42550839545e2af70d008686f107294312a8409f4d2a868b7048c0514afa613e
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,11,1,127.17989745,1568740052,Regular,42550839545e2af70d008686f107294312a8409f4d2a868b7048c0514afa613e
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,38,1,0.00992202,1568740052,Regular,67d076aaa090fd53299e46676919c46999c1975a907a559076ea067f1d84a657
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,39,1,127.17989745,1568740052,Regular,67d076aaa090fd53299e46676919c46999c1975a907a559076ea067f1d84a657
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,32,1,0.00992202,1568740052,Regular,7ea6b79687e29cf0f98d85b47c56c8a26db91eb5971d02cd9484e436da80ced9
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,33,1,127.17989745,1568740052,Regular,7ea6b79687e29cf0f98d85b47c56c8a26db91eb5971d02cd9484e436da80ced9
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,84,1,0.00992202,1568740052,Regular,8ec3380409e8aa14c95a6d8300d5aa1345e33aa0146f56a24fd4c28804c9e4bf
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,85,1,127.17989745,1568740052,Regular,8ec3380409e8aa14c95a6d8300d5aa1345e33aa0146f56a24fd4c28804c9e4bf
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,8,1,0.00992202,1568740052,Regular,c6704a1fa75057c41b819216879e34584a8af2b7669879660e3902392f2b30cd
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,9,1,127.17989745,1568740052,Regular,c6704a1fa75057c41b819216879e34584a8af2b7669879660e3902392f2b30cd
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,52,1,0.00992202,1568740052,Regular,d44ffa72eab40e9e6a1637e6078443318fd0e1e782ebd0b51ccf5cfe5ad8016e
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,53,1,127.17989745,1568740052,Regular,d44ffa72eab40e9e6a1637e6078443318fd0e1e782ebd0b51ccf5cfe5ad8016e
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,40,1,0.00992202,1568740052,Regular,c05998c837a907bb1cb4da467ce5e799e5e0efc14bcb5ff731c6ca4385895355
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,41,1,127.17989745,1568740052,Regular,c05998c837a907bb1cb4da467ce5e799e5e0efc14bcb5ff731c6ca4385895355
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,92,1,0.00992202,1568740052,Regular,5bd1eeb3d954913ecb040609079d61ebb38b69f8d8cd157a52eddd8357d8df6e
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,93,1,127.17989745,1568740052,Regular,5bd1eeb3d954913ecb040609079d61ebb38b69f8d8cd157a52eddd8357d8df6e
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,42,1,0.00992202,1568740052,Regular,c1af98e679d4a031cf2214b8e2a06f21d7a9789728ca19791233b0ba239a887b
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,43,1,127.17989745,1568740052,Regular,c1af98e679d4a031cf2214b8e2a06f21d7a9789728ca19791233b0ba239a887b
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,88,1,0.00992202,1568740052,Regular,9684963e15aa8db052c9fdb979a3ac2e798207cc4a367c2c4b885e8d555cd1e7
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,89,1,127.17989745,1568740052,Regular,9684963e15aa8db052c9fdb979a3ac2e798207cc4a367c2c4b885e8d555cd1e7
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,16,1,0.00992202,1568740052,Regular,b16ff387617fc80469f8add2c1e31fceb356362e81543c5a06ed999d88368d90
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,17,1,127.17989745,1568740052,Regular,b16ff387617fc80469f8add2c1e31fceb356362e81543c5a06ed999d88368d90
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,0,1,0.00992202,1568740052,Regular,1443a6418d176a192ff5036d27059022982af603b035aceb2059b0e0f6be0b69
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,1,1,127.17989745,1568740052,Regular,1443a6418d176a192ff5036d27059022982af603b035aceb2059b0e0f6be0b69
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,98,1,0.00992202,1568740052,Regular,8141020a0fa6b0ac548c8e5fb83347d04490b180db1a9ad849716f014397793f
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,99,1,127.17989745,1568740052,Regular,8141020a0fa6b0ac548c8e5fb83347d04490b180db1a9ad849716f014397793f
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,26,1,0.00992202,1568740052,Regular,e7141e24e46be59ad3aa6809f0d33cfdcb31237e79e0d419824429cced55f1fc
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,27,1,127.17989745,1568740052,Regular,e7141e24e46be59ad3aa6809f0d33cfdcb31237e79e0d419824429cced55f1fc
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,76,1,0.00992202,1568740052,Regular,46349bf6a8d3f60d71c857064dceec16ea41463bcde106ad20965ddd1c534a2c
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,77,1,127.17989745,1568740052,Regular,46349bf6a8d3f60d71c857064dceec16ea41463bcde106ad20965ddd1c534a2c
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,106,1,0.00992202,1568740052,Regular,947bdfdd28cc0b40afa98d7b14dbd855cb336e2c727d24117a2e8aa3a2b7c5ea
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,107,1,127.17989745,1568740052,Regular,947bdfdd28cc0b40afa98d7b14dbd855cb336e2c727d24117a2e8aa3a2b7c5ea
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,108,1,0.00992202,1568740052,Regular,188a1e117f3fd0c5b97a3970b2e22214d813177a4b740f6f8d84201300554bb0
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,109,1,127.17989745,1568740052,Regular,188a1e117f3fd0c5b97a3970b2e22214d813177a4b740f6f8d84201300554bb0
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,62,1,0.00992202,1568740052,Regular,f646990f6fb13fe850f92d3d1e04a8c6a3af4a8a063bb4a03fd2d0efb634dc6c
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,63,1,127.17989745,1568740052,Regular,f646990f6fb13fe850f92d3d1e04a8c6a3af4a8a063bb4a03fd2d0efb634dc6c
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,110,1,0.00992202,1568740052,Regular,51886094f8131d0161e975ba99ddb97e48b9cab36996d11a0c32f98a3a921267
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,111,1,127.17989745,1568740052,Regular,51886094f8131d0161e975ba99ddb97e48b9cab36996d11a0c32f98a3a921267
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,68,1,0.00992202,1568740052,Regular,2d541031dd92425a7c9f4821dbc3fe0ff9abc489a518500a20a3fb2cdf9ea6f6
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,69,1,127.17989745,1568740052,Regular,2d541031dd92425a7c9f4821dbc3fe0ff9abc489a518500a20a3fb2cdf9ea6f6
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,2,1,0.00992202,1568740052,Regular,a2218264062a0f255a867ba7d0c846bb58a04391cb4b7382900ed9ee872ff6f1
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,3,1,127.17989745,1568740052,Regular,a2218264062a0f255a867ba7d0c846bb58a04391cb4b7382900ed9ee872ff6f1
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,86,1,0.00992202,1568740052,Regular,926269d390c00cd10059f8b6902852d5e3e632cd13c9ba9e8c1962dd10281c82
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,87,1,127.17989745,1568740052,Regular,926269d390c00cd10059f8b6902852d5e3e632cd13c9ba9e8c1962dd10281c82
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,44,1,0.00992202,1568740052,Regular,c25eb0066b179687bbfe18a19f96537be05b8e1336453035cdcb210a6c728e39
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,45,1,127.17989745,1568740052,Regular,c25eb0066b179687bbfe18a19f96537be05b8e1336453035cdcb210a6c728e39
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,104,1,0.00992202,1568740052,Regular,1ad01318b2d85e5978b99376490ce258fadb0c60f859733b9ddb0e36a15b2610
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,105,1,127.17989745,1568740052,Regular,1ad01318b2d85e5978b99376490ce258fadb0c60f859733b9ddb0e36a15b2610
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,4,1,0.00992202,1568740052,Regular,919ffbc94bf55926634b74fa25c314b49f29e2a14c36e69563b2b7638ffa109c
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,5,1,127.17989745,1568740052,Regular,919ffbc94bf55926634b74fa25c314b49f29e2a14c36e69563b2b7638ffa109c
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,50,1,0.00992202,1568740052,Regular,558f9ad2b85405d6f768d43a70ffca6e344e59e75ef99139a655c685ddbb7747
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,51,1,127.17989745,1568740052,Regular,558f9ad2b85405d6f768d43a70ffca6e344e59e75ef99139a655c685ddbb7747
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,34,1,0.00992202,1568740052,Regular,179bbc92de03f9fa5bd73145fdf99549518bc50988af33bb45fc49de712e01a5
