tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,34,1,0.04203527,1515455151,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,33,1,0.06450732,1515455151,Regular,db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,32,1,0.07264267,1515455151,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,31,1,0.05991319,1515455151,Regular,75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,30,1,0.05859677,1515455151,Regular,cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,29,1,0.02208826,1515455151,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,28,1,0.07108625,1515455151,Regular,40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,27,1,0.06877628,1515455151,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,26,1,0.05280559,1515455151,Regular,07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,253,1,0.06909703,1515340936,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee,1,130,1,0.06667739,1515297300,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0,1,29,1,0.06601268,1515221164,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,499,1,0.02195923,1515188548,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165,1,32,1,0.05280559,1515112654,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac,1,78,1,0.0668734,1515047386,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,63,1,0.06560808,1515014771,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,179,1,0.12507609,1514917113,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52,1,159,1,0.06541113,1514786589,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a,1,106,1,0.06507358,1514721280,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,69,1,0.09621686,1514612673,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,168,1,0.06512792,1514569372,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f,1,79,1,0.06406622,1514505063,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,227,1,0.02132898,1514406457,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f,1,151,1,0.06048373,1514373804,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,1,178,1,0.06659613,1514232330,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,725,1,0.04159635,1514141584,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659,1,123,1,0.06255563,1514054894,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,206,1,0.033433,1513978128,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,428,1,0.06051996,1513967666,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,47,1,0.06450732,1513913044,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d,1,101,1,0.06505475,1513837256,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,820,1,0.04203527,1513804636,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5,1,9,1,0.06476209,1513782506,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,115,1,0.06311808,1513674236,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,113,1,0.06460342,1513652680,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347,1,104,1,0.05968476,1513598772,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,235,1,0.02086165,1513543950,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2,1,2,1,0.06149298,1513533069,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,209,1,0.02208826,1513489632,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,76,1,0.06173408,1513478612,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d,1,9,1,0.05569148,1513435235,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,1,180,1,0.05815638,1513326882,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d,1,26,1,0.05859677,1513196130,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,193,1,0.08131116,1513152626,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310,1,101,1,0.05612498,1513109158,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,155,1,0.07427982,1513055003,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,28,1,0.07207724,1512979305,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,61,1,0.05991319,1512924548,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8,1,157,1,0.06429041,1512881570,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,303,1,0.05691621,1512837586,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,3,1,0.06956966,1512794296,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,7,1,0.06877628,1512751144,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,66,1,0.06626845,1512718048,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f,1,68,1,0.07189674,1512707824,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,185,1,0.07264267,1512675703,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,197,1,0.07554767,1512631861,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c,1,12,1,0.07108625,1512533491,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,114,1,0.08470399,1512457725,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2,1,11,1,0.06117751,1512370025,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,952,1,0.02297454,1512328247,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9,1,62,1,0.06003581,1512272616,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,292,1,0.09319945,1512207669,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,193,1,0.0740419,1512196007,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3,1,58,1,0.06869563,1512185338,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,308,1,0.09315645,1512131197,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31,1,93,1,0.07004259,1512044433,Regular,f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,12,1,0.08184234,1512001699,Regular,bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,51,1,0.06522557,1512001699,Regular,8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,52,1,0.07425248,1512001699,Regular,ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,53,1,0.02332981,1512001699,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,54,1,0.05630815,1512001699,Regular,3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,55,1,0.0586499,1512001699,Regular,2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,56,1,0.06474412,1512001699,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,57,1,0.12799183,1512001699,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,58,1,0.07615503,1512001699,Regular,7de280bc60864f6c9ead86af88cab3dc93e7c47b4143b8d1a7c5ab625613bbfa
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,59,1,0.07883111,1512001699,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,36,1,0.07191506,1512001699,Regular,87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,35,1,0.06760352,1512001699,Regular,40659ed2e3231c437c1999fc572b8ce217a95698e0420e4c4a888e23c05fe9b1
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,34,1,0.05941916,1512001699,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,33,1,0.08888786,1512001699,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,32,1,0.06707807,1512001699,Regular,fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,31,1,0.05799681,1512001699,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,30,1,0.0678886,1512001699,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,28,1,0.0729933,1512001699,Regular,ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,27,1,0.05027875,1512001699,Regular,c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,26,1,0.05170409,1512001699,Regular,28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,25,1,0.06233491,1512001699,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,24,1,0.05086155,1512001699,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,23,1,0.05366636,1512001699,Regular,a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,22,1,0.08251129,1512001699,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,21,1,0.05338763,1512001699,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,20,1,0.08076021,1512001699,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,19,1,0.09610889,1512001699,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,18,1,0.06909804,1512001699,Regular,66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,17,1,0.1174885,1512001699,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,16,1,0.05737874,1512001699,Regular,f9124acf41ff8e190e34b67f4d674be74a493d799b0c5273032743266388104f
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,15,1,0.03987385,1512001699,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,14,1,0.05290509,1512001699,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,13,1,0.05751254,1512001699,Regular,15b31f1d89057f96d8183ffd397ffb44b3273d4af6bf9e4f372259edd1ab0945
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,11,1,0.05720639,1512001699,Regular,e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,10,1,0.0269724,1512001699,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,9,1,0.05244986,1512001699,Regular,dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,8,1,0.0504024,1512001699,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,7,1,0.06198857,1512001699,Regular,ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,6,1,0.0629888,1512001699,Regular,eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,5,1,0.05027462,1512001699,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,4,1,0.10360042,1512001699,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,3,1,0.05876777,1512001699,Regular,62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,2,1,0.07515477,1512001699,Regular,918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,1,1,0.06959789,1512001699,Regular,e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,0,1,0.05607843,1512001699,Regular,2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,50,1,0.06704326,1512001699,Regular,59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,49,1,0.05373403,1512001699,Regular,b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,48,1,0.11115682,1512001699,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,47,1,0.06930484,1512001699,Regular,2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,46,1,0.07418557,1512001699,Regular,ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,45,1,0.09268005,1512001699,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,44,1,0.05077927,1512001699,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,43,1,0.05519144,1512001699,Regular,f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,42,1,0.05314306,1512001699,Regular,ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,41,1,0.05246831,1512001699,Regular,501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,40,1,0.0825854,1512001699,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,39,1,0.02532028,1512001699,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,38,1,0.07331249,1512001699,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1,-1,37,1,0.05055947,1512001699,Regular,171d8fe6a335d0251cab7756986c6c32a8ecdf03d8c7d3b88e44d6fc7a9886b9
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,114,1,0.0678886,1511989996,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,205,1,0.08888786,1511968265,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd,1,172,1,0.06704326,1511849298,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,36,1,0.11115682,1511783406,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
