tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3,1,56,1,0.13364397,1581213809,Regular,bcc79df270026c21639e4c0649a94f519d34e2c8142105d4c7a8160e5da31449
cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f,1,6,1,0.11143886,1581135242,Regular,1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c
ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e,1,6,1,0.1037167,1581042706,Regular,ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa
7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554,1,56,1,0.10182866,1580965770,Regular,ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa
950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c,1,11,1,0.11444758,1580874257,Regular,1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c
36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9,1,101,1,0.11594563,1580783176,Regular,1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c
8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648,1,67,1,0.09910961,1580700892,Regular,ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa
ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884,1,63,1,0.10090344,1580611801,Regular,ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa
70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067,1,57,1,0.10918541,1580525775,Regular,1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c
99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d,1,84,1,0.11413552,1580444086,Regular,1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c
63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8,1,35,1,0.10867843,1580357085,Regular,1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c
5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19,1,11,1,0.0934902,1580272429,Regular,ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa
115c06c9c081b635cf274daaf432ac4b483ead373afbb3b4c54fdeabbe655355,-1,18,1,0.09006461,1580203839,Regular,50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7
115c06c9c081b635cf274daaf432ac4b483ead373afbb3b4c54fdeabbe655355,-1,13,1,0.10331485,1580203839,Regular,d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438
115c06c9c081b635cf274daaf432ac4b483ead373afbb3b4c54fdeabbe655355,-1,12,1,0.10381203,1580203839,Regular,6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80
115c06c9c081b635cf274daaf432ac4b483ead373afbb3b4c54fdeabbe655355,-1,11,1,0.11496665,1580203839,Regular,5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903
115c06c9c081b635cf274daaf432ac4b483ead373afbb3b4c54fdeabbe655355,-1,10,1,0.08786827,1580203839,Regular,4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2
115c06c9c081b635cf274daaf432ac4b483ead373afbb3b4c54fdeabbe655355,-1,9,1,0.10519556,1580203839,Regular,e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b
115c06c9c081b635cf274daaf432ac4b483ead373afbb3b4c54fdeabbe655355,-1,8,1,0.10171942,1580203839,Regular,a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f
115c06c9c081b635cf274daaf432ac4b483ead373afbb3b4c54fdeabbe655355,-1,7,1,0.11013912,1580203839,Regular,3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7
115c06c9c081b635cf274daaf432ac4b483ead373afbb3b4c54fdeabbe655355,-1,6,1,0.10282143,1580203839,Regular,1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803
115c06c9c081b635cf274daaf432ac4b483ead373afbb3b4c54fdeabbe655355,-1,5,1,0.12093606,1580203839,Regular,8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b
115c06c9c081b635cf274daaf432ac4b483ead373afbb3b4c54fdeabbe655355,-1,4,1,0.06613719,1580203839,Regular,78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d
115c06c9c081b635cf274daaf432ac4b483ead373afbb3b4c54fdeabbe655355,-1,3,1,0.08823161,1580203839,Regular,6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219
115c06c9c081b635cf274daaf432ac4b483ead373afbb3b4c54fdeabbe655355,-1,2,1,0.08802944,1580203839,Regular,654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0
115c06c9c081b635cf274daaf432ac4b483ead373afbb3b4c54fdeabbe655355,-1,1,1,0.11642142,1580203839,Regular,bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7
115c06c9c081b635cf274daaf432ac4b483ead373afbb3b4c54fdeabbe655355,-1,0,1,0.11835003,1580203839,Regular,195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997
115c06c9c081b635cf274daaf432ac4b483ead373afbb3b4c54fdeabbe655355,-1,15,1,0.1079488,1580203839,Regular,ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20
115c06c9c081b635cf274daaf432ac4b483ead373afbb3b4c54fdeabbe655355,-1,16,1,0.09328016,1580203839,Regular,ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d
115c06c9c081b635cf274daaf432ac4b483ead373afbb3b4c54fdeabbe655355,-1,17,1,0.11519827,1580203839,Regular,d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8
1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803,1,79,1,0.10282143,1580179330,Regular,115c06c9c081b635cf274daaf432ac4b483ead373afbb3b4c54fdeabbe655355
3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7,1,9,1,0.11013912,1580096026,Regular,115c06c9c081b635cf274daaf432ac4b483ead373afbb3b4c54fdeabbe655355
d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438,1,31,1,0.10331485,1580009249,Regular,115c06c9c081b635cf274daaf432ac4b483ead373afbb3b4c54fdeabbe655355
4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2,1,93,1,0.08786827,1579920491,Regular,115c06c9c081b635cf274daaf432ac4b483ead373afbb3b4c54fdeabbe655355
ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d,1,82,1,0.09328016,1579837192,Regular,115c06c9c081b635cf274daaf432ac4b483ead373afbb3b4c54fdeabbe655355
e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b,1,88,1,0.10519556,1579749129,Regular,115c06c9c081b635cf274daaf432ac4b483ead373afbb3b4c54fdeabbe655355
ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20,1,78,1,0.1079488,1579660471,Regular,115c06c9c081b635cf274daaf432ac4b483ead373afbb3b4c54fdeabbe655355
6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80,1,17,1,0.10381203,1579579458,Regular,115c06c9c081b635cf274daaf432ac4b483ead373afbb3b4c54fdeabbe655355
5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903,1,46,1,0.11496665,1579485550,Regular,115c06c9c081b635cf274daaf432ac4b483ead373afbb3b4c54fdeabbe655355
654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0,1,3,1,0.08802944,1579397725,Regular,115c06c9c081b635cf274daaf432ac4b483ead373afbb3b4c54fdeabbe655355
78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d,1,85,1,0.06613719,1579311208,Regular,115c06c9c081b635cf274daaf432ac4b483ead373afbb3b4c54fdeabbe655355
6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219,1,27,1,0.08823161,1579232256,Regular,115c06c9c081b635cf274daaf432ac4b483ead373afbb3b4c54fdeabbe655355
a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f,1,73,1,0.10171942,1579139876,Regular,115c06c9c081b635cf274daaf432ac4b483ead373afbb3b4c54fdeabbe655355
50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7,1,41,1,0.09006461,1579052758,Regular,115c06c9c081b635cf274daaf432ac4b483ead373afbb3b4c54fdeabbe655355
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,36,1,0.09432059,1579013093,Regular,d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,58,1,0.04715379,1579013093,Regular,a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,57,1,0.01673591,1579013093,Regular,a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,56,1,0.01544602,1579013093,Regular,4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,55,1,0.11023529,1579013093,Regular,bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,54,1,0.11188059,1579013093,Regular,29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,53,1,0.04308592,1579013093,Regular,a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,52,1,0.04474775,1579013093,Regular,e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,51,1,0.05524241,1579013093,Regular,646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,50,1,0.04252214,1579013093,Regular,ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,49,1,0.10095253,1579013093,Regular,b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,48,1,0.03923143,1579013093,Regular,f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,47,1,0.09722839,1579013093,Regular,8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,46,1,0.04708488,1579013093,Regular,7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,45,1,0.04742253,1579013093,Regular,a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,44,1,0.09671296,1579013093,Regular,94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,43,1,0.03014803,1579013093,Regular,00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,42,1,0.02168942,1579013093,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,41,1,0.01172784,1579013093,Regular,a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,40,1,0.01516863,1579013093,Regular,b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,39,1,0.04339258,1579013093,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,38,1,0.08836035,1579013093,Regular,e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,37,1,0.04914391,1579013093,Regular,0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,35,1,0.09880469,1579013093,Regular,c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,34,1,0.04060886,1579013093,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,33,1,0.10876754,1579013093,Regular,15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,32,1,0.11158612,1579013093,Regular,f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,31,1,0.09251175,1579013093,Regular,1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,30,1,0.11020508,1579013093,Regular,6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,29,1,0.01398233,1579013093,Regular,992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,28,1,0.04645204,1579013093,Regular,b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,27,1,0.10594373,1579013093,Regular,176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,26,1,0.05217171,1579013093,Regular,ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,25,1,0.10963713,1579013093,Regular,41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,24,1,0.02431756,1579013093,Regular,d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,23,1,0.03792368,1579013093,Regular,ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,22,1,0.04253435,1579013093,Regular,c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,21,1,0.0402915,1579013093,Regular,e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,20,1,0.04123016,1579013093,Regular,1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,19,1,0.10372857,1579013093,Regular,08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,18,1,0.10936715,1579013093,Regular,6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,17,1,0.07479833,1579013093,Regular,0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,16,1,0.10865153,1579013093,Regular,7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,15,1,0.04657536,1579013093,Regular,272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,14,1,0.10385364,1579013093,Regular,ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,13,1,0.04064331,1579013093,Regular,2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,12,1,0.04112426,1579013093,Regular,bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,11,1,0.04215501,1579013093,Regular,b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,10,1,0.10340467,1579013093,Regular,66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,9,1,0.10914669,1579013093,Regular,4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,8,1,0.10172594,1579013093,Regular,9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,7,1,0.10042974,1579013093,Regular,f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,6,1,0.09941006,1579013093,Regular,ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,5,1,0.10720781,1579013093,Regular,2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,4,1,0.10722687,1579013093,Regular,498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,3,1,0.04749687,1579013093,Regular,8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,2,1,0.04244491,1579013093,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,1,1,0.03460686,1579013093,Regular,8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06
4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3,-1,0,1,0.01703787,1579013093,Regular,0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782
e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac,1,67,1,0.08836035,1578969209,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb,1,93,1,0.10095253,1578883027,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9,1,6,1,0.10720781,1578798558,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf,1,94,1,0.10172594,1578710373,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999,1,48,1,0.09671296,1578629448,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a,1,39,1,0.09432059,1578539181,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b,1,45,1,0.10722687,1578451568,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9,1,14,1,0.10594373,1578366898,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114,1,60,1,0.10865153,1578274213,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288,1,42,1,0.09941006,1578190892,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc,1,29,1,0.10385364,1578105446,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555,1,68,1,0.10340467,1578021120,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c,1,8,1,0.10042974,1577930742,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9,1,27,1,0.10963713,1577849078,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997,1,12,1,0.11835003,1577763143,Regular,115c06c9c081b635cf274daaf432ac4b483ead373afbb3b4c54fdeabbe655355
f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9,1,90,1,0.11158612,1577696337,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214,1,38,1,0.10914669,1577591863,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916,1,48,1,0.11020508,1577502867,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8,1,75,1,0.11519827,1577413869,Regular,115c06c9c081b635cf274daaf432ac4b483ead373afbb3b4c54fdeabbe655355
bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7,1,10,1,0.11642142,1577330439,Regular,115c06c9c081b635cf274daaf432ac4b483ead373afbb3b4c54fdeabbe655355
8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b,1,31,1,0.12093606,1577241342,Regular,115c06c9c081b635cf274daaf432ac4b483ead373afbb3b4c54fdeabbe655355
646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580,1,58,1,0.05524241,1577154861,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
