tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ca9f473b920cb9b932f88cc47015d24d6a32637174e6524720190a682f6f0fb,1,12,1,0.09919877,1519595767,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
bc774ab331691a7935e4037a7e682172e646611568a6c6097ebd66a1b27be804,1,16,1,0.09803637,1519571740,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
4e5a1c34ca811d62392c9ac1ef6bcae454413cb85f547dda0c0de426d0d8bfbf,1,12,1,0.10056294,1519551338,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
71866a3835f42ecd6b06b46a525b9aa7a75c0aeb428d949084c14804763bb2bd,1,6,1,0.09899742,1519527949,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
b1f21540bc6c24fb3adc2d5c84132d8175ba211e219a8c28c919afbe4e8486de,1,11,1,0.09845396,1519503243,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
0aa3083382c242819a6531d4fc610414982ccecc0f3acae10731dfa2fe88f1b1,1,24,1,0.10083571,1519481448,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
95725472a7732ee862e47e2215ab609ba6e4876f4a762858230023aaa3846391,1,41,1,0.0993298,1519450034,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
e964453a573ea863c26daac07a8111969cd667adb3e71b859d7c756efefe41af,1,9,1,0.10018326,1519433271,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
6c3d57e7b611fe6451228f84c6b4d53f841ebd7740ab879711256cb70786359d,1,19,1,0.0990289,1519407859,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
7c81e1f4618f949546a4b6ab27c598b82294f662df0c4591db69eeed399d18d1,1,9,1,0.10225283,1519386128,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
11500a21f1450b742f1d7d463786c16037c92f9061d8a0eff4aacb47dd205aab,1,9,1,0.09928052,1519362831,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
4c33d0d630f74613320aa87111d52aac4205fefe90286c201a86f62768d44bba,1,35,1,0.10369455,1519335053,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
0f92422ef56627c0591c5afbfe3874de9fd7fda68a142a9aa9b9f4718f546e09,1,0,1,0.09828971,1519309391,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
2ce9459225fb75059c5495f7f1782ce38e44f1745b2e116678ffd4153470e388,1,16,1,0.09981089,1519290834,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
726d77377d0a4a72c61c00901ebd9ba4f095597335c90c85d3e0f6dd44fb3548,1,5,1,0.09983245,1519268127,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
7ae17dd709468cce3093ddec4f20eb8bdbb679ddf9cf8a4efe3969956d526fe3,1,3,1,0.09960726,1519247333,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
738dcbb4d6bff4344017bb6154a41c5f77b4877fdd2d806c74694c491d2ade4f,1,1,1,0.09850989,1519221813,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
d5d4179fae301f26e8ddaee482a7204cbf1489467b19e567c6790a0b3140da54,1,26,1,0.1009896,1519210987,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
39d4900b23517754f7d5cf0b2c3d0169907813a0f396a51935958e30dc6d8c2e,1,11,1,0.10182591,1519189615,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
8d34883463dcbbdd2aeb188942459a06badf56f001e085d2542199ac28b4593c,1,0,1,0.09882408,1519175701,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
5a16208eab9f2c8a863115b3aec8fcd6b16c863c32c7268e0a3336cd1e636442,1,22,1,0.10007623,1519156274,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
e1afb59da9dc5a96f21ff487ae1386bbabd2fdc41365d1d4fabb550240b30ede,1,11,1,0.10373309,1519137067,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
7825d99c96775a711b6ef30a5b6f01de590b1a6e355e364d0066305f74664a0b,1,9,1,0.10140019,1519117098,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
d2499a19ef948786b8bc5ea1930117ba9235b774a3793fcc4c93dd473d696ffc,1,21,1,0.09813535,1519099138,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
9a97536b9276c4c6ba8331693cb6e4e5f34603dee8a543620582e5acd3cb3b92,1,3,1,0.10016394,1519083696,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
f30527836c162d9280765d1020a014f1b14656aa6601bbb263f7c9ff23926009,1,33,1,0.10109589,1519069593,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
fca61846cb44d5fe46dce02cdf35765cacc91a524182ac2333bcf0c7177dae53,1,11,1,0.10208589,1519057328,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
2c1e21fb19219ae097933680905c5f1c7a35b8ad97d55f26371c5b32f03d71cf,1,46,1,0.10429972,1519038542,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
6289a3ab347c44c38d0eb1597535683396944994157a70b6738f4dcad7e5a07c,1,21,1,0.10005775,1519025547,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
59951906aa2a187e4988c580b1223269f09572d931212a631b993761425cf530,1,1,1,0.10079174,1519007966,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
638c42692e7c7a7476cea7ed2b9160855a369ccd2803728657c74b93399ecda4,1,30,1,0.10200517,1518991564,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
73ccaccdaf36ce8bda7f86f5c60acb028813b70ac17a4f58c085d13ab597d4cd,1,11,1,0.10744291,1518977086,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
05b551401a87e48c29e9b0b08a6d8d7f73b7f4eaa0047344773c0a201f26c16d,1,6,1,0.10254372,1518963979,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
246f7c5ef7e97fc85cbe19b5d69e732dde65a500600c6044f74d7782b9ee00b7,1,51,1,0.10607866,1518948584,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
c82a0b84fe1df4d9fef3bbd5329dd4e2e16c8883437e37a9f81e91b808559f0d,1,21,1,0.10243099,1518937891,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
8cd4f344c24dfa7d9f4e5f197835dd53662b055498726a72697c5e576c19071a,1,19,1,0.10157941,1518921048,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
ada809944274071596e059e0ad265e998480f2d0595542dfa9237618d8405779,1,23,1,0.10072691,1518899785,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
8adb1bf1727b5a40f4ca03c3ad501e2005aed4907b09cf5b653a836e8deb5870,1,1,1,0.09994228,1518880716,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
26e76fbddc90f138f2a49b2af0d0cbfc3a92f5f731a402259544d7a0aa5f5e1e,1,1,1,0.1021473,1518868881,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
3a9399d9395589b8461fb57d10432bc7a3fcbc081790b44311dc5baf24b19961,1,9,1,0.09961154,1518856333,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
5b6ec65b7ceb56821342d2bd6928e9b7028e5a90c6c3543c213ad65af45450ff,1,17,1,0.0985822,1518841284,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
135ae95e5125c885b1b0a5b81782b8ae45e7302f80ca549d70ecc4bf7b3accc2,1,19,1,0.10297501,1518826825,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
552c557117ecbe6843d591af5f0b5f93068b607df5dc60d1c6e1e8d4d00b4108,1,11,1,0.10862065,1518813323,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
7fb4a234a4f0dad7c4fef566c4921d0e4eedd320f02a12c58566639248027e4c,1,27,1,0.1015725,1518801380,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
de8bb832204b367254fc1f632cc12a1624c75f499f323951919dc4a50d530fe1,1,6,1,0.10184187,1518791104,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
70f6203a5b5f9fee09ea5ddd60fb74cba674ff46d540bbd3581db8e9eb468262,1,6,1,0.09820171,1518783622,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
9492f22a9ae866720e9e9fce195be423f57492d84a97eff59ef97fc3abdcdf2e,1,12,1,0.10292349,1518775743,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
f9994e7a7f12779da8f6a8a17f2f21641f5cf8877f40075bfc70a7e2c2b46cdf,1,32,1,0.10658189,1518761724,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
60111cc38c4f00f2130245b644c5c753e74bf5fb75c9977b1f1a6072ab4ed2b2,1,2,1,0.10137765,1518747120,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
a6ad878d890527618527465a5d70364ecc6aa0217056c8617e3dd12b50d602b8,1,3,1,0.10192563,1518737039,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
9dc8dbfba7b64acf4bc972576653f7d42349be6612b227e8831cc86b61f40e8f,1,20,1,0.10840169,1518727707,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
54aad9f356d7813742a523c8b67d93ef5be43e5c6d13e6ff41c9c41fa63999cc,1,24,1,0.10085842,1518709394,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
1172d41cdf5e00acb474d420970bbf91c9e029323986911e49b1bece14e52d13,1,22,1,0.10278006,1518695844,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
bbdfe4750448e664c1d2d3501ea5493a45105a1a1fdd53af1db2646e62a43797,1,36,1,0.10261595,1518686969,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
503f5eb288a41c21eab2328f9e73bf06cff640ade0f14042b00700ac90c64eae,1,28,1,0.09946914,1518675495,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
edfa64c4708c11ddd53c8b0143c2a23e3dcf83a7ee496ce2787b71d0831c92bf,1,5,1,0.10242329,1518659092,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
9f0b0129a8a8f97ce9e7f727a9dfef45aa851f6f45ced15538c9865ed661a9ff,1,10,1,0.10009771,1518648992,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
8165aa6f157f0b2e8351ee8ead592b9a82b3b071303055ba993899bcef8e1e36,1,23,1,0.10145034,1518637897,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
8fe56c9fcadfc2aea3e39b5cb60648bf8eb6557eb09fff9d0c21314c557cc650,1,9,1,0.10342997,1518628047,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
7269e2a55010581c47630350a643c1c0f6fbec78882a4be91ec38e5581970480,1,3,1,0.10038803,1518620920,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
f7bed58b0990a195ce39a1bdd4c122cc8a50ec27450d486811631a15eb338738,1,56,1,0.10606086,1518607250,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
5707051e19fe2765ed4dbb5640099104689d2fe8e9c25f9a0d715c5efcd09881,1,7,1,0.10012661,1518593282,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
3061e9a5e80f6269041ab108ca125875c034a7f7a2360e2b7c932c16d21584a4,1,8,1,0.10377258,1518583444,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
13166573437c97fed82bd3eec586046c13e6311e0dd1e29cb44c823e61c2a675,1,3,1,0.10272549,1518571358,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
71b9dfb358aee0fb0d27261304db4acdea75731441fef2f534b3e2178f9469a0,1,4,1,0.0992882,1518557950,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
43ff217b64a0e84b2f3c6d1d640ef6d3053650b1fc2e5a59bdc473584c47dd46,1,7,1,0.10369476,1518548647,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
ac0ea03b38e254bd00d33434672fb304ceb7910cd31cb43693275e52f38fbf73,1,13,1,0.10251767,1518539721,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
9786edacf15bcd7e6e9b763c79b569144842093b21f2292eda092f4f5639cd9e,1,0,1,0.10476679,1518526138,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
fb948fb321032a6aa4d20805b29014fcb5ebc167503c25a06c0068345033d94d,1,12,1,0.10368513,1518511362,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
518fbd77f8257612fccb23725118de726b1648d507b70919f3a90b74b18d04f3,1,13,1,0.10089652,1518494878,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
ab9c7869e188e6ac14134e8fbe16bfa999df7bda9d5c7272404363474c06f1d7,1,19,1,0.10009736,1518477805,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
47892f371e65136ae8b206b54355a8932a57d694b2f5ca95a234b96e682f5ef2,1,2,1,0.10598546,1518463046,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
592e3f647a9b490327c1a0d7d48350327526c9148a11af685c4985217d654f1c,1,18,1,0.09914254,1518445799,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
778173c1f0a05c82da240e34b191df63c50ff8cbf277e1234ac5d14a01f248da,1,23,1,0.09882552,1518427864,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
9a1914ab4b8bb44eefad0d51fa1f73eb250e66f0952a7cf39bc0d7a9594808f4,1,10,1,0.09947739,1518403231,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
2b083e39aa1d9bdb7e366c9f973483bb444f777eed42cb23612676b06771201f,1,10,1,0.10170844,1518390540,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
e63da37bbc70d168d0f9415e97e54e2c822d6d590c319dcccc1b6443a316d0b0,1,8,1,0.10052528,1518377624,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
48064a9ae24a8c550e65818eac25a1d6afdc1101ddfbf2d67a823d1c0809d200,1,4,1,0.10284473,1518363173,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
a802a42083d4b62f801ee6cab9124592d500c7de3a9fc4c2ce7684b6a45995f5,1,19,1,0.10130407,1518341733,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
d534fbe0a443880c04513ef12926bd614afcc5f7facba67f4debf41f122625d1,1,10,1,0.1033217,1518326658,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
ab212fbab4ccc71fa324e61530940363cdf235b6f99317d8ca4dd78dcccb0764,1,12,1,0.09849368,1518308943,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
4643ebde3dbd5c92c4dbbd7ab19cb6105fcf5715fde45fa9ec8296544cb1dd7e,1,13,1,0.10050468,1518295233,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
48595422f7795d8b77b74168fe964d8655569fe4ae64240dc5f0d89d769f2934,1,13,1,0.10122626,1518285869,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
fc9c0a744135673fae12ea31640c478ea8cd4226c40182d229f938893de9ee9a,1,31,1,0.10613206,1518275375,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
f157172dc6f002e4465797eada2031e90cd10f2814e6c5cf6783f39d6f9bc9f1,1,14,1,0.10130946,1518264784,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
9a46a41642e7f1c3487afd709bab61919c124a8a9faf5afb2facc39fca456f6b,1,4,1,0.10069427,1518251492,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
c634872943d0bd4fa8133acb184062e56b577a4d523f0a2d6d812ffbc5b7b1c4,1,4,1,0.0996222,1518238776,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
d9a9e7569f9d84bdf26ce6396009deb8f69ce221bb1829abf4eb47ef59975446,1,3,1,0.10037848,1518226647,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
f8be772d91624cce6f56365b6420540c03518afd6ed5c6190ff1c06eec6b6edd,1,10,1,0.10304826,1518213221,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
e92a75cb265705a2c6b0c31e0f88162893c1bc6cbd19e25f34f4bd93f1dae4e1,1,5,1,0.0984651,1518196464,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
76645168acd157ca7a835ab5014e465a9e7f1524fa4273759cd861b09656ae9d,1,5,1,0.10056622,1518176638,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
fb7995bb86b4b6195d09ff880902f6f9abc75e16fa0fa5ad8e180cd633914264,1,32,1,0.1033077,1518156285,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
3029bf80a75cfa7964fa6f1b1ce7d518d74663f085d090a044d41cd0cc559ad4,1,16,1,0.09893581,1518145737,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
e905f64faf30a6431ab6129774d6f35d8dc27e6691685b633b094c88f704140b,1,0,1,0.10099048,1518129300,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
2739213f59145ed3b1435b8d4007b8c84f899bfdf6cf4a87f600086c40be6966,1,8,1,0.09911826,1518116064,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
74732a89fe038cf4d35f6cd3a0b069ec6d28a8ae43c1ad78b1c57c23a8b78875,1,10,1,0.09986752,1518105166,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
2f0b2c69214940ac88d1529451e5e2305df1beaf203193f4e5f11a873a2ba416,1,8,1,0.09806236,1518087663,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
27eafbf91439a7b9afc960a3958bca706cf807e2301b19d60effdb4537f6d91c,1,20,1,0.09647959,1518067758,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
6a1b8ca30e6f56621bd6def97196ea0655ebbc8a648d225dbceded8bc68b6965,1,0,1,0.09519659,1518056489,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
70a2d7891aaaa1fd8d3d83a8f53f43f34d71f5d0e901385457542dc9e9ea1a05,1,4,1,0.09934535,1518039351,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
ef2d12923a4e8d7e75b7902f4945ef16268ac87e066029f2aad304a4d50c7132,1,10,1,0.10368281,1518026395,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
578b38a6398429113d6688c2159d8c8b4bf7f451b7890285f99ea5f1567fd2dd,1,10,1,0.09510451,1518016130,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
0d8fc4549801accb2df946b453953584712c37e30f8d0999e12f7194a66dcc1a,1,9,1,0.09959286,1518005826,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
5be57a323f075de3af31e27fddea7bbd3d00fa1a0042ae02c028bd991f2d446c,1,16,1,0.09659865,1517992033,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
579aa5262637c2eb3ed44a952d52725b4f86f1222272ed1da3a4d2027df2b453,1,2,1,0.09962349,1517975416,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
7bbaf66c6ede6d8df66d694777cd4bfe677b22d493ed187efde44918054b63a7,1,8,1,0.0967691,1517963530,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
cd4ec991c746e25153d81155e783a66a98211feee096187f9519b535f1bd1207,1,13,1,0.09773062,1517952265,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
57c9291b526c86f4344b558c1f08f04a6ac58ff6e76035c51a1c41b7afd95469,1,10,1,0.10262036,1517940342,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
fafb08e36d674fa72245dd37e69f92af7910a54a7bcea6d418d28d02d517d4b6,1,8,1,0.09757596,1517928558,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
dfee3c4adf0ce35c3c109c3b3e39354e6d3b78603488571f0d06bf6cb304aa23,1,47,1,0.1043899,1517918145,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
d4187a80fb876e2c4a3110cea91f28ffcbcf5c1e21284a6a0f0a28fcddbeb786,1,8,1,0.10110179,1517901769,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
f5830270d3ba4b5b72d8ea9a1e25e68d605da04195dad1c8ac4719880fa1db87,1,21,1,0.09727108,1517892141,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
eebec0084acf1b7f0768a5d8e6251ad13daeb17483b4044744764e041068e9bd,1,6,1,0.09746625,1517877856,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
82a1f9e62949b15247ca52628d18ff7a36d5ac9ec6688c17436de27606fb6c79,1,5,1,0.09737272,1517867464,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
536f077f1a27f4349ad939452506ffbc29d9929b94b1ae7b8cab36e7cd73f99a,1,17,1,0.09615366,1517855163,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
d3beb54b812e36112fd4bbce3cfd113e25736de2c2cfd4363ce2bb59c109aedc,1,12,1,0.10014405,1517846405,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
3748dfede1a9b3940731759b503dfd0ee7309ab1bcfa0f1f2fbd754647a68daf,1,0,1,0.0962351,1517829401,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
26e61297445b5b82a00be8ab10ad33fbbca9344078f745eb12f87f682a6f8897,1,4,1,0.10168175,1517814786,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
b0d2b2798046e421d737a6e2397647a882a801541c6ff27647bd4fcf5247aa20,1,56,1,0.10778973,1517802622,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
553962d5b5e40a9e0b7e641464b5d902a16e5087b7b00fc247fe503846cae585,1,11,1,0.09855537,1517790074,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
7b4c0117bb39b4b896f1f4f3a1d0444dc5edb023fae454436b1ade74ad430591,1,0,1,0.1059377,1517777146,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
