tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45b4cb7f38a0fb7015afffef375fee40ce1a05fb6ffd6ec63ac6cb339435ac65,1,0,1,139.3086137,1587573245,Ticket,e0051a8f7bbe4b56322ebd0d1cb2a720654767825618adc919c4b8bfac29646f
44dcaee62c9a7a9f8c251c61161334d1ebfe2ff1399fca73445953e40708dd82,-1,1,1,164.72861273,1587571931,Vote,c82d9bd69dbd583b8834e09a09e60c5ce50333b6989cb58df2520061734713a6
f9727bf2725a4d26eeb7e326fc4c53234028ae2f5e1ebfb863a2cd8822860cd6,1,0,1,139.3086137,1587568040,Ticket,da3f6e2793666c9aafae8ba8d03393332ac1c52d3a48b475b63226813adb88ee
3f9b2b62da01c2f6e2c06ac06a5bfda99a4157c343b28eebc41a4a0d49113612,1,0,1,138.80567309,1587548616,Ticket,a78b90fe2d7a7f6a1ecdfc559d2660232260f5564b359c9540664e7d7bef4bbf
a5aaed937ef6ab9c0d742ddf627688600419b651a7a878f999f07f601f560e57,1,0,1,138.80567309,1587548616,Ticket,3fd3f24a204cf41774fabe2f1881f6a03251bca28dc0d14ea4b19e6d021179ce
e558f558947785599c17112b824e1b3b28ef02318156550a97494a5182262684,-1,1,1,138.06670185,1587502094,Vote,0e512683928ff2ca6823ab940dbb36b09021bfbcbe3933902aac96dac0939c96
4b781e4593f3de9bcfd4b9e2677720590a651c368c12a9295efae1ae284f6595,-1,1,1,132.81316365,1587495298,Vote,6d8909f7cb8067e57199df6f50210291fe842f12ce7d78dfbdcab63e4972e5cf
30e90331800dfc133e54fd4730f8762a9550c7bf1e91bbe8e3ac4de0375b0cbc,-1,1,1,132.5018823,1587414390,Vote,de87db008e20c2bbd12ecaedfe9472e79976f7026119c45d3a81694fd03de905
bd846c3e07654d1a2e5ad1ff0a74329a56b81b490c723219ad3555f768bc1f34,-1,1,1,135.91370968,1587375766,Vote,7e2dc884a188f419c3a7e0e848b4b6c32d76e276a337ff77b22fa798fec93dbc
bf9ea6ad942f555a3f4fca1f6105168d05925174039db9b1877a905192ad21c3,1,0,1,137.21684091,1587371558,Ticket,85ed3bbc38331858212f980fa3255a0113107e39fdf37c1f401ca67fe7f35837
7a999abdaf350e95d82121042de67beb717e9b17c60a273a46f99d87c87a5127,1,0,1,137.21684091,1587354897,Ticket,093d88373d0e4dd68b8d9d8eb4583e7c1ba38f101980b2cf306aa5b0f31225ca
810218cc3624e0470d9d92c561a1721c6e7b801c3067824af67f727bbe1963ab,1,0,1,136.87945088,1587344001,Ticket,45c2d02d7007361b999cc02861c7ce494c115103693a0ba0c1cca088ec1fd6c2
d8730988b1be4de0d339f8538091a876716a557514ac19b82f7e499fb9c0e822,1,0,1,136.87945088,1587334277,Ticket,cb21ec0fb89b062e16b7bb801c967f2197811d4386807379d9a71281e3d91fa5
bd1eae1ab9893c6199cff0fd420cfced068436cea03233e12b97b79bdf91d4bd,-1,1,1,135.91370968,1587302413,Vote,ef20fdcc02a139a0904916015e9e47f23a258b8bde25d5cbec516460c7641e50
da15b4a31e72674c76bb205d82b1090e11650e9838673ad94f2766e8475dfb7b,-1,1,1,137.15440049,1587280185,Vote,81d7c3194ee7f3c392befffda56607637e71d6437e0f21892ff0243ee009d0f1
25826038de150ad822905685d11b7dd951a3dd01f535f0d3a71ec4d58276e26a,-1,1,1,133.21604405,1587264673,Vote,473ee1491ecfe951a16134ed0d92e6d7c2d2fb15a83b4539ce236a11c6b3291d
befa2f4a6a240654e12c3c87272a25882a4ea2e9201d30ade572b268139d40fb,1,0,1,136.95692376,1587252403,Ticket,225723cc19a42340973ce57a4a5d87f6f5483036e4581919547947cbb7ad868e
a30b4ae76996991a9087524f95c1bd2452825db90b787d794023998f82a70544,-1,1,1,133.36013045,1587252125,Vote,e036983a164be4f0e1fcd2438f65e104bdd122f5a5ecc627e63f3466ba77fa51
7e7cce0a991ca8f4e7f7f05b53089a276aa8e7b6d6f1ef5f73718c6a142de3ee,1,0,1,136.95692376,1587240930,Ticket,09ebfb1ed7e94e5965d171e190cff5c7bf4e82e35d0f2c392fcf472d4f72f150
fa4f5349f417260488aa3e6fa9b63d4f58e91a7227388f0666533adba0b4b789,-1,1,1,141.90827736,1587173405,Vote,51972a96b2045590026609d862192ce59e5ba6ab5d8a83af1664afed9dfab37c
a280eb2d0b40a425f5aba15b502bb41deae21a65b8e627233714b6a5f6847f07,-1,1,1,163.01058058,1587164675,Vote,e46057d9d117d65ba97aa848174b04bb5e28679782389240a3976bbfa0f09578
e93dcfb25ab5e0a276a62d937e7a6f10f8905183b6c675fa1c7d729df9006c27,1,0,1,137.93396602,1587126909,Ticket,6287d52de54506ae2992882ab3268f28613ad73d30d05634aed161633e63c70f
e5cb1b4fb6e3d4d00fdfac9c27b95387b082e7301280dbc244b3ef8f02a8c625,1,0,1,137.93396602,1587104142,Ticket,42b2cfb3626198288c0166bcf5a1f65a00b555bfe7bb094bf5a96a4480c2822a
86f68c3bd70124429426d7fd86c81480ba902e4f10872996cb1303c5ae481051,1,0,1,136.52370272,1587065726,Ticket,9e2cc52df5715b9427af2946357c9abb93b3fff9894a0ab8d5ba1ce08d0983c4
1757e5dcee76e147c35cb63d2a13fb69634b0470b454b27caf45b66c80a590f8,-1,1,1,141.90827736,1587033761,Vote,ccdb78197bdb7727a15d0df7dbec202df0fd1e3e22946749dadcb982d5dddc26
e064dbabef75b1edd67de54c3d2ce53e83d8f247a8981d34655cf129c1d06e0e,-1,1,1,140.49624643,1587006575,Vote,d08df92eaaf7e9eefea5749a0db9332f26092c36af116bb250cfe6d174935a66
efa574d622c327f6fab007e6236424bae41a0d5c81d49703ee5a7dfc85044ad0,-1,1,1,141.54972343,1586978786,Vote,85e84db6eb7e1153cf1a99d097b878c16680c59a933cbb99f4f9575ed6b196c6
c500d6fc2a563b9f19c6535e75e88dc88898c12b6911be6fd3e4fefa5e18ad1e,1,0,1,136.33952254,1586968386,Ticket,ddba4712281e8c74846332398f364b2a54559f1ad0fcc77a910837a2714f5348
db3dac7cdfadda12cd5bf8bac0231eff57538fa3ef7d7d4110cb2a0ef63d33d5,1,0,1,136.43184192,1586892698,Ticket,8ac437aede0d63b3545e471a0cc7196dddaa477aca4140f1c70e766408f65a8e
64d65530a743af200e29e167741ae0fde190dd549f96d09f8ec278e71ffbaae6,-1,1,1,130.93298687,1586888091,Vote,58fbf0f3b02a8be0802c334f8fc1f35b5e75f91e4bef4b7db8544864584e88c8
6228ec98507c44843568e6531c8a67c414748d299ccb63b199f05e69111c2102,1,0,1,136.43184192,1586885758,Ticket,4f80e6c4c17b432f2c2a28d04b7dacb1ba476b51ae25c84b9695845db4884a7f
d370722a132dfbbe1b1c67baacda7b092d2ee8f26d630cb2996d2aeb2b676943,1,0,1,137.52185533,1586836775,Ticket,e2c722cd101fdac80d8e891d7924dd648edbfc2fbab98c7be8d2f6b77bbe182e
01dd8362128e29a692cebe9a4f5811e8399f3d72129d6f9d0760cdce89e9c786,-1,1,1,144.29669662,1586826243,Vote,40da734b8731a4452042b79b6105e06ce05d35af29b41512fe22598be5be5bd5
406cad3ac15e3f16e966c4e6369e8d0a5b9981276448944edf98d5d574c46dad,-1,1,1,149.51677768,1586817142,Vote,f9f8ba4e59001f156526a10f66c2c0c8389853add542d7d7865fa05bd3ed66ae
4c6da2f3e2c3f3b13d2eb5e974e61a0cd46dc47de655f9adf3fe1052eb94521f,1,0,1,138.19886484,1586813897,Ticket,042a7410e7fa76a2da3bf4a9590241ff44f3e8233a11e92a8c5fe776a50ca78b
1ee3678500e098938e5a5341d561282682e313af5092300bb0cbc6721ea03d04,1,0,1,138.19886484,1586810359,Ticket,a11f5c28793d197797b150e5e77a900d29d5ff63064260725a65f2c21bee0b76
0e512683928ff2ca6823ab940dbb36b09021bfbcbe3933902aac96dac0939c96,1,0,1,138.06670185,1586784755,Ticket,e558f558947785599c17112b824e1b3b28ef02318156550a97494a5182262684
3557e27231798b63df8c78b65c510733ee4253006d35ed44a35b06481fee68d8,-1,1,1,130.93298687,1586761159,Vote,677cbaeecd9efdca6be0078226fbc3a263ca8858dcc88a1b34067b3f62b2dd51
f5b423b5278b484b2d74e49325846ad63e89b5600669335218181433bf4bbe1b,1,0,1,138.80938338,1586730471,Ticket,cb01860820a9e42d9400c1694dc27f655ed074845ea399ec964c33d2dcaa7ba6
6ce9ad6bcb4f07fee65c346eb1c6524284e238631a7ff7c7a290f3fe817015de,-1,1,1,135.68215722,1586729807,Vote,5ec8bf0d985252db584e455e2702e98ae2d5bfd766cb27c1bc56046977079971
ee45413b6ae1c962ba30ce3a596079abc1ea9177e3203a93a9b6ae9d184a569f,-1,1,1,130.93298687,1586726808,Vote,5a3074172a813c7f9909525fd97ae7dfeb087a3600985297a9a7cd2bd4403ae5
777520f25246f80680cd58b29c076294603c09ce52d0e9d10694548790d441d7,1,0,1,138.80938338,1586713410,Ticket,2d5ace97e959b68ff1cd4f05a0dcb2e0552431f4854464caea5607be8a22a92f
df2da3160089e6b24d3f7b63e9b54463fbd1105fbd1a321afb1d2fd9b6b4a5b0,1,0,1,138.80938338,1586711433,Ticket,8cf84550d1bd0ee38478b1b8b590b6a03011574046bbc2342e02f504dce2b938
68c4711f9d5005fb5556420c47689d266ecbe2724ceb940b32f8a0e4874389f9,1,0,1,138.80938338,1586709156,Ticket,28067ffce458f04768207f18411681c6448695e66dbc583a1a1d837c1afc8438
a501209b197921bf3043e9452b2f290f8e9baacfc0eccf67fa855f7156b4bcb8,-1,1,1,124.15086998,1586697247,Vote,9f07f4691ff34cf01341074fb6515c4000df0113f84e05411ec9e41a7ecce43d
178b1f63260c808e451ce2b5473af43997848ce852fb126f7ee3e733106cafe8,1,0,1,140.56290132,1586673761,Ticket,d451f222eee3331d1640e6b504473a1beb1e328fbd1dee8b1897ad9de0be33cf
07865bb83a602983aaa4a83f20abcf6a14ffd3585e2a1ab46c8962fd05accd51,-1,1,1,144.29669662,1586651693,Vote,0f946db86eb67c9ed5180e14aaabfe0fe9f70373b99bcf1a6f303ed7009d2aa7
fe990b0f65fed9e213870a4998bb881b9094d43ae95d076e71a83f0b2840b8dc,1,0,1,140.56290132,1586651688,Ticket,f2343d0858ce4d0abeee3528e6a536383edc86b0a1858727fe7cef579f61312f
29986b037a9ace8ad9bae45718697da04488d9194167c81e668a134539859564,-1,1,1,143.39669346,1586629750,Vote,f388f2a1579fd3a106c2a8097c6cd7b751319022cc36cd2b8fdfaefe9ded17d6
0550a7b7d023c47842b4db16dcfcdf914f7bcfed091a303eb12446f9a51ecf8d,-1,1,1,154.40083409,1586628285,Vote,2c7da41f90e469c1ac30165d238f92ae7ca4f2965c0918c8020a697254aec9e8
4ac410e6ca247c6a95c029bdd319bb276a4c7d2d9fa39397c40cde434e63ec17,-1,1,1,145.08233023,1586627039,Vote,659aa0a264dac935f1c2a49b4e67f745e80fb0b9f4176d71a65f6ffe7c2f3d7b
d08df92eaaf7e9eefea5749a0db9332f26092c36af116bb250cfe6d174935a66,1,0,1,140.49624643,1586609663,Ticket,e064dbabef75b1edd67de54c3d2ce53e83d8f247a8981d34655cf129c1d06e0e
45b56ecbe3ec4d39c78b08221e0a14e8894f5d89b230a7a49297e5a992ecb541,1,0,1,140.49624643,1586608788,Ticket,214d644fec62b9ab4f2201ad0c1af115c6a60f6f56257bd904b2d69414aa857e
f8f9b2740e4db3399fd1bb288dcdcc3184e8dc7693f7cab5b12656f4dfeb7a92,-1,1,1,130.93298687,1586593472,Vote,d0d420e7dbbac9e9946c8f71aa2320dc2343d660ef38c3d8e343eecb1cf1d827
24b8bad394df60c8f9f6f681bbddc5a2ebaaa86c75cb55ebd4ac3268713e174a,-1,1,1,136.10708738,1586570412,Vote,f33f50bda00827e46ea390a90ea307c0a4d70078d4a7690068b12b9eb2c38a8b
916373d021a868727b2fda8751c773d895612d430a1839f1fe51deb439fb7a3e,-1,1,1,121.31876181,1586534496,Vote,d096665891c51a064e2640afc4298e0730846ce68637e3554bedaf7d4ab869ad
fed998f69ee949bbc0c1db38c4931c188776086150e94c748f790384cd99eea0,-1,1,1,138.16516434,1586533714,Vote,1fd2b60d13697265db0c51ab4d9fde19d793628f84a786f6030d05379f1db8b6
521bd624943576b7b966fc6cff485466a5ca51d7e1c877617752b94cf8ab9bd8,1,0,1,138.15773787,1586471698,Ticket,d642993ef1f8e9fff034b75f8ffb2979d2257b72ea9a9f5a17bf3717afdc1753
81d7c3194ee7f3c392befffda56607637e71d6437e0f21892ff0243ee009d0f1,1,0,1,137.15440049,1586416851,Ticket,da15b4a31e72674c76bb205d82b1090e11650e9838673ad94f2766e8475dfb7b
8386697d1fdea4e38d2517f3dce09116cb0fc6e2ad72cc247368ed7574fb3190,-1,1,1,143.92435642,1586399969,Vote,e91a58001c10cbb62250a2018153e539f2af8bf8ce91df84ee9b7bcc83762bcf
f33f50bda00827e46ea390a90ea307c0a4d70078d4a7690068b12b9eb2c38a8b,1,0,1,136.10708738,1586388359,Ticket,24b8bad394df60c8f9f6f681bbddc5a2ebaaa86c75cb55ebd4ac3268713e174a
871984edd3b781e4063cb2fe7bcb939e4fe47e710aec8f240c6392423ac28eb6,1,0,1,136.10708738,1586353722,Ticket,9e07e7aa1f56857442fa5620b127864bbb0ed884563acc556216d0b741da0534
faa5c6761a42cfff5730c436d635862674f27fbf21c009a58685edd6e575bcbc,1,0,1,135.41768356,1586345959,Ticket,f7f22cb0acbc2dd69c625ae3e635ed7324778bb08c171cbfa5395dbaf1b80aa8
4e6571e2e805930e56264f3bf953952113e5d2a5880c3d43b9e5821810dda735,-1,1,1,140.73216974,1586340551,Vote,2330f731501e8e88e43e9389bbeaeb4ae6a22dfb8362dc08bdada2188e6e7de5
db94c1bcf2a4ddec67cb1048d2d10832fde98c2d3f2e47a0637f9361ce9ff6df,1,0,1,135.41768356,1586336517,Ticket,82650dd8b620eb74725ec0ceebe5befad8bcb46287128aec51dce5d42e1a8745
006c7e944266d0d640c63f3b5217715992e97e88836cc2c0a91903d31927e831,-1,1,1,135.91370968,1586304175,Vote,14b8815a647994fdac79e15e6e2dbbde5f1bee82c6b5b9c2348d8511cefeb1d1
ce2cd295cc65e8dd1c4f2115004e70e105bf1645498c7a339c796e160399055f,-1,1,1,145.32103143,1586268259,Vote,1239365258ed496bfdf2dc81124f9240b9ff096870db377138c686d5689b2d5b
013e1214fb5af51a0702a65f85a9b7ded5f890879142d410e9b83a83b71e23a4,-1,1,1,141.54972343,1586260607,Vote,a4757702f21fb097bbe9b70a0526eff267f16df8aae4607bfd19851728acb8bc
441c421fcad43d834539eddb60406426c953c7a3ec58e6c6485beaed98ad55ea,1,0,1,133.36013045,1586250814,Ticket,f0f57225e1efd427bca08e80f8aca381ee6f03820ee03b17c821b600f3ed1579
b81581db3781cbf624a08cdbd83274bdbe23f228262374f05a6d42b0449eb082,-1,1,1,124.15086998,1586248055,Vote,8b54fed217bec78756a4537c139a84b37014c64928010ce9a0d82906115f5ee1
084db3b24ae5ea40a4a451284d8abc63b8aa4888c5900c341e06b64b335867ce,1,0,1,133.36013045,1586242685,Ticket,1c642f266d7fc4c0666ee19f4657c3658da6b3a6dc71b2f118b3a2c75253969c
e036983a164be4f0e1fcd2438f65e104bdd122f5a5ecc627e63f3466ba77fa51,1,0,1,133.36013045,1586220605,Ticket,a30b4ae76996991a9087524f95c1bd2452825db90b787d794023998f82a70544
64ea31d92d98d5ee43c70a6209c77ae60bbea056c0203fbc1387efada2da1d2a,1,0,1,132.5018823,1586205408,Ticket,327358e22dd266f404652b10ed94265e5710b15bc217075b00f7980f26d5a827
e368d2015fb42faf7984beafa4a27731de14ffdcd7140507ba9f803dc8daab43,1,0,1,132.5018823,1586203252,Ticket,803449c4e4cbe874aa6d40f9fb367fe7ffb1174a50ff917309afabc174b46a8b
de87db008e20c2bbd12ecaedfe9472e79976f7026119c45d3a81694fd03de905,1,0,1,132.5018823,1586184868,Ticket,30e90331800dfc133e54fd4730f8762a9550c7bf1e91bbe8e3ac4de0375b0cbc
8b8f29c3b1e3ab33a013d43b0e1ff6726d724ae0e197f03e49c209e12025258b,-1,1,1,137.4524259,1586180358,Vote,aeedc357b54e4a7acff2677e3aa0acb93d548d0cbd61b14bf7ccd016dcc3caf2
5730008afc0197ac6386a94fdd7d1560437af97b418a44aceaa45bf95703ed8d,-1,1,1,144.29669662,1586170781,Vote,edbc0c7bf662568e2dea337a84a91ae569cb3ca0b86c7cc1bce8685b47cbb3c9
b2601c71e27acad84792714ff3a488a8d19e9348c37a14e4087af7b5f31c2aa3,-1,1,1,135.68620413,1586140972,Vote,622bcb1161b09b507dcbb5895d218a53bf4a21f149443c32853561c3083f3b42
6f813dbe1c44777fa120d734fbf0c5960a05412c5404dba432844575b66a3223,-1,1,1,138.93724441,1586129130,Vote,dcbbfc860e2450a0c291a36200665d03db8ed6aedfcffad09984219530e7735e
5e1b4d6bfeaab83742b01a0cab722a6dc3a8339c92be253156f495037077aa7d,-1,1,1,129.80952208,1586127484,Vote,38280d06342ef3f0e4cb056fc29846809b7da5b233eac79b90e2dbf6b4a8d38e
5e2a408b8ac0aa2ca327015c363ca9f204fab40817b0d5008e5e30b7c6b6cb42,1,0,1,132.81316365,1586126760,Ticket,11d3ebc446e3b22717d73fd10aaee80539ef871579fe879b4f3038ec3934706e
6d8909f7cb8067e57199df6f50210291fe842f12ce7d78dfbdcab63e4972e5cf,1,0,1,132.81316365,1586105566,Ticket,4b781e4593f3de9bcfd4b9e2677720590a651c368c12a9295efae1ae284f6595
d2854ea0a7db264d47d16cd8f28b341d150766423ab89456ffd288ba81bd814c,-1,1,1,124.89352222,1586104687,Vote,06e6259267d850126aa2c04fbe027b22d868c995b021c42dc24f515d5dfb7a70
89392787f6f0356eb6705d4a9eb77de878582b7f0b2fa9b4274ed487e66fbcde,1,0,1,132.81316365,1586095330,Ticket,0f5c8f612daed3a2c589078d188235a4574278134fe68c790287247eb834cdc6
4726c639abc3078af216bdc688cb8686b0dae757e0a48af878629e82ed9b9f0c,1,0,1,133.59082905,1586054755,Ticket,33cff8dd7ad219c14243a6497e592eb23a746ff1101b8c42c71172b8acf549dd
194a52f8020834e61a2b7d3dc0c96ed2ade8f2c75e9a9b79c305263ced8ff966,-1,1,1,152.94528918,1586049903,Vote,7cd38d70c6e3e16e09f54a69c81ddd13f5f6e848e19d5ee42b8815169a8626aa
94f929af6f2faafca11af3f26bebd9eaaceb634f67f22f622b4c8dc415827a2a,-1,1,1,137.76745461,1586031849,Vote,2fb914153f92ac5c7fa4edc8ee2ab4fb1cfc6ebc2d292a56d44fa6ccbf4fda36
9ee6dac6819bce62c1fed38735a37b8913135ecd8a147d7ee69fc59d9750cde0,-1,1,1,136.9821872,1586023194,Vote,8726653e11f0016c145c660b4cf7142a0281502a3014f7f65be476dc26f3ac13
14b8815a647994fdac79e15e6e2dbbde5f1bee82c6b5b9c2348d8511cefeb1d1,1,0,1,135.91370968,1585994992,Ticket,006c7e944266d0d640c63f3b5217715992e97e88836cc2c0a91903d31927e831
ee17a55af9b1af40275a27c551e6724b3e73afc6c58dd8ecf64b7b012a579c23,-1,1,1,130.93298687,1585988181,Vote,2e2728a9ef0cdc9c9276cd85e8731a10183cf16892c0a4f496bb3af89ea9e68c
7e2dc884a188f419c3a7e0e848b4b6c32d76e276a337ff77b22fa798fec93dbc,1,0,1,135.91370968,1585987928,Ticket,bd846c3e07654d1a2e5ad1ff0a74329a56b81b490c723219ad3555f768bc1f34
13cf583c1ffd3af8eec7bcaa50fb375fae868a476227d85fe4fd66bb60557ad4,1,0,1,135.91370968,1585973838,Ticket,16725525a0cbcded801d12d71af54c2a2b887af071c20e3c5d02e92d062146e2
ef20fdcc02a139a0904916015e9e47f23a258b8bde25d5cbec516460c7641e50,1,0,1,135.91370968,1585973838,Ticket,bd1eae1ab9893c6199cff0fd420cfced068436cea03233e12b97b79bdf91d4bd
2d7cf4e56b21e0ef44661742a688d2298de7b8773d1882f821725c41876889a2,1,0,1,136.90198717,1585939126,Ticket,d37316efa3fc631cb07eccc6765f6e60e483d1a28eb230179eb5cafd9b6ceaab
e7d32cb563f354d8c560c95fdc644f651d1c59447fa160d31b153c6d0e02767c,1,0,1,138.6438652,1585925802,Ticket,95d04dfc9cde0a8e97595d418b351a8cd47c71c2a95013569071cab5eafa3abf
978ca0752e16691c1cf6abbe6c18a4dc85c9ed34d5cead0571998d35fd2c422c,-1,1,1,141.54972343,1585921471,Vote,4b1677756b7b78541c6f16a5a382142c1a07d56fdacd9e53618d1aa07ed5ae2c
6f3655edd555b016a378a87d0a0406888c7f353df85cd2b4eead394cfe433455,-1,1,1,128.68495864,1585909645,Vote,1ce1c30ad50880da6f72965e645d023e5e86495b883389b47a1e8c201af8c630
cb25db6bf1ce0be3e8f287f313098ddb2667fcf4051712fb8f8088769059aa7e,1,0,1,138.6438652,1585886809,Ticket,db6efe7cda4ebf777e31d1752847f1483cc977f41fb23f115fdb5c6d81d3ec90
e7b4efa53953f7c0d17565e5bb6a606d068ca96eefa0e65c1ea6a13ee91bb0da,-1,1,1,166.07146139,1585886190,Vote,04cadcd33498052de2d0192bc4f809c5391d9127b5fcfab36f40031eb6ded4f7
9e0824c9a9d2988895f1ac3adac930f6e581801f7297cb88a81c4483e40ec378,1,0,1,139.61228534,1585855461,Ticket,c5a5c7c6d142c0a13ff4d11f921546de12143c93a25a6fb699081bbf9229b126
0c2dc8ca7f4086017e4c7ce130934fd09e83ce82df7fa3a96183b8808fc4ddfa,1,0,1,139.61228534,1585854342,Ticket,0de5b98d1a5e660113e131b83a3dd8d014bdb1925059434d6f9954f1e43dd7ee
73d9bd949b1c98dc3f3e77460a206b8b4f5aa2ad8ce40e19e5bc8ac64d8ac71f,-1,1,1,140.73216974,1585845294,Vote,f95d01130a480a22f757f84ccc499d89855524a0e5c1b8123a9eea0e50e2b2ef
3e968eb3124da72d59a6bcc5ae8bbe72d6f5f4039281fd0d031c8c9b76944af2,-1,1,1,133.91513101,1585832653,Vote,7d441241a862c8cc4a57e3f0d48f58ca65c3851dc850fa1a98af21bf703c0a8f
5bb2cfb45a2d8f961c9d18f5ec363c5ece6cb72757c1a5cf1e57611f1e0dc226,-1,1,1,138.16516434,1585807227,Vote,73e2ef085cc1a430c106162d0bf3c0e932adcf6eddc2b817e6a3333351ca008e
eb5655f345b4c8f1665858d6d2e479e591ad3e3d5157632c3d8c47c1a6dcd9d2,-1,1,1,137.4524259,1585781423,Vote,59f9ff043b5fa286cad52815bb143f3d409d57c3e33fd2ff429839854da16b00
21c6f0ab49f8c87dab85389c1870dd649c785baad6fb70c399a5e3f80d57d926,-1,1,1,144.87207997,1585780627,Vote,66f34dd15ddc851ea6bcbafee655ab7eedaab10f44dbee0b93584de25e37399d
85e84db6eb7e1153cf1a99d097b878c16680c59a933cbb99f4f9575ed6b196c6,1,0,1,141.54972343,1585769865,Ticket,efa574d622c327f6fab007e6236424bae41a0d5c81d49703ee5a7dfc85044ad0
a4757702f21fb097bbe9b70a0526eff267f16df8aae4607bfd19851728acb8bc,1,0,1,141.54972343,1585764627,Ticket,013e1214fb5af51a0702a65f85a9b7ded5f890879142d410e9b83a83b71e23a4
4b1677756b7b78541c6f16a5a382142c1a07d56fdacd9e53618d1aa07ed5ae2c,1,0,1,141.54972343,1585756726,Ticket,978ca0752e16691c1cf6abbe6c18a4dc85c9ed34d5cead0571998d35fd2c422c
5121766039aa4959b2efae7f3026af296159dc86d9250b0501f195a5cc893d2b,1,0,1,142.15886989,1585727074,Ticket,1425d7f40ed190ada24204f91fcc53b09aba71cdebf4d3cf6b78cfa6e09876a2
c4b6ddda099d75254da3d9f83d5b6d428fa246a99f09cf385918aee32f70db3e,-1,1,1,157.87599105,1585694209,Vote,8b9356ebbe2241b3c6afdaeb19a453c142e8b92186a44de4cd5bd48615c7a9ad
f8b4f369e069a42a4e556da18dc1c31356ffd340f4a00f81c8749e6c24a8d683,-1,1,1,159.78067429,1585688026,Vote,b86b05e7b5c467c53cba9f1c76b14441ba86f33e27c25f3610a454169942078d
1977393fe31a31f93d8a2dbb11f36b695a73d63c4c94a452ae2b2247832a5ca1,-1,1,1,129.80952208,1585680319,Vote,e1ae8ecc825e757b5cc26d6b9d186f3ca1f307e4cf9837d3254a814f545a056a
9ecc7148476474fe551008114aa0397a37c89fc4fd8ba873ffcfe5d1a9fdf618,-1,1,1,140.73216974,1585652494,Vote,1df6075308ab2e82823347ade969673df026a4bf9031976150deb66c1b9d42a1
e91a58001c10cbb62250a2018153e539f2af8bf8ce91df84ee9b7bcc83762bcf,1,0,1,143.92435642,1585631956,Ticket,8386697d1fdea4e38d2517f3dce09116cb0fc6e2ad72cc247368ed7574fb3190
b42704157ed8a8c3d09da45c1ce2403f29cb89c122aa796dad8083b4a89f5071,1,0,1,144.18377597,1585575767,Ticket,5917b7a331ed186a2ea50596f2c3526e780d5c03bd4d2a778e41c9ca32d4d90f
66f34dd15ddc851ea6bcbafee655ab7eedaab10f44dbee0b93584de25e37399d,1,0,1,144.87207997,1585562890,Ticket,21c6f0ab49f8c87dab85389c1870dd649c785baad6fb70c399a5e3f80d57d926
93f599b203a903b9d01268aedff9d8a17271942a1f2813a7712b3b77431c1b9c,-1,1,1,128.68495864,1585547900,Vote,b4394610152d66db8811f841791a149a50a5551e0672984889867ca649faa4fd
c392130ed2a6b0772112c23fb41c07033ba31f4105bc6f2d0616d82b5f3b0704,-1,1,1,134.35150484,1585490151,Vote,54334daa39d10f3f03b330e1fae1de1c146fc9dd23020e943913a94bb5d14ae0
de84fb8c2c77ca78a1ea3e9e202204330b045fda2ca12485c633b8aece749998,-1,1,1,134.03538397,1585481657,Vote,9e425ccc61e3620bd336dc65229cd74e1401c712e98da2d83cae6e488f2ae278
f8d73e7dfd879e702a03a0daa86230e44ba7ea0b87e619494c458bc83ae51ae0,1,0,1,144.93253339,1585460104,Ticket,9fcf3a0ee79a26c202ad044f2318cf90575f84b7fb89a5e242fa35a86aeceebf
edbc0c7bf662568e2dea337a84a91ae569cb3ca0b86c7cc1bce8685b47cbb3c9,1,0,1,144.29669662,1585423147,Ticket,5730008afc0197ac6386a94fdd7d1560437af97b418a44aceaa45bf95703ed8d
1e80622d6d919756be067b4a5897c927eaeea6c398313916dbe01d89cf72dc47,1,0,1,144.29669662,1585411146,Ticket,b5ab9628f0c1d5815c5361a99fac8e0fa69a032b77fb4b63e2621f7ec23592b6
0f946db86eb67c9ed5180e14aaabfe0fe9f70373b99bcf1a6f303ed7009d2aa7,1,0,1,144.29669662,1585410636,Ticket,07865bb83a602983aaa4a83f20abcf6a14ffd3585e2a1ab46c8962fd05accd51
40da734b8731a4452042b79b6105e06ce05d35af29b41512fe22598be5be5bd5,1,0,1,144.29669662,1585405323,Ticket,01dd8362128e29a692cebe9a4f5811e8399f3d72129d6f9d0760cdce89e9c786
56b459e5a0dddbf679c4870ea1b4bb7eb97f5015e47841bc93b6282ef73d5d9b,-1,1,1,130.93298687,1585383872,Vote,12172db63c05175a84824577999d6f49d5f30528aa05cacbfc9eedfed547ecdc
f388f2a1579fd3a106c2a8097c6cd7b751319022cc36cd2b8fdfaefe9ded17d6,1,0,1,143.39669346,1585380409,Ticket,29986b037a9ace8ad9bae45718697da04488d9194167c81e668a134539859564
37d3e892ea0bf63d20a79ea16105bd56d440c0d3f08b9afffd0540687a8b600e,1,0,1,143.39669346,1585365871,Ticket,11380a528abd986685452856e48f537da55e2791399f0b330ef2caccab6b45c9
a2075103a0c5b0d47a0bf773401f01f4b9e04a50f98246edaca8a0c015a0245f,-1,1,1,134.35150484,1585362576,Vote,da86c6235ad70197fa523372d35534bbedc1b7c87a16d4f30df7dfc47d12c7c4
