tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,297,1,0.07446452,1652407729,Regular,bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,30,1,0.08175895,1652322998,Regular,bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,149,1,0.05417035,1652239261,Regular,bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,445,1,0.03974754,1652152092,Regular,bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,484,1,0.09242714,1652067419,Regular,bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,122,1,0.21739497,1651979102,Regular,bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,28,1,0.21972156,1651891812,Regular,bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,274,1,0.21174766,1651807400,Regular,bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,179,1,0.21329753,1651718013,Regular,bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,167,1,0.21447017,1651633187,Regular,bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,426,1,0.18855627,1651549826,Regular,bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,277,1,0.183969,1651459647,Regular,bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,39,1,0.23613497,1651379594,Regular,bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,500,1,0.23855664,1651293298,Regular,bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,370,1,0.21539903,1651200161,Regular,bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,56,1,0.2382756,1651116137,Regular,bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,147,1,0.23704326,1651027106,Regular,bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,25,1,0.21344334,1650940190,Regular,bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,197,1,0.22029331,1650855532,Regular,bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,362,1,0.2162128,1650775755,Regular,bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,32,1,0.24030938,1650768724,Regular,378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,8,1,0.22807473,1650768724,Regular,d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,6,1,0.2395237,1650768724,Regular,213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,5,1,0.22974424,1650768724,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,4,1,0.2399877,1650768724,Regular,a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,3,1,0.23914638,1650768724,Regular,d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,2,1,0.23316643,1650768724,Regular,8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,1,1,0.24409205,1650768724,Regular,55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,0,1,0.22609524,1650768724,Regular,358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,7,1,0.19850887,1650768724,Regular,96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,25,1,0.19699048,1650768724,Regular,36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,9,1,0.21988177,1650768724,Regular,2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,10,1,0.24635777,1650768724,Regular,8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,11,1,0.18817093,1650768724,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,12,1,0.20579999,1650768724,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,13,1,0.21853551,1650768724,Regular,6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,14,1,0.21762277,1650768724,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,15,1,0.21970233,1650768724,Regular,59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,16,1,0.22570635,1650768724,Regular,aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,17,1,0.2068449,1650768724,Regular,3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,18,1,0.22739414,1650768724,Regular,72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,19,1,0.22725942,1650768724,Regular,908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,20,1,0.20820452,1650768724,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,21,1,0.27124609,1650768724,Regular,dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,22,1,0.1271947,1650768724,Regular,c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,23,1,0.22091141,1650768724,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,24,1,0.21223353,1650768724,Regular,3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,26,1,0.22994732,1650768724,Regular,eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,27,1,0.2245854,1650768724,Regular,8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,28,1,0.21814701,1650768724,Regular,11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,29,1,0.2282151,1650768724,Regular,408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,30,1,0.20985325,1650768724,Regular,765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,31,1,0.23698832,1650768724,Regular,eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,34,1,0.20504794,1650768724,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,35,1,0.22923908,1650768724,Regular,2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,36,1,0.24931369,1650768724,Regular,ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,37,1,0.24551093,1650768724,Regular,769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,38,1,0.22720748,1650768724,Regular,ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,39,1,0.20147877,1650768724,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,40,1,0.24596781,1650768724,Regular,16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,41,1,0.2066307,1650768724,Regular,2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,42,1,0.22656949,1650768724,Regular,94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,43,1,0.20620365,1650768724,Regular,7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,44,1,0.21945947,1650768724,Regular,6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,45,1,0.19902109,1650768724,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,46,1,0.20027387,1650768724,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,47,1,0.20067132,1650768724,Regular,c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245
8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf,-1,48,1,0.21364438,1650768724,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,18,1,0.18817093,1650682865,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,278,1,0.20147877,1650596747,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,393,1,0.21364438,1650513134,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,375,1,0.21762277,1650422797,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,411,1,0.20820452,1650342318,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,286,1,0.20579999,1650251378,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,461,1,0.20504794,1650166840,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,189,1,0.19902109,1650085990,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,181,1,0.22974424,1649992527,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11,1,61,1,0.2399877,1649910766,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,328,1,0.22091141,1649819867,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88,1,119,1,0.19699048,1649738076,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245,1,45,1,0.20067132,1649648211,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,290,1,0.20027387,1649558651,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d,1,37,1,0.2282151,1649477399,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e,1,70,1,0.22725942,1649387202,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e,1,6,1,0.22720748,1649301205,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d,1,52,1,0.22739414,1649212693,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d,1,3,1,0.2068449,1649138092,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425,1,126,1,0.2395237,1649044816,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea,1,169,1,0.24596781,1648957979,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef,1,146,1,0.23914638,1648871780,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd,1,24,1,0.21945947,1648783377,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124,1,37,1,0.22807473,1648700467,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3,1,36,1,0.21970233,1648612468,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b,1,7,1,0.20985325,1648523117,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b,1,46,1,0.21223353,1648439013,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675,1,153,1,0.21814701,1648356223,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0,1,65,1,0.21988177,1648266261,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc,1,140,1,0.22994732,1648175879,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107,1,134,1,0.23698832,1648094617,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84,1,42,1,0.22570635,1648002429,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586,1,104,1,0.24030938,1647918226,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea,1,95,1,0.22923908,1647831450,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41,1,17,1,0.23316643,1647747600,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337,1,56,1,0.24931369,1647664311,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27,1,115,1,0.24635777,1647574603,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d,1,127,1,0.2066307,1647488292,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee,1,73,1,0.21853551,1647400948,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998,1,28,1,0.27124609,1647313827,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d,1,41,1,0.24409205,1647226137,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd,1,112,1,0.2245854,1647142792,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c,1,7,1,0.20620365,1647053495,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb,1,120,1,0.22609524,1646967318,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65,1,81,1,0.24551093,1646880843,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c,1,140,1,0.22656949,1646799721,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac,1,41,1,0.19850887,1646708822,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,29,1,0.16865624,1646633765,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,28,1,0.13669058,1646633765,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,27,1,0.14723671,1646633765,Regular,fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,26,1,0.11609395,1646633765,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,25,1,0.13168551,1646633765,Regular,58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,24,1,0.13544975,1646633765,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,23,1,0.13962502,1646633765,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,22,1,0.13331605,1646633765,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,21,1,0.13356847,1646633765,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,20,1,0.13451324,1646633765,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,19,1,0.1377577,1646633765,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,18,1,0.14203882,1646633765,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,17,1,0.1225648,1646633765,Regular,051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,16,1,0.13083812,1646633765,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,15,1,0.13728065,1646633765,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,14,1,0.13582406,1646633765,Regular,6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971
