tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83d7ee3583f93f4bb936d684bafd52a102f37d33dc17bb1c7a91a6454cf2165c,-1,4,1,0.26335285,1553740411,Regular,0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5
0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5,1,3,1,0.26335285,1553736569,Regular,83d7ee3583f93f4bb936d684bafd52a102f37d33dc17bb1c7a91a6454cf2165c
73b48bb6219ff172559992d164b30314bc9d87c30a2194ddcac09161331e72d2,-1,21,1,0.4089574,1553654535,Regular,0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80
0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80,1,80,1,0.4089574,1553650565,Regular,73b48bb6219ff172559992d164b30314bc9d87c30a2194ddcac09161331e72d2
698ce07b12b8b73a3807db95bd5e555569bb6f7ad91d0a052e51ea4ff295f831,-1,15,1,0.3669022,1553567886,Regular,d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294
d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294,1,99,1,0.3669022,1553562079,Regular,698ce07b12b8b73a3807db95bd5e555569bb6f7ad91d0a052e51ea4ff295f831
655ba561a9a9f51b3be7ce2c6e7f4be3dcc71a0869a4bbbea6bcc764840e482d,-1,13,1,0.34950927,1553479295,Regular,fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3
fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3,1,49,1,0.34950927,1553475804,Regular,655ba561a9a9f51b3be7ce2c6e7f4be3dcc71a0869a4bbbea6bcc764840e482d
43e6cc5f96e5a9208fc21bff3d58dcc9fd0a05f9ddaf4ac5507df7310687c785,-1,16,1,0.34371884,1553390465,Regular,37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65
37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65,1,81,1,0.34371884,1553389304,Regular,43e6cc5f96e5a9208fc21bff3d58dcc9fd0a05f9ddaf4ac5507df7310687c785
48e0e8c6640b23d34aff3aed6180b47b532409134fd2b4e51b3d23f2fb4458aa,-1,11,1,0.3730092,1553306693,Regular,cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72
cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72,1,49,1,0.3730092,1553302404,Regular,48e0e8c6640b23d34aff3aed6180b47b532409134fd2b4e51b3d23f2fb4458aa
d68aa626710e9eca279ce4996f695b701635573773d6c67b366e985b5969ab08,-1,1,1,0.48879909,1553243131,Regular,caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee
caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee,1,100,1,0.48879909,1553218196,Regular,d68aa626710e9eca279ce4996f695b701635573773d6c67b366e985b5969ab08
81a1dcf54d912e0657707d585201da883abf90cb331c248036e4d13c4c0329f1,-1,53,1,0.50871792,1553136122,Regular,7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab
7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab,1,111,1,0.50871792,1553131824,Regular,81a1dcf54d912e0657707d585201da883abf90cb331c248036e4d13c4c0329f1
73807424413292115585f5bf356ca8eea64cb635d9944f4a5ca6a86d16f60c42,-1,10,1,0.50053128,1553045230,Regular,32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b
32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b,1,56,1,0.50053128,1553043771,Regular,73807424413292115585f5bf356ca8eea64cb635d9944f4a5ca6a86d16f60c42
cfbdc9e1a607c154e8a871315998d8d28772e648c18872aa4cc804c1593f33fe,-1,1,1,0.51907186,1552959947,Regular,3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a
3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a,1,30,1,0.51907186,1552957210,Regular,cfbdc9e1a607c154e8a871315998d8d28772e648c18872aa4cc804c1593f33fe
f7a876233aa334ce9368ec14f35032ba1fae85c54ebe6b8f18b7146d73af83da,-1,22,1,0.5658198,1552872523,Regular,0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7
0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7,1,118,1,0.5658198,1552871027,Regular,f7a876233aa334ce9368ec14f35032ba1fae85c54ebe6b8f18b7146d73af83da
3dc6f1bad7184bf411490196be1dc75cf9c1530e708005133f084655c6665785,-1,5,1,0.50473202,1552786995,Regular,b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,34,1,0.50473202,1552786716,Regular,3dc6f1bad7184bf411490196be1dc75cf9c1530e708005133f084655c6665785
1e58c3cadf534a5188f9520d9292f0df2f6cad14e6da423706ba6d0fc155b1a0,-1,22,1,0.48789837,1552713759,Regular,fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc
fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc,1,95,1,0.48789837,1552699493,Regular,1e58c3cadf534a5188f9520d9292f0df2f6cad14e6da423706ba6d0fc155b1a0
0e6d712a2320cec4bdddd3a047a45f249ea3ce11b8c62efad37751c6c213390e,-1,4,1,0.21474152,1552629986,Regular,d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,0,1,0.21474152,1552614641,Regular,0e6d712a2320cec4bdddd3a047a45f249ea3ce11b8c62efad37751c6c213390e
bcf40ec31845bec957b5c7f8bae6796e2895525047745426e4922643745a974c,-1,8,1,0.46226376,1552556463,Regular,367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee
367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee,1,105,1,0.46226376,1552527413,Regular,bcf40ec31845bec957b5c7f8bae6796e2895525047745426e4922643745a974c
64fefa58f2d9f8da6d79e3507a4bc812f262cecf0b38c0225d74a38828b7c204,-1,11,1,0.64297114,1552444016,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,39,1,0.64297114,1552442810,Regular,64fefa58f2d9f8da6d79e3507a4bc812f262cecf0b38c0225d74a38828b7c204
f9f5cd4afab3654de7dcdaa93425f6c86cb3f51d4df048cc04a86e36f2e9f6e4,-1,23,1,0.58200943,1552353758,Regular,84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725
84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725,1,116,1,0.58200943,1552353279,Regular,f9f5cd4afab3654de7dcdaa93425f6c86cb3f51d4df048cc04a86e36f2e9f6e4
59877758e2b3faa435fd054ffee1296aa996b697fee256391e0609472821f011,-1,15,1,0.49248811,1552269669,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,65,1,0.49248811,1552268893,Regular,59877758e2b3faa435fd054ffee1296aa996b697fee256391e0609472821f011
0916da3cb2c37ff537348ff5f39b944274eceaaf4bf77a716e2b95e5562b27e4,-1,9,1,0.50964439,1552190864,Regular,dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4
dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4,1,27,1,0.50964439,1552185983,Regular,0916da3cb2c37ff537348ff5f39b944274eceaaf4bf77a716e2b95e5562b27e4
2007d1d4ddef1e52da76d647b724636b23356441b53dff6c29e74205b1a33c68,-1,2,1,0.56727365,1552103269,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,20,1,0.56727365,1552099169,Regular,2007d1d4ddef1e52da76d647b724636b23356441b53dff6c29e74205b1a33c68
d9cbcb7b10a030822bbc72da2a2c93210464341f4b9adcfa38bf189df477fd99,-1,18,1,0.75514632,1552009594,Regular,3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e
3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e,1,84,1,0.75514632,1552006804,Regular,d9cbcb7b10a030822bbc72da2a2c93210464341f4b9adcfa38bf189df477fd99
2a90b88acd65e755d59fa4a0fe0d064aff08ca094e8d4461c723ca1cb86736ae,-1,20,1,0.54382264,1551931219,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,96,1,0.54382264,1551930756,Regular,2a90b88acd65e755d59fa4a0fe0d064aff08ca094e8d4461c723ca1cb86736ae
8cf57922d6227c7f2d7bd36a315390b12a2b2e7f32bfdbd671ea5332fd37abfc,-1,23,1,0.57076546,1551835380,Regular,a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7
a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7,1,127,1,0.57076546,1551832792,Regular,8cf57922d6227c7f2d7bd36a315390b12a2b2e7f32bfdbd671ea5332fd37abfc
25117a1208b4556cadd24114e1ccc219e6ac35d5a3d39cbd5fb28a0058596020,-1,23,1,0.36424885,1551750558,Regular,4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac
4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac,1,104,1,0.36424885,1551747293,Regular,25117a1208b4556cadd24114e1ccc219e6ac35d5a3d39cbd5fb28a0058596020
ba6d02d7313e5834b2b622857ab3574b463f8359aad9f49281c5df56628a5d20,-1,37,1,0.36424885,1551672741,Regular,43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6
43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6,1,117,1,0.36424885,1551660929,Regular,ba6d02d7313e5834b2b622857ab3574b463f8359aad9f49281c5df56628a5d20
0226c9829dee2119d758720707b9d7ac4cf05f84f0b6c4f0784efaf66c7987dc,-1,19,1,0.52315727,1551579901,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,131,1,0.52315727,1551575514,Regular,0226c9829dee2119d758720707b9d7ac4cf05f84f0b6c4f0784efaf66c7987dc
80a7775ea02f39d424fd3f88566ba286961d12127bcc46b732b3a1d1cf47acd7,-1,6,1,0.60071122,1551494462,Regular,9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062
9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062,1,33,1,0.60071122,1551492048,Regular,80a7775ea02f39d424fd3f88566ba286961d12127bcc46b732b3a1d1cf47acd7
2bc943e9d360eaa9d96e43b2d49bbf8316d9ac0e00b5a4138f059c4cdbe902f2,-1,27,1,0.72711287,1551414137,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,158,1,0.72711287,1551404206,Regular,2bc943e9d360eaa9d96e43b2d49bbf8316d9ac0e00b5a4138f059c4cdbe902f2
4d85185159b57b3d3908ae0cae0e7309435a7d8e01d945cb0d1092df7456379e,-1,19,1,0.6354559,1551318004,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,90,1,0.6354559,1551316250,Regular,4d85185159b57b3d3908ae0cae0e7309435a7d8e01d945cb0d1092df7456379e
00d9ef319acf048af2e10a201b2a420ddba42e28e19b81d76162173f480e8952,-1,14,1,0.53180655,1551235214,Regular,09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b
09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b,1,86,1,0.53180655,1551232192,Regular,00d9ef319acf048af2e10a201b2a420ddba42e28e19b81d76162173f480e8952
a88e1e95cc5e3c672769fb79e3278efb88220323649a19363fe08401f2d11308,-1,5,1,0.50443285,1551144563,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,30,1,0.50443285,1551142642,Regular,a88e1e95cc5e3c672769fb79e3278efb88220323649a19363fe08401f2d11308
8ba29f3d426e3920376f2d51162478725221c2010447aec2d5dc2072c22c89c3,-1,12,1,0.42423968,1551063627,Regular,d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352
d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352,1,57,1,0.42423968,1551060795,Regular,8ba29f3d426e3920376f2d51162478725221c2010447aec2d5dc2072c22c89c3
2e75204acf17b0e0ad9e7e452aa96235666596c4884e14ca56176f57f0a68780,-1,0,1,0.99098395,1550984904,Regular,d960e3b50726648c447a8332f5a3e8d59fa7b2bf3b0a6455021b6079996ba411
d960e3b50726648c447a8332f5a3e8d59fa7b2bf3b0a6455021b6079996ba411,1,0,1,0.99098395,1550983335,Regular,2e75204acf17b0e0ad9e7e452aa96235666596c4884e14ca56176f57f0a68780
c93e0c028174f826ae4949d29ea24103fabfd5415d59b75254d3b0dfd2673356,-1,20,1,0.33570875,1550806801,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,209,1,0.33570875,1550804342,Regular,c93e0c028174f826ae4949d29ea24103fabfd5415d59b75254d3b0dfd2673356
38849e6c4cdd1080f5ce4b96e3fa1f092662c55f1b787d9a57ce99f1377e98ab,-1,25,1,0.50596484,1550723204,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,78,1,0.50596484,1550717564,Regular,38849e6c4cdd1080f5ce4b96e3fa1f092662c55f1b787d9a57ce99f1377e98ab
6ee9bd22ab64155805572240cee26c9e6a6c7c3c80da08a971a93536feda749d,-1,4,1,0.50289997,1550632827,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,266,1,0.50289997,1550630257,Regular,6ee9bd22ab64155805572240cee26c9e6a6c7c3c80da08a971a93536feda749d
c5f4a79b61cedca87506c63e8bfd7a9d78fe2676cb8d7c6b3f311c9b000bdf70,-1,8,1,0.47466688,1550545858,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,64,1,0.47466688,1550543442,Regular,c5f4a79b61cedca87506c63e8bfd7a9d78fe2676cb8d7c6b3f311c9b000bdf70
0f330bbc8f6d8ea080fd68866741802eb69e4ba2b5420b706f334ee1e25d8465,-1,2,1,0.4608494,1550459440,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,63,1,0.4608494,1550457032,Regular,0f330bbc8f6d8ea080fd68866741802eb69e4ba2b5420b706f334ee1e25d8465
cb52484de74a27f1f10ebeb657df8f537781b9b0bea979ac01517d574c6e9a54,-1,47,1,0.50514173,1550373822,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,259,1,0.50514173,1550370986,Regular,cb52484de74a27f1f10ebeb657df8f537781b9b0bea979ac01517d574c6e9a54
35f81e410233de5dd0e93183e06e256af31e9fcb9da6a60e0776276c2148779f,-1,2,1,0.50530151,1550284889,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,9,1,0.50530151,1550284413,Regular,35f81e410233de5dd0e93183e06e256af31e9fcb9da6a60e0776276c2148779f
996584f6cc47c50241970f8430063293261fabb06f413725eea0ffce32c3d7ec,-1,30,1,0.54360784,1550200037,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,148,1,0.54360784,1550197871,Regular,996584f6cc47c50241970f8430063293261fabb06f413725eea0ffce32c3d7ec
5c73933c79d115e3a5c1a5a6d9d2d952c47579a94eae603be7923f069f2f52e8,-1,19,1,0.50918244,1550113635,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,15,1,0.50918244,1550111795,Regular,5c73933c79d115e3a5c1a5a6d9d2d952c47579a94eae603be7923f069f2f52e8
5f32e52cc84e3019eae3341932238d279a88839342678f595dcbdb0c2a16f681,-1,27,1,0.47105462,1550026876,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,21,1,0.47105462,1550024976,Regular,5f32e52cc84e3019eae3341932238d279a88839342678f595dcbdb0c2a16f681
c918daae9bc05e6a9642ad809378750947359cecd640809a42714836060ceb69,-1,31,1,0.53339375,1549942957,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,77,1,0.53339375,1549939024,Regular,c918daae9bc05e6a9642ad809378750947359cecd640809a42714836060ceb69
a7cd0baa3632d222641ec44a6182e61be3392c255f07d194de5ff8fcf04eb6d6,-1,26,1,0.57848884,1549856434,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,33,1,0.57848884,1549852661,Regular,a7cd0baa3632d222641ec44a6182e61be3392c255f07d194de5ff8fcf04eb6d6
484379208f352720f19aef5b88e2ab15038a1be5c2891534945eb9ffe96145a0,-1,34,1,0.58522973,1549770342,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,216,1,0.58522973,1549765797,Regular,484379208f352720f19aef5b88e2ab15038a1be5c2891534945eb9ffe96145a0
beaca4a06de6d75f5881efa5c0ac88a13bd6fb3191b0ac6b054e396028af5482,-1,8,1,0.63173022,1549681278,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,123,1,0.63173022,1549679656,Regular,beaca4a06de6d75f5881efa5c0ac88a13bd6fb3191b0ac6b054e396028af5482
c6a39941173634d3c6755b32e10242598faecb1b3188349d542d90183ac52345,-1,3,1,0.64918321,1549596113,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,290,1,0.64918321,1549593147,Regular,c6a39941173634d3c6755b32e10242598faecb1b3188349d542d90183ac52345
d2b88651fe1210ccdf03ecd6d91b71b043ad06f4f522b23e0fc8873f4e0e37c0,-1,8,1,0.65149567,1549509690,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,15,1,0.65149567,1549506680,Regular,d2b88651fe1210ccdf03ecd6d91b71b043ad06f4f522b23e0fc8873f4e0e37c0
c726435333326ec3faaaadbef5b84b7d295ec53c2ec937a8fb5827144cf859b5,-1,7,1,0.6157946,1549422035,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,179,1,0.6157946,1549420606,Regular,c726435333326ec3faaaadbef5b84b7d295ec53c2ec937a8fb5827144cf859b5
dc91b0284340a0004c8945f3d6938429165e6c3b026f78bb891dc13bc1cfc5e5,-1,2,1,0.61730502,1549335816,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,83,1,0.61730502,1549333769,Regular,dc91b0284340a0004c8945f3d6938429165e6c3b026f78bb891dc13bc1cfc5e5
45e4c744fb8e772444176543c22dfbc2b0886270834d7658decb90420c22dd6d,-1,2,1,0.6947778,1549248302,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,57,1,0.6947778,1549247526,Regular,45e4c744fb8e772444176543c22dfbc2b0886270834d7658decb90420c22dd6d
081aeea2d61830fe4e0490a28a0cd7df554889a63186bee63b85b804b3f53472,-1,14,1,0.76066294,1549165234,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,252,1,0.76066294,1549161347,Regular,081aeea2d61830fe4e0490a28a0cd7df554889a63186bee63b85b804b3f53472
15065039e72ffce40d92e5aba523262502009c2e9a175965cf1c020b8c733904,-1,1,1,0.69426371,1549079132,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,37,1,0.69426371,1549074854,Regular,15065039e72ffce40d92e5aba523262502009c2e9a175965cf1c020b8c733904
98509d34228fcb3432bc52f82ffd3e325c997e09e3c86623c59ff1b1ca5566ab,-1,8,1,0.6705397,1548998143,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,284,1,0.6705397,1548990739,Regular,98509d34228fcb3432bc52f82ffd3e325c997e09e3c86623c59ff1b1ca5566ab
d0c04c9e78e081047ac7d9343ca99615eca76fbb51396e3a4ff14bc6ba8eb20b,-1,60,1,0.60652512,1548906088,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,145,1,0.60652512,1548902056,Regular,d0c04c9e78e081047ac7d9343ca99615eca76fbb51396e3a4ff14bc6ba8eb20b
26d28d41fdca43e499070fb3b55b22b9bbc8e671b9aefb11de26b41f0a28e729,-1,0,1,0.77617766,1548817411,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,9,1,0.77617766,1548815653,Regular,26d28d41fdca43e499070fb3b55b22b9bbc8e671b9aefb11de26b41f0a28e729
cce6cb2c06c16094b2eb741ed1e70fe0922664f87729d5d5a65b0e81345d3727,-1,8,1,0.73560713,1548738019,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,325,1,0.73560713,1548729485,Regular,cce6cb2c06c16094b2eb741ed1e70fe0922664f87729d5d5a65b0e81345d3727
4cd926dba2afb0606bc7c22115c962c783be9e213e31e41a901fab04f3f5f9b9,-1,29,1,0.71935122,1548647411,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,212,1,0.71935122,1548643064,Regular,4cd926dba2afb0606bc7c22115c962c783be9e213e31e41a901fab04f3f5f9b9
369fa3705df73740d08fc9031e2add7fdcf233745130f3537a76bf7ae299d6d5,-1,4,1,0.63707008,1548558307,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,239,1,0.63707008,1548556186,Regular,369fa3705df73740d08fc9031e2add7fdcf233745130f3537a76bf7ae299d6d5
8e940e1a98fb91b435bad0585744bf81c31f540437c86df104a36d493e21c5a4,-1,1,1,0.68771662,1548470710,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,40,1,0.68771662,1548470152,Regular,8e940e1a98fb91b435bad0585744bf81c31f540437c86df104a36d493e21c5a4
17c05db8f5c667d253930e6028686cc110cf4d03d01fa8d878e2fbebb8ccc4bf,-1,28,1,0.68889926,1548387630,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,351,1,0.68889926,1548384531,Regular,17c05db8f5c667d253930e6028686cc110cf4d03d01fa8d878e2fbebb8ccc4bf
c90ad55665940aaea455d3028004a86621e49b96a356d576a2c5e6c0e2f4f201,-1,13,1,0.71219167,1548300266,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,275,1,0.71219167,1548297509,Regular,c90ad55665940aaea455d3028004a86621e49b96a356d576a2c5e6c0e2f4f201
10f01a3efcf3c2e6627b80911720dfbdf674fc54a1a51af03cb380c89cdefc82,-1,0,1,0.23611859,1548213574,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,267,1,0.23611859,1548210776,Regular,10f01a3efcf3c2e6627b80911720dfbdf674fc54a1a51af03cb380c89cdefc82
06aa9ee0bc65dfe01be1483aa5ebfb9c3a820cc394f947f3edb827ee2d471783,-1,11,1,0.68981771,1548126973,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,103,1,0.68981771,1548124334,Regular,06aa9ee0bc65dfe01be1483aa5ebfb9c3a820cc394f947f3edb827ee2d471783
