tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,31,1,0.11521783,1570329320,Regular,aa303a595386354245783ee17048a5a351f1637b5ae249ff5127c2afa4ac736a
d9bcf2bd1419907087199b33b450517e84ab21b6e347a3db756f2119ca0c023a,-1,6,1,0.11874828,1570083340,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,32,1,0.11874828,1570070140,Regular,d9bcf2bd1419907087199b33b450517e84ab21b6e347a3db756f2119ca0c023a
0b40f526ef1042f03b6a999176d2415f27f711145c6dc95e9fda9913c0e3c299,-1,11,1,0.12489869,1569816066,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,55,1,0.12489869,1569811851,Regular,0b40f526ef1042f03b6a999176d2415f27f711145c6dc95e9fda9913c0e3c299
bcdc92e5d2bc7e16f4bc57f30d556b8cc9cfc0dfcdb161500ad8b998cef0b813,-1,6,1,0.12377717,1569576638,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,43,1,0.12377717,1569551429,Regular,bcdc92e5d2bc7e16f4bc57f30d556b8cc9cfc0dfcdb161500ad8b998cef0b813
f8323dd3ccb3d3918750ab9cbc5ace42057a806800a591d10416090aebd90545,-1,3,1,0.11984662,1569302526,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,2,1,0.11984662,1569292450,Regular,f8323dd3ccb3d3918750ab9cbc5ace42057a806800a591d10416090aebd90545
91ff28123c9f84c97065742e98028fae2b7a2c42897265ce4f8eec7accbbcb9f,-1,11,1,0.11345276,1569040724,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,90,1,0.11345276,1569033187,Regular,91ff28123c9f84c97065742e98028fae2b7a2c42897265ce4f8eec7accbbcb9f
91e31e6f961ddea0e0fc43e01dcade6596856f9c708f9ee64236030393322e4c,-1,9,1,0.11845029,1568836077,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,59,1,0.11845029,1568773756,Regular,91e31e6f961ddea0e0fc43e01dcade6596856f9c708f9ee64236030393322e4c
e68188ae697f0e99c9a734f223500de67dd0d6d4135a84b49076e11d8e214ad2,-1,10,1,0.12739899,1568529434,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,41,1,0.12739899,1568514876,Regular,e68188ae697f0e99c9a734f223500de67dd0d6d4135a84b49076e11d8e214ad2
f01a2ec66d793033e5e0e17d7e70cca37ed508546c54319febe4cf47e5e90915,-1,2,1,0.12031428,1568282902,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,89,1,0.12031428,1568255766,Regular,f01a2ec66d793033e5e0e17d7e70cca37ed508546c54319febe4cf47e5e90915
282fc6873b7d0ec5ad28a4d5fd2991acf350ec95fb5e48668f7f9c2b1591834a,-1,12,1,0.12246206,1568018412,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,14,1,0.12246206,1567996370,Regular,282fc6873b7d0ec5ad28a4d5fd2991acf350ec95fb5e48668f7f9c2b1591834a
60fea8423f0b2cacf464186cdd3e3f3b8739ed89304cdef8d10cfaff9577cfb7,-1,15,1,0.11842654,1567874827,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,57,1,0.11842654,1567737914,Regular,60fea8423f0b2cacf464186cdd3e3f3b8739ed89304cdef8d10cfaff9577cfb7
894114a8e5bcfbf75ca07226b566e617fb703266d8255d34a03387b669154cb8,-1,8,1,0.11169678,1567489658,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,96,1,0.11169678,1567478007,Regular,894114a8e5bcfbf75ca07226b566e617fb703266d8255d34a03387b669154cb8
b8d8b4c425946b425eea0043f151203977ab95355912209aed198a8a0fbcf47e,-1,3,1,0.12860632,1567234845,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,80,1,0.12860632,1567218748,Regular,b8d8b4c425946b425eea0043f151203977ab95355912209aed198a8a0fbcf47e
df105f32c88e00ca252f3a0dcd3f342f8bc54cea957b7985d74ef65ce26fbca6,-1,2,1,0.10553243,1566962752,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,108,1,0.10553243,1566959416,Regular,df105f32c88e00ca252f3a0dcd3f342f8bc54cea957b7985d74ef65ce26fbca6
357ab4edfd0d5a8792d26e2eef4b9759d34a8ad6263093fbcd169f80159062b3,-1,6,1,0.14243198,1564644480,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,34,1,0.14243198,1564626988,Regular,357ab4edfd0d5a8792d26e2eef4b9759d34a8ad6263093fbcd169f80159062b3
69b0318a79cb261d01e1b0f4731855805b0915118212684ec2bdbf9dd7844f97,-1,2,1,0.10391544,1564408440,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,40,1,0.10391544,1564367381,Regular,69b0318a79cb261d01e1b0f4731855805b0915118212684ec2bdbf9dd7844f97
cd85b791ba8fa2cb69b5ecbaf58aa5686fbc14049cd15142a0110c7362d70a68,-1,7,1,0.12740471,1564202598,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,21,1,0.12740471,1564194881,Regular,cd85b791ba8fa2cb69b5ecbaf58aa5686fbc14049cd15142a0110c7362d70a68
9b5912604a97b2b768b7b069159cf9f1b544e091b2251d88e6ccad67272c8954,-1,22,1,0.129726,1563939005,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,11,1,0.129726,1563936426,Regular,9b5912604a97b2b768b7b069159cf9f1b544e091b2251d88e6ccad67272c8954
ceb200177a073b110878eacd821bf00ef8f9ef972e5a7f54c508ee319f5c546c,-1,7,1,0.13609047,1563691880,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,28,1,0.13609047,1563676400,Regular,ceb200177a073b110878eacd821bf00ef8f9ef972e5a7f54c508ee319f5c546c
6bd9698ed3060452dbdffae58ba99c9bf697e15ad108e9287a5df27d06db0772,-1,12,1,0.1390125,1563443471,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,68,1,0.1390125,1563417778,Regular,6bd9698ed3060452dbdffae58ba99c9bf697e15ad108e9287a5df27d06db0772
4752bef2c84bb38e03671c54359f6c4871e80bd327089c292d32f3213a15db6f,-1,15,1,0.14300117,1563201493,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,36,1,0.14300117,1563158552,Regular,4752bef2c84bb38e03671c54359f6c4871e80bd327089c292d32f3213a15db6f
ab0e4b82627e509b509b9d3e464617c2ddc99a6a362a3aab2c258ceeaea7f934,-1,5,1,0.14771241,1562908661,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,12,1,0.14771241,1562899556,Regular,ab0e4b82627e509b509b9d3e464617c2ddc99a6a362a3aab2c258ceeaea7f934
e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60,-1,84,1,0.15277608,1562771007,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60,-1,68,1,0.14512331,1562771007,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60,-1,18,1,0.1373176,1562771007,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60,-1,61,1,0.1436488,1562771007,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,361,1,0.11516814,1562704475,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,357,1,0.11491253,1562704475,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,206,1,0.10365656,1562704475,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,203,1,0.10346422,1562704475,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,157,1,0.10169811,1562704475,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,135,1,0.10125217,1562704475,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,242,1,0.10531125,1562704475,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,306,1,0.10847104,1562704475,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,299,1,0.10828263,1562704475,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,298,1,0.10827027,1562704475,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,279,1,0.10671985,1562704475,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,268,1,0.10614885,1562704475,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,310,1,0.10926164,1562704475,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,307,1,0.10849393,1562704475,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,104,1,0.10828263,1562639562,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,91,1,0.10531125,1562466555,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,11,1,0.1373176,1562294374,Regular,e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,29,1,0.10346422,1561948475,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,28,1,0.10849393,1561775591,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,31,1,0.10847104,1561603189,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,26,1,0.10671985,1561430508,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,106,1,0.11491253,1561257138,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,9,1,0.10614885,1561084329,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,114,1,0.14512331,1560911395,Regular,e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,96,1,0.11516814,1560652412,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,47,1,0.10827027,1560479647,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,83,1,0.10169811,1559183579,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,30,1,0.1436488,1559011142,Regular,e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,130,1,0.10365656,1558751433,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,102,1,0.10926164,1558578679,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,20,1,0.15277608,1558406750,Regular,e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,0,1,0.10125217,1558146775,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
0b73e801bae3f8ff72ae50e0225eb459c5c8d936eb235ac039b45c4b97dbcfab,-1,2,1,0.10315309,1557979204,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,12,1,0.10315309,1557974016,Regular,0b73e801bae3f8ff72ae50e0225eb459c5c8d936eb235ac039b45c4b97dbcfab
dac85b14f7f53d39bec450b56b42f6a17883fc18faec8b7d3860c1d8949e2722,-1,7,1,0.13997361,1557803588,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,51,1,0.13997361,1557801236,Regular,dac85b14f7f53d39bec450b56b42f6a17883fc18faec8b7d3860c1d8949e2722
01e251b3539b852a5274ead8a55b0bd70bf9a86f788ee499e8931e5285c79ba2,-1,15,1,0.13775234,1557551828,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,57,1,0.13775234,1557541848,Regular,01e251b3539b852a5274ead8a55b0bd70bf9a86f788ee499e8931e5285c79ba2
7a00b6fab96ae4c22eac05dbcd10d013f88fb916ee0636edd69ca55cad3af0ba,-1,9,1,0.13978126,1557284515,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,136,1,0.13978126,1557283109,Regular,7a00b6fab96ae4c22eac05dbcd10d013f88fb916ee0636edd69ca55cad3af0ba
64c576b4ccbe08b7119de4e4f2a9b120e61363847a02d7221b2327c5d7f626d7,-1,3,1,0.1000996,1557064132,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,93,1,0.1000996,1557023358,Regular,64c576b4ccbe08b7119de4e4f2a9b120e61363847a02d7221b2327c5d7f626d7
4ce9725714ef2f63a67181fe6225653e8d54209279c9e83b56234c25f6011e9d,-1,12,1,0.141315,1556862979,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,129,1,0.141315,1556850907,Regular,4ce9725714ef2f63a67181fe6225653e8d54209279c9e83b56234c25f6011e9d
e573354c798779176b6c7b3b4c8a0278947ec6d8631a54729d0d72e8c5a3b132,-1,7,1,0.13975948,1556609357,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,13,1,0.13975948,1556591355,Regular,e573354c798779176b6c7b3b4c8a0278947ec6d8631a54729d0d72e8c5a3b132
f6215223d466ab123e45a6caff22d2283fe6e5e0d8b99e06a05de516eee8a91a,-1,4,1,0.10660524,1556372294,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,116,1,0.10660524,1556332408,Regular,f6215223d466ab123e45a6caff22d2283fe6e5e0d8b99e06a05de516eee8a91a
301268791af0ddd55fdb9f6ee2f223c4769bcf8abbf1adc374f29b979faae490,-1,12,1,0.15994035,1556168650,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,62,1,0.15994035,1556159645,Regular,301268791af0ddd55fdb9f6ee2f223c4769bcf8abbf1adc374f29b979faae490
d85ba856fa1682af70caaa66f81d29bf5c1e836414f997a36c9cc121ea9f146e,-1,4,1,0.10236161,1555905542,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,112,1,0.10236161,1555900357,Regular,d85ba856fa1682af70caaa66f81d29bf5c1e836414f997a36c9cc121ea9f146e
18022b5db6e8f6d879003d75311dbbc1496ffaf4fa3a6570bfef09edbc088248,-1,6,1,0.14508215,1555729549,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,154,1,0.14508215,1555727479,Regular,18022b5db6e8f6d879003d75311dbbc1496ffaf4fa3a6570bfef09edbc088248
d1698b62bebe2068c01078a2f53e7a991f25c6b4a8df92a3a5c56f4613ef6d23,-1,0,1,0.10477244,1555565132,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,14,1,0.10477244,1555555915,Regular,d1698b62bebe2068c01078a2f53e7a991f25c6b4a8df92a3a5c56f4613ef6d23
a2239036b9159a789a82bda69b20a4d49fec0925773a5130b8e2ebf29cee34d8,-1,3,1,0.10200661,1555386224,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,129,1,0.10200661,1555381840,Regular,a2239036b9159a789a82bda69b20a4d49fec0925773a5130b8e2ebf29cee34d8
bd6384b09e5ea3415a2325db7bde0aaa48909cbe5304f2749abd8db9b1cc6609,-1,0,1,0.10240071,1555256646,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,75,1,0.10240071,1555209104,Regular,bd6384b09e5ea3415a2325db7bde0aaa48909cbe5304f2749abd8db9b1cc6609
7d3480f8c6bda7d6085879931b9acf486e342a9622aee21e00525deefabca956,-1,5,1,0.11972863,1555041691,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,170,1,0.11972863,1555036466,Regular,7d3480f8c6bda7d6085879931b9acf486e342a9622aee21e00525deefabca956
85705626f3e4715ac9fa8df7e88ade864c86d06cd137bd6aca04f4d7ef4c89f5,-1,5,1,0.13788813,1554897200,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,198,1,0.13788813,1554865173,Regular,85705626f3e4715ac9fa8df7e88ade864c86d06cd137bd6aca04f4d7ef4c89f5
aad184c66fa98a58f66e53bf4eae852bb99d3a29d33219022ab2470d931cedd2,-1,2,1,0.10033921,1554697590,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,19,1,0.10033921,1554694671,Regular,aad184c66fa98a58f66e53bf4eae852bb99d3a29d33219022ab2470d931cedd2
044d0488ce7a92ff23ce6506f830aa1f5eab85e8c2d51a937f481b46f87c7a4d,-1,8,1,0.13366267,1554544322,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,8,1,0.13366267,1554517829,Regular,044d0488ce7a92ff23ce6506f830aa1f5eab85e8c2d51a937f481b46f87c7a4d
253de5d1457f0600a59d49c93ad42a690eef6901b75ce0871e8f435c112b7013,-1,2,1,0.13004467,1554347185,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,104,1,0.13004467,1554345233,Regular,253de5d1457f0600a59d49c93ad42a690eef6901b75ce0871e8f435c112b7013
927c75497464963832f83e9b16d6622f714ab406620383826180376d4cee13ae,-1,4,1,0.11819111,1554174838,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,40,1,0.11819111,1554172415,Regular,927c75497464963832f83e9b16d6622f714ab406620383826180376d4cee13ae
7ca70f968072912301aab15f61e765d5765332b73af2c344ef09f0e543762698,-1,5,1,0.10882449,1554024140,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,50,1,0.10882449,1553999501,Regular,7ca70f968072912301aab15f61e765d5765332b73af2c344ef09f0e543762698
c4eda63073dc1ad46b2d0b7db358664ee1ab8b133288a87ce31c3b72bd7c597e,-1,4,1,0.1112737,1553840081,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,161,1,0.1112737,1553826578,Regular,c4eda63073dc1ad46b2d0b7db358664ee1ab8b133288a87ce31c3b72bd7c597e
3252b903d4fc24161b5edb1cfc012e1178742dea65fab333fc33a25ed633f40b,-1,5,1,0.12543124,1553665607,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,161,1,0.12543124,1553654535,Regular,3252b903d4fc24161b5edb1cfc012e1178742dea65fab333fc33a25ed633f40b
08a08924ca9c9d2a85fc0667a54b3ad0f0cc4ce09181fb278c25f7708ca35526,-1,5,1,0.10978761,1553485718,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,108,1,0.10978761,1553481310,Regular,08a08924ca9c9d2a85fc0667a54b3ad0f0cc4ce09181fb278c25f7708ca35526
5292337bbf09cdf97c0a15988ebea741fe08572b42c9e4c9b3ba0267b1b47c81,-1,2,1,0.12877272,1553311323,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,93,1,0.12877272,1553308242,Regular,5292337bbf09cdf97c0a15988ebea741fe08572b42c9e4c9b3ba0267b1b47c81
f89bcfe522df4ae85ff24a3a59bb0b7b40c02d1f4fee7c167ee44dfde05a9849,-1,5,1,0.15602878,1553142510,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
