tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ea3198a2a25307915afb127145cde0f24d0102bcfe55bed763dbf7edde0245a,1,0,1,2.79001455,1628805697,Regular,71af9de8e8420a516a76d25e51b0e305f349002e01b9bcc287f5f703d895f0f7
6494d7253ac3986466483247a04109f8f555e04696ca761b23e466b4eddcf091,1,0,1,3.8284213,1628804628,Regular,29b4e2bddd42b96a09da62db6b820ae7ef39dcb1c504683d8ef39696d37e9f46
d4e828d4e67f7481210b5f9075bd9c19e67a1e393117f9f20765fc7effd4198d,1,0,1,11.55868858,1628804628,Regular,29b4e2bddd42b96a09da62db6b820ae7ef39dcb1c504683d8ef39696d37e9f46
15404d41413da81f5148a26f1132ba6a259a0d6be6cc79301bc81ae0982df671,1,0,1,11.25698037,1628754284,Regular,4c4c1d45ea6e558e0f732d82bc560d4bf75294a346bb0aa23020e15e4d9b56d8
bbcfaaf35bc5e20182a24694bb2054e332bf59e7c4ec53590b989980b67e44e5,1,0,1,3.88724041,1628748810,Regular,acd8e2cd44c65273648e9f80a5a11da3c83fc837a531e813e123ec39ee64dd90
4b5db5bc9ac225014fcbf78577ddcb29439a692ab0370fa4518da37ca03af036,-1,0,1,187.19065804,1628667860,Regular,23d2df2c1b8438e20fede5d508c1da119e99651111a42376e37ec7281d04d2d2
23d2df2c1b8438e20fede5d508c1da119e99651111a42376e37ec7281d04d2d2,1,0,1,187.19065804,1628564412,Regular,4b5db5bc9ac225014fcbf78577ddcb29439a692ab0370fa4518da37ca03af036
d7dc5da91d4db7290b74f732dff5f167c29bfd20444fe2bf13a381e0c97401f7,-1,2,1,84.32630879,1628424144,Regular,acb2a8640ef378cede51a40bb19075a944d94da8f1d40a80386c7cac604813d1
a38bf7cc50ba5e03669000ffb16fa6555263c1881e7265244f801ce36eea5087,-1,0,1,190.29061404,1628371341,Regular,214ff31cf87b3e07bea9107cd07c060e0622d07de89d3125d7e95ca7a8aaabbe
acb2a8640ef378cede51a40bb19075a944d94da8f1d40a80386c7cac604813d1,1,0,1,84.32630879,1628332645,Regular,d7dc5da91d4db7290b74f732dff5f167c29bfd20444fe2bf13a381e0c97401f7
214ff31cf87b3e07bea9107cd07c060e0622d07de89d3125d7e95ca7a8aaabbe,1,0,1,190.29061404,1628287890,Regular,a38bf7cc50ba5e03669000ffb16fa6555263c1881e7265244f801ce36eea5087
3b036a6ddb3927185011e37a304f28bf11cf198dc84f2c20d8ad4b8ac8f2085d,-1,2,1,5.89551234,1628283180,Regular,39a361fd67c14f69d2c21ae26fdb27862cc6ee43c2dbdb94b2c34f49333b1885
39a361fd67c14f69d2c21ae26fdb27862cc6ee43c2dbdb94b2c34f49333b1885,1,0,1,5.89551234,1628209135,Regular,3b036a6ddb3927185011e37a304f28bf11cf198dc84f2c20d8ad4b8ac8f2085d
f49c1fac17f57a255528aaaeddc0e11088999c02d1ef798a32d655638311b9d0,-1,0,1,109.2567781,1628149012,Regular,57548a07d7b4795fdedf857cdde7b53a339853bb8e94d955f61ffb92112f5871
dd3a957fc87e3d69f3aac59b32d050229cc084f523f44bf3665f7e35b8819cff,-1,0,1,110.26351964,1628129923,Regular,7258cd1f17efaefe50bcf29758d4ad4436e819049737b35c8ff0e3b915a84061
ca66f79691f6ff61e1711868c6ee8aa0cf4394866cf36533ce5147b5940cd164,-1,2,1,4.22266923,1627937097,Regular,33cd01996a19f8ef7564f5720c7ac2e245f39f4d0bd979cfc84fbb0798c01535
33cd01996a19f8ef7564f5720c7ac2e245f39f4d0bd979cfc84fbb0798c01535,1,0,1,4.22266923,1627858904,Regular,ca66f79691f6ff61e1711868c6ee8aa0cf4394866cf36533ce5147b5940cd164
30f64b35274bac1e9930ddb9a637826339b39c155592f1c295615b33595299d2,1,0,1,106.38988869,1627774783,Regular,65c63d27696e1af174085872b62a4fd7854989b6aeebc4d11ec2a43474d6c05e
f3ba65818c4f05e9b8f12bdd27f819732cab312ac55cd0f7f02637967c3b52c8,-1,9,1,15.0039754,1627756980,Regular,f37ac0bbaa8d9586764c1fd8c22114efe9a4ea5002973956f7048a272c7d89c3
f37ac0bbaa8d9586764c1fd8c22114efe9a4ea5002973956f7048a272c7d89c3,1,0,1,15.0039754,1627688339,Regular,f3ba65818c4f05e9b8f12bdd27f819732cab312ac55cd0f7f02637967c3b52c8
4143fd4a3e9a505f849e8ede797d3735ca0e3a8b2e5142b82486a88e8f219e34,-1,8,1,3.35265763,1627584977,Regular,874a7d41401ecb7ab8f89530ea05cadbd5524e21aec843e43664069cb37b095c
eb952e084ca525ec49938c6984f93c065a7f7106b05247d541e201e1ebe0f9a1,-1,0,1,113.96988297,1627571584,Regular,d333e0980b678eb19c72834727e2be15ca45e031a67c665c275b5b664aceeac8
874a7d41401ecb7ab8f89530ea05cadbd5524e21aec843e43664069cb37b095c,1,0,1,3.35265763,1627521853,Regular,4143fd4a3e9a505f849e8ede797d3735ca0e3a8b2e5142b82486a88e8f219e34
fdd4ac49bdd4eab3765f146d1577a56522238b8b9a200af67eb472fccff0605c,-1,9,1,3.77979826,1627517722,Regular,08247470830400cb45513a0da61a94e90fef6c40ee992b82c0a0824cffd1a2db
a7e67cd08a3be14c0ecad5d78881bdc2a60b351a7ef2cc9bcdb70657ee340099,-1,1,1,14.69701559,1627497582,Regular,d0456fb1d61be66f749c682de97f04e18d9fbe20f3182daa39107596afd142e7
a7e67cd08a3be14c0ecad5d78881bdc2a60b351a7ef2cc9bcdb70657ee340099,-1,2,1,4.52051416,1627497582,Regular,378ad74a35ab81d15a9d15380cec8598bbcd97f23d6c95b1d1355fe9cd22f49d
ccdcccb4f87e424f8410ed1ec6ca9419ad30cb8da3cfecd94bdfcee82f63ab9d,-1,8,1,3.60575719,1627497582,Regular,a2d5e3bc727eda04648c82aa32bc3e1a0b0a48fe3ae5f6d18cdb59f629431e62
ccdcccb4f87e424f8410ed1ec6ca9419ad30cb8da3cfecd94bdfcee82f63ab9d,-1,2,1,8.50406598,1627497582,Regular,9e7722d0be62d7df0e710cdd21f1ccd429f3bf709a80d4724cd4f67c684a12e3
6c19b9ad46b93f4b4898cb0c8e0c11f76674afc5f44327a9a65ce9792e03572b,-1,4,1,20.53491346,1627496555,Regular,7ff1304ab4436e14929098c3278b11391cfe4ac83bc0a312a4bc054552f57f75
08247470830400cb45513a0da61a94e90fef6c40ee992b82c0a0824cffd1a2db,1,0,1,3.77979826,1627440594,Regular,fdd4ac49bdd4eab3765f146d1577a56522238b8b9a200af67eb472fccff0605c
9e7722d0be62d7df0e710cdd21f1ccd429f3bf709a80d4724cd4f67c684a12e3,1,0,1,8.50406598,1627423987,Regular,ccdcccb4f87e424f8410ed1ec6ca9419ad30cb8da3cfecd94bdfcee82f63ab9d
a2d5e3bc727eda04648c82aa32bc3e1a0b0a48fe3ae5f6d18cdb59f629431e62,1,0,1,3.60575719,1627423987,Regular,ccdcccb4f87e424f8410ed1ec6ca9419ad30cb8da3cfecd94bdfcee82f63ab9d
378ad74a35ab81d15a9d15380cec8598bbcd97f23d6c95b1d1355fe9cd22f49d,1,0,1,4.52051416,1627423300,Regular,a7e67cd08a3be14c0ecad5d78881bdc2a60b351a7ef2cc9bcdb70657ee340099
7ff1304ab4436e14929098c3278b11391cfe4ac83bc0a312a4bc054552f57f75,1,0,1,20.53491346,1627423300,Regular,6c19b9ad46b93f4b4898cb0c8e0c11f76674afc5f44327a9a65ce9792e03572b
d0456fb1d61be66f749c682de97f04e18d9fbe20f3182daa39107596afd142e7,1,0,1,14.69701559,1627423300,Regular,a7e67cd08a3be14c0ecad5d78881bdc2a60b351a7ef2cc9bcdb70657ee340099
4574dd3d05d87d65b2015365f10483c5877a8c99715bfa5619082fe6351693b6,-1,9,1,66.49492847,1627392277,Regular,2c84e33cd6afeea40c837889664d61e35e3ad14e59fb1c7590225df23506b958
654747622e8f4fb25e99dbdbb937a4384b6899bdef13af9308c81e5366cb7e5d,-1,6,1,9.39009622,1627345796,Regular,84b4409ae2448595c9eec46ce63a551ef7a28d32926fa896e54fc43d25f669d1
2c84e33cd6afeea40c837889664d61e35e3ad14e59fb1c7590225df23506b958,1,0,1,66.49492847,1627323143,Regular,4574dd3d05d87d65b2015365f10483c5877a8c99715bfa5619082fe6351693b6
84b4409ae2448595c9eec46ce63a551ef7a28d32926fa896e54fc43d25f669d1,1,0,1,9.39009622,1627266442,Regular,654747622e8f4fb25e99dbdbb937a4384b6899bdef13af9308c81e5366cb7e5d
1ef2a6752b043e8458ea9e09ec0e6dd2803b57b07bcfd8641bdec8b024b7c3b3,-1,7,1,30.15747781,1627228215,Regular,5518f5c84ba857e54a0d54d397a92b682dfba7ba5f233079fba49678792eb1d5
5518f5c84ba857e54a0d54d397a92b682dfba7ba5f233079fba49678792eb1d5,1,0,1,30.15747781,1627157218,Regular,1ef2a6752b043e8458ea9e09ec0e6dd2803b57b07bcfd8641bdec8b024b7c3b3
04c9d0346f0fd47153306fc05912454bb30cea2c580ab65a392ea78ce6e9fc0e,-1,7,1,41.40163997,1627138119,Regular,afd75a872ac9c8c41d10f0c96fa8f08fe674b9fa109bf15a7f98b23145d70e17
c6c113fcfdc9cca5489788327d579dd0a6f086fdb83d17a8007fae5f5280de10,-1,0,1,132.25614351,1627106678,Regular,942dd27a509c40e15aa4a2eff0796fecf70c6eabed04f31febb7f101e0e0fc90
afd75a872ac9c8c41d10f0c96fa8f08fe674b9fa109bf15a7f98b23145d70e17,1,0,1,41.40163997,1627070409,Regular,04c9d0346f0fd47153306fc05912454bb30cea2c580ab65a392ea78ce6e9fc0e
6ecd611a75d96801f1c10cda43d7bf4302f5f220bc8c3633b032dece5f963b43,-1,0,1,460.29,1627060080,Regular,2694cbb5c4ad54f31375ef7f7a152e8404426903a282470293f74cbb720c58f4
2694cbb5c4ad54f31375ef7f7a152e8404426903a282470293f74cbb720c58f4,1,0,1,460.29,1626995049,Regular,6ecd611a75d96801f1c10cda43d7bf4302f5f220bc8c3633b032dece5f963b43
3826958d8d1c4367358b8bf0097061b1ddfe67aa8fb5461ed9a9e65a3415078b,-1,9,1,10.55890394,1626980205,Regular,64f6c3dff177da6ce6c82ee695fbea08a048055231bb0b0f5b139ab792c0b3f9
0593062e94a4cbc4935bc199f065ab3dd17483ef8ef355e48919c3c7775493e6,-1,0,1,139.8041889,1626974831,Regular,6096457116142c16d201318453bbf8e12fce03a19c0f1345a006386d45f4372a
64f6c3dff177da6ce6c82ee695fbea08a048055231bb0b0f5b139ab792c0b3f9,1,0,1,10.55890394,1626910046,Regular,3826958d8d1c4367358b8bf0097061b1ddfe67aa8fb5461ed9a9e65a3415078b
82d9cf16f00f8174f1ffb412e0aed3452c63e7e2d221b7b4c3fa23b7512db1a7,-1,0,1,147.5311802,1626889043,Regular,4d518250bf56113ddb725239965b42bff8b769feefbab605d74b7e762f79caeb
e63574b7127015137d7aa4062cdead2b123e2432241fea9f757b1abfb82541f3,-1,2,1,3.95478253,1626888323,Regular,b970ffc72a6f54198681cfbd254c1f61a3cc82696bb1eb856248cff47082da23
942dd27a509c40e15aa4a2eff0796fecf70c6eabed04f31febb7f101e0e0fc90,1,0,1,132.25614351,1626823299,Regular,c6c113fcfdc9cca5489788327d579dd0a6f086fdb83d17a8007fae5f5280de10
b970ffc72a6f54198681cfbd254c1f61a3cc82696bb1eb856248cff47082da23,1,0,1,3.95478253,1626816876,Regular,e63574b7127015137d7aa4062cdead2b123e2432241fea9f757b1abfb82541f3
cbe897c47f36235c64927eb272525ee044a47767e9370476afd416f4123714a2,-1,4,1,49.39882533,1626793622,Regular,e2fa35965a4a0db9e16365afcd5573066cdb1cf9031c1d8e11fa39099a6c5eaf
e2fa35965a4a0db9e16365afcd5573066cdb1cf9031c1d8e11fa39099a6c5eaf,1,0,1,49.39882533,1626726219,Regular,cbe897c47f36235c64927eb272525ee044a47767e9370476afd416f4123714a2
13d7f013e6bb5eabc360cff3f35ea686740acd35efd00edd8fb22de56f4b995f,-1,0,1,156.16599411,1626685635,Regular,82b48990773d8eb53df71a6be2584e796a765c67453d574c2cce4fbe1ab13bb9
1529faf077507e0e830ac0122152d2196bfbfe32c2438f5745339be5cf007843,-1,0,1,8.15845018,1626656627,Regular,f30980ea710853ad1cd36ab3de45537c460c6001510eb64a2998fd5b9c330755
6096457116142c16d201318453bbf8e12fce03a19c0f1345a006386d45f4372a,1,1,1,139.8041889,1626636521,Regular,0593062e94a4cbc4935bc199f065ab3dd17483ef8ef355e48919c3c7775493e6
9d32d77619fbe9161094c05fdb67e36044377ba2231c955b4ea79d2148791074,-1,0,1,192.91485089,1626597138,Regular,08bd0d46a23d38a35493bb6fd0358dd4ae1a02b9d86c7fde54fd47b5d4845417
f30980ea710853ad1cd36ab3de45537c460c6001510eb64a2998fd5b9c330755,1,0,1,8.15845018,1626592941,Regular,1529faf077507e0e830ac0122152d2196bfbfe32c2438f5745339be5cf007843
08bd0d46a23d38a35493bb6fd0358dd4ae1a02b9d86c7fde54fd47b5d4845417,1,0,1,192.91485089,1626496884,Regular,9d32d77619fbe9161094c05fdb67e36044377ba2231c955b4ea79d2148791074
4d518250bf56113ddb725239965b42bff8b769feefbab605d74b7e762f79caeb,1,0,1,147.5311802,1626496884,Regular,82d9cf16f00f8174f1ffb412e0aed3452c63e7e2d221b7b4c3fa23b7512db1a7
82b48990773d8eb53df71a6be2584e796a765c67453d574c2cce4fbe1ab13bb9,1,0,1,156.16599411,1626327340,Regular,13d7f013e6bb5eabc360cff3f35ea686740acd35efd00edd8fb22de56f4b995f
fa7d03ee7d74648fc3c99c4343e3142678b4b9177feef2460272c71405be208b,-1,7,1,3.5845675,1626296740,Regular,564a92c060cb6df1b837937435464b839a6c427eacbe8c343956440eff040508
564a92c060cb6df1b837937435464b839a6c427eacbe8c343956440eff040508,1,0,1,3.5845675,1626216197,Regular,fa7d03ee7d74648fc3c99c4343e3142678b4b9177feef2460272c71405be208b
10f5097a03544e0e56d2fe5ad0cc7ee66d30bb11c0d7a803f11fc63785a2efb3,-1,1,1,9.36028536,1626123513,Regular,5531df5fea2b3b2138adbaa44d52beaac8213c2c62bb5755ed4a2e1fa6ef582f
8562902102f0786299b821d010df5da909ee3da518f275479e82aaf3f90f6781,-1,0,1,6.81390341,1626123513,Regular,ff36748e975499f097eaf08388f32c6baaba8820456241a20073b5c82269f657
1b8c814665cc37c463f17a9ce52fa413f7cdc673a6b4a6709328ba32f68fe16d,-1,9,1,10.14475092,1626119392,Regular,7fa833f094cb6fd9936184a984d72a35e1dad8a329554e5e1226f5003d1b4970
5531df5fea2b3b2138adbaa44d52beaac8213c2c62bb5755ed4a2e1fa6ef582f,1,0,1,9.36028536,1626051179,Regular,10f5097a03544e0e56d2fe5ad0cc7ee66d30bb11c0d7a803f11fc63785a2efb3
7fa833f094cb6fd9936184a984d72a35e1dad8a329554e5e1226f5003d1b4970,1,0,1,10.14475092,1626047709,Regular,1b8c814665cc37c463f17a9ce52fa413f7cdc673a6b4a6709328ba32f68fe16d
ff36748e975499f097eaf08388f32c6baaba8820456241a20073b5c82269f657,1,0,1,6.81390341,1626047709,Regular,8562902102f0786299b821d010df5da909ee3da518f275479e82aaf3f90f6781
3fc827be8a2d674f90d5fec960d28bdd71a6d61bf4193a57ffc6626958cdaec9,-1,6,1,16.85063976,1626015390,Regular,52d0b57b6768fa2567ca2d39ed70747c59338dac05e4cf4235a04d6c1aa6fa27
b2c504bb833db237cbaf8405bbc7308a925d8329e24bb1db5899f0643373430b,-1,0,1,244.84282035,1625948607,Regular,5f7b90898b41a059ebb9db1684c1cf70020cb4f73053ba196c111621abbb34fd
52d0b57b6768fa2567ca2d39ed70747c59338dac05e4cf4235a04d6c1aa6fa27,1,0,1,16.85063976,1625940312,Regular,3fc827be8a2d674f90d5fec960d28bdd71a6d61bf4193a57ffc6626958cdaec9
5f7b90898b41a059ebb9db1684c1cf70020cb4f73053ba196c111621abbb34fd,1,0,1,244.84282035,1625856937,Regular,b2c504bb833db237cbaf8405bbc7308a925d8329e24bb1db5899f0643373430b
0ad65b1982dc8996001a7fa5d1bb2d235baf9114ba9194c0773cdd8d894aac9e,-1,2,1,22.86836839,1625765847,Regular,ffc32926f3b1ba6124561eb0b59ac01dfb404b6a1e27009efcdaccdc9ff432ca
8b3b019fa006900a86db7dad0b0f0d3423ba221685b9471bcde4968a91a37ada,-1,4,1,12.48768195,1625761163,Regular,7d6c56a9ef53518bef9a961ce4a2a49f316172c9a5b809c94d515e78f3e930ab
ffc32926f3b1ba6124561eb0b59ac01dfb404b6a1e27009efcdaccdc9ff432ca,1,0,1,22.86836839,1625696036,Regular,0ad65b1982dc8996001a7fa5d1bb2d235baf9114ba9194c0773cdd8d894aac9e
7d6c56a9ef53518bef9a961ce4a2a49f316172c9a5b809c94d515e78f3e930ab,1,0,1,12.48768195,1625693619,Regular,8b3b019fa006900a86db7dad0b0f0d3423ba221685b9471bcde4968a91a37ada
e6b3f394af8d25780c376e25abb78bcf4c4ec4614e5b4d94f24d3cf2317b5806,-1,2,1,7.82328584,1625693619,Regular,45d53714a9254207dda9fd279ad1aa5584dce95050c18e133f711491aaf90675
918efb65bd24c301c656b2804f89e73e30bc0e7c333cac9eb1a92a8984530d47,-1,2,1,13.32349848,1625688178,Regular,4effcfc2bfc6a38ceabbdbb7fc99f2f85ebc4b54674aa9c58486d094e50a4655
45d53714a9254207dda9fd279ad1aa5584dce95050c18e133f711491aaf90675,1,0,1,7.82328584,1625620209,Regular,e6b3f394af8d25780c376e25abb78bcf4c4ec4614e5b4d94f24d3cf2317b5806
4effcfc2bfc6a38ceabbdbb7fc99f2f85ebc4b54674aa9c58486d094e50a4655,1,0,1,13.32349848,1625619048,Regular,918efb65bd24c301c656b2804f89e73e30bc0e7c333cac9eb1a92a8984530d47
43caaa6d8fd5c62bef82ceb2295e9dffa335f06cdb66472c9a645212bcfb02a1,-1,6,1,51.50295909,1625604574,Regular,dc245f4a6e623cf13f0559cb447d33eab6fbc12e6134b13eb7f68902a9853d9a
dc245f4a6e623cf13f0559cb447d33eab6fbc12e6134b13eb7f68902a9853d9a,1,0,1,51.50295909,1625524329,Regular,43caaa6d8fd5c62bef82ceb2295e9dffa335f06cdb66472c9a645212bcfb02a1
7daa62c28169a9ee2b0b88582035ff5492d08c9d2566c10fcd9113c7b939de69,-1,3,1,51.12001704,1625512151,Regular,ed42d728f5cacec1ce670f6dbd0decc5a793cb1cde1a86f918896fb181c2529d
ed42d728f5cacec1ce670f6dbd0decc5a793cb1cde1a86f918896fb181c2529d,1,0,1,51.12001704,1625438400,Regular,7daa62c28169a9ee2b0b88582035ff5492d08c9d2566c10fcd9113c7b939de69
56d7ab5cfe3c7620ee785f0a00db5d64f5366a168ff6bc8423c036d55e3b47bf,-1,0,1,365.39368557,1625356608,Regular,3b69f4299137d72bdebf547da3d8e2b39b76291aa3632e80c0ff5a5e269398a2
26101bb359588e327e90524671fbb976ada5fe1a7f4e5670bf432c7a071a158f,-1,0,1,186.67722076,1625300732,Regular,147d01ff14bfcd0cd656acdc81e4a877835128e9369bfabe3925977f3b02213a
3b69f4299137d72bdebf547da3d8e2b39b76291aa3632e80c0ff5a5e269398a2,1,0,1,365.39368557,1625263265,Regular,56d7ab5cfe3c7620ee785f0a00db5d64f5366a168ff6bc8423c036d55e3b47bf
e807c84d3e093ae301c22b9a6cf3e81b96c21b2c803cf731c36578b151e26748,-1,0,1,532.59491405,1625196438,Regular,4a05252492fdc7a8bc4f6e1c8797e543882d67dd0d33190d56b2a63e02ecdf48
4a05252492fdc7a8bc4f6e1c8797e543882d67dd0d33190d56b2a63e02ecdf48,1,0,1,532.59491405,1625141759,Regular,e807c84d3e093ae301c22b9a6cf3e81b96c21b2c803cf731c36578b151e26748
ee2f177bca4035580a1b0530f777723e61b8f8c4f1232870d198fd61ac14d1d6,-1,1,1,555.03056628,1625103926,Regular,1e42f8c7bb447797372a909ee5be032c35200972bf8294eb63bfc27549b2e2d1
d333e0980b678eb19c72834727e2be15ca45e031a67c665c275b5b664aceeac8,1,0,1,113.96988297,1625101322,Regular,eb952e084ca525ec49938c6984f93c065a7f7106b05247d541e201e1ebe0f9a1
5df686cf9c91316dd251b10e079c9d7f52e8394cf8450697ea45abcaa53a4faf,-1,0,1,361.41,1625033274,Regular,010629b0e04b57638f0049c956e17dd51fe3c6a6ccf709e9295ececb868087bd
1e42f8c7bb447797372a909ee5be032c35200972bf8294eb63bfc27549b2e2d1,1,0,1,555.03056628,1625018319,Regular,ee2f177bca4035580a1b0530f777723e61b8f8c4f1232870d198fd61ac14d1d6
147d01ff14bfcd0cd656acdc81e4a877835128e9369bfabe3925977f3b02213a,1,0,1,186.67722076,1625011877,Regular,26101bb359588e327e90524671fbb976ada5fe1a7f4e5670bf432c7a071a158f
010629b0e04b57638f0049c956e17dd51fe3c6a6ccf709e9295ececb868087bd,1,0,1,361.41,1624956713,Regular,5df686cf9c91316dd251b10e079c9d7f52e8394cf8450697ea45abcaa53a4faf
ee6527afc74867217fdc5add219a984109f962b130f2dba14c1b20110fd090f2,-1,0,1,113.36839964,1624861202,Regular,73671ef0763dc8ef3e1c2a390155b6be8fec30a5092da7634e47ceaf172efaf4
c839e907dd47213005b66384de9f1dd4fccf22a373fd5d59d98d8b64dbd0b979,-1,0,1,141.21488555,1624661850,Regular,f4ffe037607e47b5143da1e8e6fa56ecf432cbeda7b906c7523cfba454290d9a
f4ffe037607e47b5143da1e8e6fa56ecf432cbeda7b906c7523cfba454290d9a,1,0,1,141.21488555,1624557843,Regular,c839e907dd47213005b66384de9f1dd4fccf22a373fd5d59d98d8b64dbd0b979
e7ff59958ac2e0d14bf4eb90e247f8aa3ebf80d5f1a9d22e527161ce7526f8be,-1,0,1,300.72311521,1624556572,Regular,655d682646e312ef34590dca06883d83c29b0da9c14f14e35ccccb27a23062ed
655d682646e312ef34590dca06883d83c29b0da9c14f14e35ccccb27a23062ed,1,0,1,300.72311521,1624478479,Regular,e7ff59958ac2e0d14bf4eb90e247f8aa3ebf80d5f1a9d22e527161ce7526f8be
08fb8aa6c1e90a899a5a869b8c84034cfd7cb83e63499417ce8f3a119c9a7cc7,-1,7,1,12.54693642,1624395964,Regular,343fc9384479b4091874d14f42a993656534aca073099957fe37164744bfa81f
343fc9384479b4091874d14f42a993656534aca073099957fe37164744bfa81f,1,0,1,12.54693642,1624320539,Regular,08fb8aa6c1e90a899a5a869b8c84034cfd7cb83e63499417ce8f3a119c9a7cc7
306b3411c107473115bed05446b0ab079173fa20a180c8ed6762f258d8540fc2,-1,9,1,12.9644454,1624174050,Regular,938cddc5258c56ac95bca776e908248abc6945331d895ad7e2cdab0bb09fb161
938cddc5258c56ac95bca776e908248abc6945331d895ad7e2cdab0bb09fb161,1,0,1,12.9644454,1624059959,Regular,306b3411c107473115bed05446b0ab079173fa20a180c8ed6762f258d8540fc2
02f9db53b142acb890744071190b230c3d4875bdc423b037875aee5403c63f3b,-1,5,1,19.42844037,1623884027,Regular,1839e03e68ab47357fea153edd32783663ff026c9d28ced5b05f5a3127c50948
1839e03e68ab47357fea153edd32783663ff026c9d28ced5b05f5a3127c50948,1,0,1,19.42844037,1623812529,Regular,02f9db53b142acb890744071190b230c3d4875bdc423b037875aee5403c63f3b
8b51dc5c53ec007c44b9446df2f1fec1857d4e14815ce350309937fa1498db14,-1,0,1,170.3049976,1623787660,Regular,b989e526d41c32a3c4490e6a62959660f65272c5b05be1634e9d93ee9e4ca692
539216ead0cf7ff999a69f13447367f80c3defd8cf620cf6286e7e95f4ef36bc,-1,1,1,323.88602599,1623748593,Regular,8fc983d74a3369f17e880405044d9bb5207298f096eb11b47b1fad5e961675e3
d7f86e80081db9cc8eea093bdbd398dcdb77d28d164bf6930d3a960493a81b72,-1,0,1,326.8832834,1623739501,Regular,22a237b11799591bdb51005d8a1ac186028b6dcafea2b0b0559b6eab9f8c77c8
1fe05a86f413bedd1cfdf538b0804409edffabb36ad9d15fc303c035a9dd4bc7,-1,0,1,177.80410177,1623736499,Regular,c875370943fc133a7b7c60646e7399f79cccf4cf8529c24e2f32724bd063def9
78f25e5da133514840f7d335f0e4e16359be122349d6dc0a44e845393f07d5f2,-1,3,1,8.31308347,1623689402,Regular,5287312ed380b4f2228cc2ec2b21c31c283d64c03a7e1a72adf884ac5ed7e9cb
84f6391b0ed5814d3c561bd1a77e11bc7e0313210f60e839ab1e1f98f0df9f62,-1,8,1,4.71210587,1623689299,Regular,34fecf388c335b5fdfa6d4e4dec25afd4c086fc13a5d4da1c072e1f1a3b2721d
8fc983d74a3369f17e880405044d9bb5207298f096eb11b47b1fad5e961675e3,1,0,1,323.88602599,1623669042,Regular,539216ead0cf7ff999a69f13447367f80c3defd8cf620cf6286e7e95f4ef36bc
22a237b11799591bdb51005d8a1ac186028b6dcafea2b0b0559b6eab9f8c77c8,1,0,1,326.8832834,1623660611,Regular,d7f86e80081db9cc8eea093bdbd398dcdb77d28d164bf6930d3a960493a81b72
5287312ed380b4f2228cc2ec2b21c31c283d64c03a7e1a72adf884ac5ed7e9cb,1,0,1,8.31308347,1623623297,Regular,78f25e5da133514840f7d335f0e4e16359be122349d6dc0a44e845393f07d5f2
34fecf388c335b5fdfa6d4e4dec25afd4c086fc13a5d4da1c072e1f1a3b2721d,1,0,1,4.71210587,1623622903,Regular,84f6391b0ed5814d3c561bd1a77e11bc7e0313210f60e839ab1e1f98f0df9f62
b989e526d41c32a3c4490e6a62959660f65272c5b05be1634e9d93ee9e4ca692,1,0,1,170.3049976,1623397375,Regular,8b51dc5c53ec007c44b9446df2f1fec1857d4e14815ce350309937fa1498db14
c875370943fc133a7b7c60646e7399f79cccf4cf8529c24e2f32724bd063def9,1,0,1,177.80410177,1623397375,Regular,1fe05a86f413bedd1cfdf538b0804409edffabb36ad9d15fc303c035a9dd4bc7
69e67363a6b9a8f3fa12b5f2505d6b747bab445562e951afc68d2f3788afd596,-1,9,1,30.51445455,1623389312,Regular,3f04f8ebda1298f7db43bff5126f278fef06db2fbb115fb637682448e0d8e495
3f04f8ebda1298f7db43bff5126f278fef06db2fbb115fb637682448e0d8e495,1,0,1,30.51445455,1623318826,Regular,69e67363a6b9a8f3fa12b5f2505d6b747bab445562e951afc68d2f3788afd596
8207ce5a8b0cfc6faf714222b098f1da250e8b5512d6a371c8229729a66a0076,-1,6,1,3.92702068,1623174288,Regular,3738dd23f6c266435910c3864ed65bfad404fd3a9a7a49486377ec0f2e78dd0b
3738dd23f6c266435910c3864ed65bfad404fd3a9a7a49486377ec0f2e78dd0b,1,0,1,3.92702068,1623099687,Regular,8207ce5a8b0cfc6faf714222b098f1da250e8b5512d6a371c8229729a66a0076
1c0f242e799e0b23b7e9ad51cdc3780ca975fb235651d7a43a158162b21d96d9,-1,5,1,31.29630224,1622827647,Regular,7bb68f32e366f2da4b3f366da1ab9247a0598271b7a060ac79dc0bccc66ab877
7bb68f32e366f2da4b3f366da1ab9247a0598271b7a060ac79dc0bccc66ab877,1,0,1,31.29630224,1622756453,Regular,1c0f242e799e0b23b7e9ad51cdc3780ca975fb235651d7a43a158162b21d96d9
52ad8653f8ccf5664e91d4795a1334e3076a4b52a67f3cf548d35062a626121c,-1,0,1,412.49245623,1622636901,Regular,36b89ebe8c76bf2d5c9060c388673ba2b679bcd272d0e65c5e4bfaec2e733c11
36b89ebe8c76bf2d5c9060c388673ba2b679bcd272d0e65c5e4bfaec2e733c11,1,0,1,412.49245623,1622487930,Regular,52ad8653f8ccf5664e91d4795a1334e3076a4b52a67f3cf548d35062a626121c
c7a4acbe6785f320874f779a0b76d52147584537c79c58367bad288a686096da,-1,0,1,123.04137143,1622430541,Regular,266032c0e109bbfe2bb54a74c30b481d65a4969258e0fa56f0218d7531fe499c
