tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,251,1,0.996734,1502057689,Regular,eea984e89f9feb431f96e1d12ec638dce0bf66937169905aae35fcaee9fc8ac1
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,72,1,0.996941,1502057689,Regular,d7872244fff49f195383d5863f3c360a473ba95ba15140ca5efcdb3abefcb1d7
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,289,1,0.997139,1502056912,Regular,1cadc11d480f46dda00e4e244e6c1059f9d33590180b6ca5c2cd29c4b32fab8f
f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda,-1,38,1,0.997582,1502055186,Regular,60f226cc1b4a155d83acbaee092d4134c1cc9105e74f56011b671bcd38be52c5
f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda,-1,110,1,0.99748,1502055186,Regular,787ded5772cc47c25621d1aca207256b9339fcf39892fd8812f74666e1c58d6f
f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda,-1,103,1,0.997491,1502055186,Regular,4767e6ac8299b84ef7c84eedd243df02a856a63bda5cbe10b0c2748ea3de4fda
9d297890808314e57750adb8e841eb84f384f481a173bfb7ec5a7ba540ef6765,1,0,1,0.995151,1501911044,Regular,088a5f35f706fba7e3bd17c5276702df7209f2ff7d26cfc4f1f3c4aece57e6a6
eea984e89f9feb431f96e1d12ec638dce0bf66937169905aae35fcaee9fc8ac1,1,1,1,0.996734,1501766351,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
eb64121e9cda088c620f94ae1e20c716c0a91ff309a865b77d1751bf07e60024,-1,28,1,0.996254,1501687739,Regular,ac159e8a8d22b7ee94ee43f4d89c8fd20b60edf9de5fab40816f367a79dde366
f8923b6d6d465007d218330c494fd94547d7e32c8bbcabf79d70436953f16870,-1,95,1,0.996056,1501677241,Regular,0d049d88287cc6b87e31f4370a63dfa6dcb5320ea0ed14db57a4b53ee232084c
ba7bebe87b85af83fa6782a8744c81a580015f6002cfb8c8169270798f65447c,-1,23,1,0.995033,1501607064,Regular,2936d78335a9d6358251927048a552edd51e1086c01aa35f8ee580b50e34fda9
2936d78335a9d6358251927048a552edd51e1086c01aa35f8ee580b50e34fda9,1,0,1,0.995033,1501605849,Regular,ba7bebe87b85af83fa6782a8744c81a580015f6002cfb8c8169270798f65447c
60f226cc1b4a155d83acbaee092d4134c1cc9105e74f56011b671bcd38be52c5,1,1,1,0.997582,1501443568,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
ac159e8a8d22b7ee94ee43f4d89c8fd20b60edf9de5fab40816f367a79dde366,1,1,1,0.996254,1501285678,Regular,eb64121e9cda088c620f94ae1e20c716c0a91ff309a865b77d1751bf07e60024
1cadc11d480f46dda00e4e244e6c1059f9d33590180b6ca5c2cd29c4b32fab8f,1,0,1,0.997139,1501141180,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
787ded5772cc47c25621d1aca207256b9339fcf39892fd8812f74666e1c58d6f,1,1,1,0.99748,1500990691,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
4767e6ac8299b84ef7c84eedd243df02a856a63bda5cbe10b0c2748ea3de4fda,1,1,1,0.997491,1500836072,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
17e587f79a209a430e4aefb9e918c74970c802dab7f0569255104ced595bff29,1,0,1,0.998269,1500686780,Regular,ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452
d7872244fff49f195383d5863f3c360a473ba95ba15140ca5efcdb3abefcb1d7,1,1,1,0.996941,1500550922,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
2f0946c3581eb8c87e094d045dc217722cb13ad2ad682111d6a96a6352c7a1aa,1,0,1,0.998026,1500387985,Regular,fda9b41536948231d8ba7c037fadcbafb5afec691c6d1cd89bab5123666c2927
c49cc28fa066d5e89fbf3e045e6551e92ea81e9e13510031571095b3ecfeea14,1,1,1,0.997763,1500240359,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
0d049d88287cc6b87e31f4370a63dfa6dcb5320ea0ed14db57a4b53ee232084c,1,0,1,0.996056,1500096871,Regular,f8923b6d6d465007d218330c494fd94547d7e32c8bbcabf79d70436953f16870
c5346e63f6654a11d449229121509e47bc6f07b4084181b7871a65e1b04d7cba,-1,279,1,0.996108,1499995209,Regular,6edd9ffcc52ec47556672752bfa3515ace55afa35daf22531f063e7850a294b5
6edd9ffcc52ec47556672752bfa3515ace55afa35daf22531f063e7850a294b5,1,1,1,0.996108,1499935802,Regular,c5346e63f6654a11d449229121509e47bc6f07b4084181b7871a65e1b04d7cba
cd845beb6017aad986a5a65cb702d09396101172225a5c4ff296f3f773bf8ac8,-1,21,1,0.999929,1499809602,Regular,64dbe5249e9e229005daf04bd490af96d972872fe6a78bd3f5f202415c01f922
eb450cee22f8755ccc325f61713ae95a78847005d0a6b74665e0dd2417b352d9,-1,23,1,0.999867,1499804431,Regular,e803828172f75a9d268435a6272663b169d898bf0f4f69e5433824d286be4300
a395e03cb677ae040d9295f18c1814410a240df58e397c36e41e7171e1f3a4e4,-1,21,1,0.99778,1499787037,Regular,20425332f0f64a8e06d0ac0881662a3b1ae726bbada367aae8aa03f574177724
20425332f0f64a8e06d0ac0881662a3b1ae726bbada367aae8aa03f574177724,1,0,1,0.99778,1499765728,Regular,a395e03cb677ae040d9295f18c1814410a240df58e397c36e41e7171e1f3a4e4
69ebdd7fe53e111a3d7f369718220b3ce2d0712821a339915003fd13b03a47de,-1,12,1,0.999568,1499723007,Regular,e12fb309f5f9b6b205104b590f7e5af790226ea1921f276ff9531b4e8259f8ff
3b089d61eca2dff25705ed3298fed59ee9197fa795db00f1199841f6e293a8c2,-1,25,1,0.999511,1499719522,Regular,bf2d3777108ba178adbcc9af80090d95a202545f5bb914fd8dd251e865e25e69
d4928776333db754cebe6aafbe4eef1cb2d254299575671c54fe9e751a0796e7,-1,24,1,0.999521,1499719522,Regular,766e17a7bbd8090ceb7ccc3b27e5c510eb0e5b20ffc431dd99d4f93fca1c814c
303810a01d3acc644b0d84564a26bd7975d5cfcc763576d665ae627559d90461,-1,34,1,0.999359,1499699989,Regular,aae22f93e669b1f6d8d8f0c0496d96741ae870df6b0014e849b41520faa37856
d2f33bf6d536dee20a2e84721acb2925d4486e2b1859f962c4c6d1965c01bf49,-1,61,1,0.999344,1499691960,Regular,946393307602d820868585cd378dcd2113876b58c0373b8412adc5c48f4ce915
70ead18c4ea710aa8b887538c327396d1fb0f3a917d6aecaea9b38ba28b0833b,-1,15,1,0.995245,1499625843,Regular,0b3ddfb6dc8903e4037d41abfdacd5b13e21f97f185046211c9d41fa13dbbfa3
0b3ddfb6dc8903e4037d41abfdacd5b13e21f97f185046211c9d41fa13dbbfa3,1,0,1,0.995245,1499621760,Regular,70ead18c4ea710aa8b887538c327396d1fb0f3a917d6aecaea9b38ba28b0833b
6181b0139b341de83e55d1238a9725aff430c9de24fb1f1a1d4853b3a513ad08,-1,19,1,0.999179,1499553648,Regular,032f39fb4007d52137cc596af36def6c8640517e82cb7e6ce4b338bf1941e011
08f06329d3e357a964f447c1b62c6b0a5fb639308344ad188972ec20f4203c52,-1,33,1,0.999064,1499534562,Regular,7cd8eee0d3407339e9dc54212c7d621f129803d73faee98b2f8945f478fb8212
93ec4c4211a9b3fb41d685df7516154cef4b6052eb890195e1481ca17ea8bba4,-1,31,1,0.999058,1499532865,Regular,eb8b765f7fd9af7b83d9c686db2958c2c497a0df8c02e55d731e497310a083a2
603065e72c3d40a1456a2f32f750e7993d967f69ec0744b7b09ca45dc25a163d,-1,90,1,0.995256,1499497500,Regular,b72558096b28f249cd0f7363c5bbcee573e15ef5d6e09271882125a42e4ce420
b72558096b28f249cd0f7363c5bbcee573e15ef5d6e09271882125a42e4ce420,1,0,1,0.995256,1499479932,Regular,603065e72c3d40a1456a2f32f750e7993d967f69ec0744b7b09ca45dc25a163d
073b33ab7a42ddb3531c622e99ebb3d15c3152cffc4520ac248c6885746f2373,-1,5,1,0.998906,1499375823,Regular,5e60810bd933995f326ef794534f6c09638385b0a90c2517cc336e8af2b8432d
6b2a55f69c51e855dd039db33a607df5c48646d66e21603dac340a449135a52c,-1,43,1,0.995197,1499356149,Regular,56c899e7f8df898255d099c7c749ab50e99f074949a39aa5d552ac20a2be0319
56c899e7f8df898255d099c7c749ab50e99f074949a39aa5d552ac20a2be0319,1,0,1,0.995197,1499354584,Regular,6b2a55f69c51e855dd039db33a607df5c48646d66e21603dac340a449135a52c
afb511f75e26d1206ea286695fe5c8edd5f502bcc4bed0c34947deac12e96933,-1,25,1,0.998878,1499271554,Regular,bb193851ea90989d743c8fedb872d6af3e4923cc6697fb348f64aea9a70287d4
018e39562aca2069e1489870a34c677765b6ed2122c9a4b92f5e75eeb5dfe035,1,1,1,1.122965,1499228678,Regular,a88953311e4a2f1b1e75e76cdad1dde5b1e1afb7cda235a36098d863939768bf
b099ddae7ccaa7c39616c3f5c5d09532756440e06b8623cd84d9239b187a088f,-1,39,1,0.998577,1499128457,Regular,00545f928ea763ed87df87df1ef189f3e3c0fc53086c885c4e431af968522a2e
d5d0097cdfab3e8640d9b2489d0080c4c90c8e13f30d0287795bdd4631224d44,-1,180,1,0.998597,1499104788,Regular,65c71633294f14dc5c145e03051b6313d97f1650ea49cc71e57d495de222b26b
f37d67573ca03c9723ef9653f0790810c0b8f530b4d42268117bbb44ba1665e7,1,1,1,1.002031,1499076612,Regular,8bea37b1a76592534ee5a8ce37db1b8a1b6644de132952c94739a2ca49c1311b
4ba618beb46a707295658ba611b6348f81a92b43dbe78f2cd1fde817a5c9f56a,-1,37,1,0.997308,1498958249,Regular,c850790c8d74788312b62de7233d2b8972d19b275a5dd6a3942a1a81e885d31b
c850790c8d74788312b62de7233d2b8972d19b275a5dd6a3942a1a81e885d31b,1,1,1,0.997308,1498954669,Regular,4ba618beb46a707295658ba611b6348f81a92b43dbe78f2cd1fde817a5c9f56a
9ac49cd33a256092801ed3d2905a589fbfb9fd910d60ba047a69fdf241ea8103,-1,61,1,0.998501,1498946873,Regular,66abaae57de18a9a0bd14583e47f85c22c346c09a3e1b69e60ed9f5d9b3caa85
848077eafeb1268b9b7af8851bd51796cb369c1024461237b06b5cadc1e77672,-1,4,1,0.997356,1498902216,Regular,21c6a00e09cc100294bf9a5945a7e45a7662b928f699e5ef6a72f9ca7fb501fc
21c6a00e09cc100294bf9a5945a7e45a7662b928f699e5ef6a72f9ca7fb501fc,1,1,1,0.997356,1498834895,Regular,848077eafeb1268b9b7af8851bd51796cb369c1024461237b06b5cadc1e77672
3acdcbd7d127dbb7fb8a6002b509bc2a17a5c2129766c06d315370b9032c9bca,-1,11,1,0.998287,1498806769,Regular,a4f65ff07131001ae3c617bb97f1da2228d36c90a2bd3bd224e6039c131230a0
76eb13c830d3d23be588ef123653fe6097e9ee97ac24e5a54124d35fcba7d099,-1,61,1,0.998182,1498772791,Regular,fdc2504477f5b5470a9b89c9baed98faac5dc7a1d878ec2cad3889f3ad94b477
9290200ff7b1c235beb41ce7da547f1bb11808301683e366f44895e81cc49d4c,1,0,1,1.003389,1498737655,Regular,6c4340e1754f22c8cd231c80c473603b37d735a52821b10182eaa73b53aefc4f
23afdc8b12f7717a90c3fce1e20163389b6b69b44f70aa5c92593d1540f7ff15,-1,37,1,0.998111,1498656305,Regular,0213c19c6dc67a933c9f7406801bd84c2129b9346c00f3e6da2933d879ed5cd3
bb193851ea90989d743c8fedb872d6af3e4923cc6697fb348f64aea9a70287d4,1,0,1,0.998878,1498653948,Regular,afb511f75e26d1206ea286695fe5c8edd5f502bcc4bed0c34947deac12e96933
aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d,-1,45,1,0.997977,1498590169,Regular,9f5ff0187ca7b7accb513a265d5c1b7f1443fb81fc0fb44d7080b702bc647340
39985fd48a1cc17e600673c7c09dc2fd84174321ed6c15d0be13aa2a1482b6f4,-1,60,1,0.997935,1498572793,Regular,a174a43ec19bde9372a1ae87b8ad55c785348285fea813d77bbd9dd457d9c285
7e78cc47b86307b13e318ec1b2e10d67bc6f5150b54eb72f6d6ece9fcfc6f706,-1,41,1,0.996277,1498557989,Regular,fb521d2769d60036ab75287381fd559fb6a0451412514e9b37be02edee9b818b
fb521d2769d60036ab75287381fd559fb6a0451412514e9b37be02edee9b818b,1,0,1,0.996277,1498550284,Regular,7e78cc47b86307b13e318ec1b2e10d67bc6f5150b54eb72f6d6ece9fcfc6f706
89f18735a88f050984a7298d243f6433765608c07275a60c8c7f89ef4d896381,-1,2,1,0.99788,1498527319,Regular,5c03df6b822b5d47b8600e33caeb615a5bd854534dc910c2563093510f656b4c
43f486f7904cf1cd3d1fc82cd5b7a4c9b3891df6af67b9b5be869e54a5ca0f64,-1,22,1,0.997819,1498465613,Regular,bfb7ee381fa288a90ce4a6da56ab6a00224fd88f1c48d292cf03b68c6054df9e
35ec08b90ddaf8c7dca2e585dbba068bc37525665d179407adb93cf6a56ea299,-1,33,1,0.996724,1498441972,Regular,9780243eff955f023f1a7260e28f8adca67044450d67cfc1a532143474751058
9780243eff955f023f1a7260e28f8adca67044450d67cfc1a532143474751058,1,0,1,0.996724,1498436225,Regular,35ec08b90ddaf8c7dca2e585dbba068bc37525665d179407adb93cf6a56ea299
e293afba3c659d9ef227aae3eaafe5075b67ecfc2ce2dd1d62cf9879038ae19d,-1,43,1,0.995372,1498378270,Regular,ec9152b2f9270a3eec00dc8fbed781f6c15aedb7bd88286dd75b8e32e9d85d68
ec9152b2f9270a3eec00dc8fbed781f6c15aedb7bd88286dd75b8e32e9d85d68,1,0,1,0.995372,1498358573,Regular,e293afba3c659d9ef227aae3eaafe5075b67ecfc2ce2dd1d62cf9879038ae19d
946393307602d820868585cd378dcd2113876b58c0373b8412adc5c48f4ce915,1,1,1,0.999344,1498245048,Regular,d2f33bf6d536dee20a2e84721acb2925d4486e2b1859f962c4c6d1965c01bf49
aec2c048e917b14cbe5bec4ccf2d8f03aefea2799a0f100221d3a483f6fc16bb,-1,50,1,0.996418,1498162333,Regular,9dbf34cfed9c94f4d4c6352cbea34d3d82f25010ec3087f54d5ff917ecba6617
9dbf34cfed9c94f4d4c6352cbea34d3d82f25010ec3087f54d5ff917ecba6617,1,1,1,0.996418,1498150500,Regular,aec2c048e917b14cbe5bec4ccf2d8f03aefea2799a0f100221d3a483f6fc16bb
133b8c5ad736ef06593960b4dd7b11f21ec0499fecb1fd3abda40075d50288f6,-1,22,1,0.99757,1498082993,Regular,ccf4282090eb4a29acbe6d548f20944390d2375d7aa59ce4dafd1c9a35074e04
677bc6891bb4c2472dfd697c7608bdc86b0bfcf279b4fdd86b78bcabb346365f,-1,43,1,0.997334,1498044816,Regular,8bcde6944e9ce2d9611b41db0e1a370a6e9770c6e19d867bc5ea7356ee13047d
8bcde6944e9ce2d9611b41db0e1a370a6e9770c6e19d867bc5ea7356ee13047d,1,0,1,0.997334,1498043253,Regular,677bc6891bb4c2472dfd697c7608bdc86b0bfcf279b4fdd86b78bcabb346365f
cfffbec07deb3aa3a054387a382ac9c5b2fd82edd57e86c279ef4bad62f2434f,-1,8,1,0.997452,1498008544,Regular,aa001c0be103c1fb5dadc6ec54247beeaee7186b2472f9c590292ffd1dc8f06e
2d61230719a3e1470d5293097b3d49f82ef8267a765f16172efc8d27f1ec4d1c,-1,55,1,0.997444,1497989879,Regular,4cd91e5d3a10c5c0679eb3d795f530b0112adbfa67ddec9e738fe724a1afa76c
bb6556b01f8815dd8a008ea015cd904dea95094722544df33e95494e9e925f6a,-1,77,1,0.997375,1497961909,Regular,d8d2ffe1fb7307e068373bd902d64f8acbee0a891e494b4e34a0e649a90f8042
766e17a7bbd8090ceb7ccc3b27e5c510eb0e5b20ffc431dd99d4f93fca1c814c,1,0,1,0.999521,1497946355,Regular,d4928776333db754cebe6aafbe4eef1cb2d254299575671c54fe9e751a0796e7
7bb56ba9930d46ad5b6185c89157c5c0cccb0ab9c0257bb934be250c94dbbaed,-1,2,1,0.997309,1497885771,Regular,228bc5ec8913a26cdf4b09e402e6d2be0dc4fe2dbbc0f65df08a502eafed6195
5e60810bd933995f326ef794534f6c09638385b0a90c2517cc336e8af2b8432d,1,0,1,0.998906,1497845126,Regular,073b33ab7a42ddb3531c622e99ebb3d15c3152cffc4520ac248c6885746f2373
b994b1571eb0d803c89b43193b72ea627029b2634fc9ccfa881eb12e9e3f71be,1,0,1,1.000126,1497738592,Regular,e769a6a46b17616a140a7cc46b986997a344dded8879f33436b4b02a117b9a98
622033884cbddd26ef8440505f0ae683e65d7ebaec14ccaf3352d1e865be7e13,-1,0,1,0.997156,1497724203,Regular,e3d48e36f04f0a3159038383398d0238242464f376a2e52d03e2b2530a25d0eb
c24f85ae8f9e898c1aec08441cf57fa76cedf0c4b2ecb234dc72b14090d8a12c,-1,1,1,0.997125,1497718345,Regular,5e50652cf3f3b55836dcad7dbc7ebed82ad828556d0eeb90bbc57beb58239947
d8d2ffe1fb7307e068373bd902d64f8acbee0a891e494b4e34a0e649a90f8042,1,1,1,0.997375,1497649222,Regular,bb6556b01f8815dd8a008ea015cd904dea95094722544df33e95494e9e925f6a
5ec5c98bcf580352464af2e76d985f6d65fa2f266cba765a1fc127b3633793ed,-1,37,1,0.996742,1497558965,Regular,cbf5711256397d5d51ef8384296bba5648a829f8c8295dff4160bdf7b00eece9
cbf5711256397d5d51ef8384296bba5648a829f8c8295dff4160bdf7b00eece9,1,1,1,0.996742,1497554595,Regular,5ec5c98bcf580352464af2e76d985f6d65fa2f266cba765a1fc127b3633793ed
5c03df6b822b5d47b8600e33caeb615a5bd854534dc910c2563093510f656b4c,1,0,1,0.99788,1497467844,Regular,89f18735a88f050984a7298d243f6433765608c07275a60c8c7f89ef4d896381
2d3b8831f59460e5bd819235cf1d3be92d5c1301b4a298979cf26fcc96de74a6,-1,11,1,0.996837,1497376356,Regular,31d7aa2acae350684339671ceaedfceecb7c6956743a54bf2160b02a16e9914a
2d3b8831f59460e5bd819235cf1d3be92d5c1301b4a298979cf26fcc96de74a6,-1,16,1,0.996838,1497376356,Regular,df1844fb593741e720d875c8c1fac2f244f163f0862a9dbbdf891024e11ff24d
a5ac458cbc25f2210982a8e86286b824558b8396b2ec6a0c56274b7a34a00693,1,1,1,1.002043,1497356182,Regular,bad052023ccf82ac2b3af15322c31bb287a058033c4d83ec4b185a28a8ea2b2d
ccf6574c0e64393c8f8e7f4fa21932a4c4b8df3c0f20343ed8d09703d9edb00a,-1,54,1,0.996761,1497304986,Regular,ec0cab7694b2604d416cd99d6226ec56e77f142d7fffd8b7714fd4b66ae29575
d8c8bfa21ba83695aa233fd3b84ef4b1f310022a8912996c7dbce8d26a4711e9,-1,11,1,0.995058,1497257666,Regular,eeb3b5c66ce545b0a64e8bc292bcf4d34040b4999d1958b2e48bce013155a417
eeb3b5c66ce545b0a64e8bc292bcf4d34040b4999d1958b2e48bce013155a417,1,0,1,0.995058,1497255124,Regular,d8c8bfa21ba83695aa233fd3b84ef4b1f310022a8912996c7dbce8d26a4711e9
0a8a53c0ddf7aefe2eb4e33be5b29eed3e483e13fd48ecdff0a5a0713a791bf2,-1,19,1,0.996528,1497196548,Regular,3e6e123a690e8bdbdd86434275fa7681da5e783487aafeb66f4f8e8ea032212a
1f2783b2b4dad109f4d90ff3e3292bd3463584fc9366ba4e7624493434ee66ad,1,0,1,1.000041,1497166089,Regular,b7b0fb2aeff6198a2b5332eb16358d511feda8df6e5f65039d823ca6ced06016
39d7b099886370789b9bfdd4505c45d4427f11ada4c9c4f8239cb5ced4729df9,1,1,1,1.000368,1497085598,Regular,9f58ee21f9343cd9f0e04a6ab20c7e1998e59e114b23ace784c8cd2c4100ccfd
aa001c0be103c1fb5dadc6ec54247beeaee7186b2472f9c590292ffd1dc8f06e,1,0,1,0.997452,1496991688,Regular,cfffbec07deb3aa3a054387a382ac9c5b2fd82edd57e86c279ef4bad62f2434f
fdc2504477f5b5470a9b89c9baed98faac5dc7a1d878ec2cad3889f3ad94b477,1,1,1,0.998182,1496886825,Regular,76eb13c830d3d23be588ef123653fe6097e9ee97ac24e5a54124d35fcba7d099
57fe359be260c9b8ce6ac9b33142ea278156de3ba39da983b356d3285872e0cf,-1,35,1,0.996083,1496834420,Regular,93af41726b1dc3fe35c45c414cf87fd25066e545db178c788461d741c7cbda04
ec0cab7694b2604d416cd99d6226ec56e77f142d7fffd8b7714fd4b66ae29575,1,0,1,0.996761,1496778664,Regular,ccf6574c0e64393c8f8e7f4fa21932a4c4b8df3c0f20343ed8d09703d9edb00a
b5e5a686106eb0da3f112ef056c52639626735e8ea4a81219ef69f6976acf893,1,1,1,1.001438,1496680863,Regular,9be860356d45ccb30bfde282e332b82c079d94b78c5270caa0a92d8e677b9c5f
65c71633294f14dc5c145e03051b6313d97f1650ea49cc71e57d495de222b26b,1,1,1,0.998597,1496589962,Regular,d5d0097cdfab3e8640d9b2489d0080c4c90c8e13f30d0287795bdd4631224d44
6ab31643557fa58c947f245fccf372841f287f7dc4d946a7b790708b6749fe86,-1,27,1,0.995374,1496492993,Regular,e3dcf26c4a37ca389f6d0c0e45d63e212c1cb0f2592c71f5d42607aebd83ab67
37d73d259415110e1b2e62b05be7ab7862f92907671d285a234882e9058a05f1,-1,7,1,0.99535,1496491299,Regular,cff8eb49dc5406f0f8e61510db7b39d728093d0ec4d43842585ed1c4199fba2a
a29329cf2c58c46ecf53e8dc93610ab3d9b58fad88a56a047f9eefc9c592cca1,1,0,1,1.000427,1496480906,Regular,c8724780354f90872d2b04844aefa28db3af5188aa4b483f4c05920fda4ec8db
e12fb309f5f9b6b205104b590f7e5af790226ea1921f276ff9531b4e8259f8ff,1,0,1,0.999568,1496390447,Regular,69ebdd7fe53e111a3d7f369718220b3ce2d0712821a339915003fd13b03a47de
9f5ff0187ca7b7accb513a265d5c1b7f1443fb81fc0fb44d7080b702bc647340,1,1,1,0.997977,1496293668,Regular,aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d
a174a43ec19bde9372a1ae87b8ad55c785348285fea813d77bbd9dd457d9c285,1,0,1,0.997935,1496177941,Regular,39985fd48a1cc17e600673c7c09dc2fd84174321ed6c15d0be13aa2a1482b6f4
e3dcf26c4a37ca389f6d0c0e45d63e212c1cb0f2592c71f5d42607aebd83ab67,1,1,1,0.995374,1496079650,Regular,6ab31643557fa58c947f245fccf372841f287f7dc4d946a7b790708b6749fe86
e803828172f75a9d268435a6272663b169d898bf0f4f69e5433824d286be4300,1,1,1,0.999867,1495976706,Regular,eb450cee22f8755ccc325f61713ae95a78847005d0a6b74665e0dd2417b352d9
cff8eb49dc5406f0f8e61510db7b39d728093d0ec4d43842585ed1c4199fba2a,1,0,1,0.99535,1495891268,Regular,37d73d259415110e1b2e62b05be7ab7862f92907671d285a234882e9058a05f1
63a23cc3574b7dce4aeb7e44659bf9289e492719a3de4664e9d05219892c70c4,1,0,1,1.007712,1495811649,Regular,8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783
5e50652cf3f3b55836dcad7dbc7ebed82ad828556d0eeb90bbc57beb58239947,1,1,1,0.997125,1495719293,Regular,c24f85ae8f9e898c1aec08441cf57fa76cedf0c4b2ecb234dc72b14090d8a12c
3a1f3ec62ad4e3a41ef2843b711547fc2accb2e67f475f3a65b77f2d824c1c20,1,1,1,1.001913,1495635562,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
df1844fb593741e720d875c8c1fac2f244f163f0862a9dbbdf891024e11ff24d,1,0,1,0.996838,1495526822,Regular,2d3b8831f59460e5bd819235cf1d3be92d5c1301b4a298979cf26fcc96de74a6
4cd91e5d3a10c5c0679eb3d795f530b0112adbfa67ddec9e738fe724a1afa76c,1,0,1,0.997444,1495442806,Regular,2d61230719a3e1470d5293097b3d49f82ef8267a765f16172efc8d27f1ec4d1c
a8fbbb81ce137f3fa7bedc6bd2347c3f191b905a77489ee49d630200f510efe2,1,1,1,1.068317,1495339411,Regular,7a0673912d4c3564cbad6ffc0ab7187348a004bfb912d33e49bd81f35eaccfa8
bf2d3777108ba178adbcc9af80090d95a202545f5bb914fd8dd251e865e25e69,1,0,1,0.999511,1495208615,Regular,3b089d61eca2dff25705ed3298fed59ee9197fa795db00f1199841f6e293a8c2
93af41726b1dc3fe35c45c414cf87fd25066e545db178c788461d741c7cbda04,1,0,1,0.996083,1495042983,Regular,57fe359be260c9b8ce6ac9b33142ea278156de3ba39da983b356d3285872e0cf
3e6e123a690e8bdbdd86434275fa7681da5e783487aafeb66f4f8e8ea032212a,1,0,1,0.996528,1494916471,Regular,0a8a53c0ddf7aefe2eb4e33be5b29eed3e483e13fd48ecdff0a5a0713a791bf2
dcfeb920685fad0db626fe779e21b5d0cf6565a41b1fdedb56cdad7e742a1f4d,-1,25,1,0.995469,1494895718,Regular,1f7a3a35780923371b08b433e3820dff617a71c19e7a3b07cd4595663e5f84d7
1f7a3a35780923371b08b433e3820dff617a71c19e7a3b07cd4595663e5f84d7,1,0,1,0.995469,1494815830,Regular,dcfeb920685fad0db626fe779e21b5d0cf6565a41b1fdedb56cdad7e742a1f4d
5b06eaaf169f6f279fd73e41ccf067e9d636274586d3ac26e206a4f7d7ac51fb,-1,11,1,0.99514,1494721834,Regular,545f449a8c9a86c83f2990524eaaa90e4b3a4f4f4f6f2d0b253cc50787988eed
545f449a8c9a86c83f2990524eaaa90e4b3a4f4f4f6f2d0b253cc50787988eed,1,1,1,0.99514,1494718913,Regular,5b06eaaf169f6f279fd73e41ccf067e9d636274586d3ac26e206a4f7d7ac51fb
64dbe5249e9e229005daf04bd490af96d972872fe6a78bd3f5f202415c01f922,1,0,1,0.999929,1494619019,Regular,cd845beb6017aad986a5a65cb702d09396101172225a5c4ff296f3f773bf8ac8
00545f928ea763ed87df87df1ef189f3e3c0fc53086c885c4e431af968522a2e,1,1,1,0.998577,1494504354,Regular,b099ddae7ccaa7c39616c3f5c5d09532756440e06b8623cd84d9239b187a088f
032f39fb4007d52137cc596af36def6c8640517e82cb7e6ce4b338bf1941e011,1,1,1,0.999179,1494383113,Regular,6181b0139b341de83e55d1238a9725aff430c9de24fb1f1a1d4853b3a513ad08
8d2397e37fbbcd6debc312922bf2648aea2453e33f022471a2fb186862974eb5,-1,6,1,0.995927,1494357639,Regular,7fccdcf238dd78d1644cfb722adab2e99e13ba8e337b71e9087d13af21beeb21
eb8b765f7fd9af7b83d9c686db2958c2c497a0df8c02e55d731e497310a083a2,1,1,1,0.999058,1494255170,Regular,93ec4c4211a9b3fb41d685df7516154cef4b6052eb890195e1481ca17ea8bba4
ccf4282090eb4a29acbe6d548f20944390d2375d7aa59ce4dafd1c9a35074e04,1,0,1,0.99757,1494151189,Regular,133b8c5ad736ef06593960b4dd7b11f21ec0499fecb1fd3abda40075d50288f6
bfb7ee381fa288a90ce4a6da56ab6a00224fd88f1c48d292cf03b68c6054df9e,1,1,1,0.997819,1494067094,Regular,43f486f7904cf1cd3d1fc82cd5b7a4c9b3891df6af67b9b5be869e54a5ca0f64
