tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87f76326394e2689619d11130d3098d45e80dc85bd536e8b2e880bc5929292bf,-1,21,1,0.06852011,1676181636,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
87f76326394e2689619d11130d3098d45e80dc85bd536e8b2e880bc5929292bf,-1,23,1,0.06849812,1676181636,Regular,2652f54acc0f3d457d012c02a0e97d586d1073903be1e12531a4d1e19cfd91cd
87f76326394e2689619d11130d3098d45e80dc85bd536e8b2e880bc5929292bf,-1,9,1,0.06858784,1676181636,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
41d15f8dfb5105b3da87862343cf45f02f00b8f847c21987aeecd3c080c4a0d0,-1,8,1,0.06883744,1676181305,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
eb4e90fc2cff017cedb9a77e65576d9182de2c9b48ccb8801c0d092a7a09f1cd,-1,45,1,0.06951675,1676179442,Regular,02c027b0afb70d8c32ac3c858cdfbf8b2f3e5ff9b4d94f08df6f549edda08a86
916b4080351dac9dfc9c482c4a0e30131c7b8ec69b50bbc7ebac586e854f5337,-1,9,1,0.0705155,1676177557,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
916b4080351dac9dfc9c482c4a0e30131c7b8ec69b50bbc7ebac586e854f5337,-1,49,1,0.07032044,1676177557,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
ec1064678c0128a45856d543aeed19e6aaeca4ea96dc3c733fb120e05c547bd9,-1,27,1,0.07075347,1676176932,Regular,804dccffb5240e51774a6e1fc857f785fe613436e749a9d4e540bde8ce02b04c
ec1064678c0128a45856d543aeed19e6aaeca4ea96dc3c733fb120e05c547bd9,-1,7,1,0.07085417,1676176932,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
ec1064678c0128a45856d543aeed19e6aaeca4ea96dc3c733fb120e05c547bd9,-1,39,1,0.07064956,1676176932,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
288ad1d79d2e8a364aa0d879765b3fc2d642dd9ff0936e179709bcf097b5ca7b,-1,16,1,0.07137555,1676175719,Regular,3ebf523394524f395dd35b53cc2dd1fdcc8310f92578912b3da52deba33f3ef9
fdf8ed5b07fe044ded65878f6cf13dc196453f5a558c6df32ac685d94e3ca1d7,-1,35,1,0.07163513,1676175719,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
7a7223acffe60116412e504f221584a1d5efe305aac002c01f8492029caa5c27,-1,16,1,0.07232467,1676173972,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
7a7223acffe60116412e504f221584a1d5efe305aac002c01f8492029caa5c27,-1,27,1,0.07226407,1676173972,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
3c0dc863f595991dd35c0f9ba4e148e0d2f574dd86079e878b817ff29d94c613,-1,22,1,0.0728647,1676173019,Regular,36bc35a79b3a9f653377554137e13f9dc2ac610a957739f28ddafb345ea09b70
7546c2052c69bd6a8c3fe6b10a800526f2b5b97011a5be073740ba07da873346,-1,5,1,0.07338688,1676171462,Regular,6e3b5202ad334b13ac841428315477ec65e419215f583e319bd9b23948d07269
f330479cb43498ba3be7d28a67960a4bfab63ffe94927034d833bcc2f5a8dc26,-1,40,1,0.0734461,1676170690,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
d457e8fcd692398e57703d904823023cf96f3eff8ae07d5fbd988698a1f8d7ab,-1,25,1,0.07372209,1676170338,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
d457e8fcd692398e57703d904823023cf96f3eff8ae07d5fbd988698a1f8d7ab,-1,19,1,0.07376642,1676170338,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
fc2f0fca64d7f0bb332508c0667b3603a9deba73f6b9f2d968530108796bf3b5,-1,16,1,0.07500491,1676167346,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
fc2f0fca64d7f0bb332508c0667b3603a9deba73f6b9f2d968530108796bf3b5,-1,41,1,0.07485068,1676167346,Regular,4f8edd59a5e0632adbf2db439aded5a028db7bd9bb0b496e0ded2d27c91152c8
8efd7c3e1781ab55ec9379223e709ba985f03d7d05a4f146d4b593c477dd1dba,-1,5,1,0.07538582,1676166513,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
972b10a08c656f67124e4ad84758e039bc909167d52b59064dff3591e3607867,-1,5,1,0.07637472,1676164316,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
972b10a08c656f67124e4ad84758e039bc909167d52b59064dff3591e3607867,-1,32,1,0.07626196,1676164316,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
af8235189f86174df92fd180a76336ee4ec8e11f050c60e6b290f2361e0fc874,-1,40,1,0.07711971,1676162522,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
af8235189f86174df92fd180a76336ee4ec8e11f050c60e6b290f2361e0fc874,-1,32,1,0.07718305,1676162522,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
033600178853d415ec5135867d7aa78cc829fb5774d2af84e33c7f1c6118365a,-1,24,1,0.07793124,1676161431,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
d7751b0f1a88586a09170385a441e706d6749fd55513046977116f53bc16d5fa,-1,4,1,0.08014234,1676156957,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
23d8e9ab4d7d45a06178bdad45ff1aef96c24df5818babe73c251c1bcfca15a7,-1,12,1,0.10077878,1676124871,Regular,347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f
d1ff3c6592f554f05e1f7d6f280ed84263cdecca1cbb292e3b4d70fd2f96e2b4,-1,27,1,0.10482096,1676112716,Regular,e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077
a1527f02ada6d28d0da7c2c842f1137c448c2d8a98b0c236df353843089971b0,-1,19,1,0.11030014,1676096026,Regular,1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7
f49c9394dd9cd6da1e5f1fe5a859db5076cc54f7a9b0c53a5cf6b7523f4e8821,-1,37,1,0.11409823,1676084673,Regular,31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d
2d52638c7e980b3a810eef265b344d59c1f1f73eeaf1b48b88f14a0c0daf6463,-1,2,1,0.11438493,1676084305,Regular,704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb
76df64a7060a7a1843272b86526205caf1add653376e0ad182581cac4dbc8a5b,-1,1,1,0.1225486,1676060274,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
bb53928c330d95a6cf935df4019dc14eb976ad5a667b02c444da5f02dc99ba3a,-1,5,1,0.13213846,1676035482,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
140613e4901cb2e14a4c97be301f34c9c61ae97081cfddceb32ece63716527eb,-1,33,1,0.13538524,1676025474,Regular,d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60
af8463abff6648a2649ad2e7d2339812886ddcd35525d80c4e31e095cb755d36,-1,29,1,0.13766886,1676019292,Regular,82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac
e85622ee77c7fd8e4163f35ebe4e0453d86d35e60665bc8975d05408ae444633,-1,6,1,0.13984795,1676012457,Regular,32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,167,1,0.01792334,1661661619,Regular,5634bb98a389a20acfe3a34f678fe2ff0d1bf5b187fbeb8b008581490dbdb3e0
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,72,1,0.03373403,1661577979,Regular,0c7d0fdb38fc936510bc1cb0c068b285ac884721732ac893242b84999971e161
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,91,1,0.02879783,1661489078,Regular,be06386bac420db6f1c4d45741884ea22eed0c33ec5dcae8afe86f3cd4e80cf2
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,150,1,0.03681729,1661137612,Regular,aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,77,1,0.03653819,1660961434,Regular,0be6f01223ace2cd61d3a6e68556e5079ac7dfb53233cd3f8febe34dc4b83139
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,125,1,0.03263725,1660880007,Regular,f5f6191a702df7bd2d4f32f543238457474b564174ada469df4b2663c9f329b4
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,27,1,0.05081293,1660790840,Regular,453947384c877f7c874e063a10cafa76f8fec9acfacce2a9c0bb3f349cc06c39
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,84,1,0.06291832,1660703846,Regular,1a34d737a560225b3959452a0bb1b2bbd87a08e7161d8bb5c2a65d481ded9155
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,113,1,0.04504953,1660622412,Regular,74228d5fbacbae55b7802f0d8004fa119b019fd3f33e99b3ce2f08b713a9554d
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,156,1,0.03816014,1660533922,Regular,89b3c09f146bed12bb55b9e78d9042750c79b02a86b5d0a5f5db98d67893f559
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,232,1,0.06257494,1660447256,Regular,21ec3f99c516ac4b8786a9ae80f8d68b0172193e63957fec08496d702dfff7ec
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,15,1,0.04523173,1660364899,Regular,74228d5fbacbae55b7802f0d8004fa119b019fd3f33e99b3ce2f08b713a9554d
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,18,1,0.02377565,1659927231,Regular,30ae0b2ceb58d6bf99b8bfe81727b5bbc177fa39fb1d9ced44ed3521e58fef76
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,156,1,0.05418032,1659845502,Regular,4a43357544bdfb4c6763483bc34a92dcba3d549bcc2e2bfab8fefd021a88bbd5
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,80,1,0.06668698,1659758926,Regular,8bf151f618cb516561051a1c29c4da8431104f85d16e427a3ba456b25d86d2e7
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,146,1,0.07793124,1659670429,Regular,033600178853d415ec5135867d7aa78cc829fb5774d2af84e33c7f1c6118365a
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,50,1,0.05859467,1659583460,Regular,8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,94,1,0.02044608,1658453574,Regular,d1eaf4d5c60c41444a3925ca22e09a8c8867a3f9ae83de3636f05b30a17de2aa
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,14,1,0.03013376,1654747218,Regular,b5a8745fd647f00d1b2dc4f03b1f02fbd8f787f35e134d3e9c5ea633f71e1c5d
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,81,1,0.03084574,1654659979,Regular,0c1b5ebe5aace5022da13ec8ffecddf34f4ab2baf6f35ad4ec4daaed5c8e58fb
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,42,1,0.02858852,1654576688,Regular,83a9c6959c4754ef8f2dfc7a3c7917ac5f529baed45e1663aa3efd71061d14f2
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,48,1,0.03111218,1654486028,Regular,0c1b5ebe5aace5022da13ec8ffecddf34f4ab2baf6f35ad4ec4daaed5c8e58fb
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,205,1,0.0266499,1654402276,Regular,af5ba4373029b2a92cf13e80587d3b8044dd3b90386f4c4a5f03a7d8225c58af
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,1,1,0.0222673,1654314300,Regular,b7ec87fce85027fc97631ae65f9525d3616cc575253dc696fc36cf93ae344f2c
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,202,1,0.02226742,1654225415,Regular,b7ec87fce85027fc97631ae65f9525d3616cc575253dc696fc36cf93ae344f2c
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,131,1,0.02106592,1654140300,Regular,55be7309c129775750ffb506143c789575a31e2c9e6459b8a7e833d021b2e6b3
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,68,1,0.0188776,1654052910,Regular,73f58eb77edae84200dec3afdc2447e3f69227e4dd9e2a66a189d42097ac55a1
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,120,1,0.01796842,1653973214,Regular,5634bb98a389a20acfe3a34f678fe2ff0d1bf5b187fbeb8b008581490dbdb3e0
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,166,1,0.02534222,1653878163,Regular,7231d5c9e914b654e1c82954d70c4711564d7b95895dfefc2db05e71172b2962
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,134,1,0.02680768,1653796770,Regular,af5ba4373029b2a92cf13e80587d3b8044dd3b90386f4c4a5f03a7d8225c58af
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,68,1,0.02718167,1653707847,Regular,7cf0f9f79da59eec573d007b0bcae5a91ace18f81a8af939828cc0afab90c7ee
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,16,1,0.02419869,1653618254,Regular,d6e5311acd7bc1f61043b3940e46ee1f45160830a98ec1b95a9991718731b63f
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,213,1,0.02880293,1653544451,Regular,be06386bac420db6f1c4d45741884ea22eed0c33ec5dcae8afe86f3cd4e80cf2
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,60,1,0.03432917,1653447132,Regular,47bd981b354a980d16f926bc7cce4a06992ff4028bcd8fc6fd4eb17c27225777
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,224,1,0.03708819,1653366185,Regular,aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,253,1,0.03607717,1653284102,Regular,d56e6ae202e9405b4e72d0a1a4343b92e0a47ffcf053b91d9d5f9b5c1ad4fec2
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,256,1,0.03353992,1653185787,Regular,382b8fd713084eef672324641bd990a609b2066f26d2603017d26fbee863a739
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,243,1,0.02706132,1653102999,Regular,7cf0f9f79da59eec573d007b0bcae5a91ace18f81a8af939828cc0afab90c7ee
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,222,1,0.02662948,1653013332,Regular,af5ba4373029b2a92cf13e80587d3b8044dd3b90386f4c4a5f03a7d8225c58af
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,63,1,0.02644601,1652931694,Regular,ade8e9fba9c039019f3ebc9bf5126c60e56cf8d82b3808ac9cc3701e224a10e7
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,181,1,0.0260271,1652842187,Regular,fbeae5e23babb11496ca99e81129cf91e0c16b9ca26669f1ccc36190f7ca5eda
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,79,1,0.01634336,1652757422,Regular,62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,32,1,0.01716204,1652670083,Regular,a8eda6341f0a6b2bad91c9fbcf0700c59dc8d1c0a1c7a8362f0887160af9bce8
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,95,1,0.01770221,1652583880,Regular,5634bb98a389a20acfe3a34f678fe2ff0d1bf5b187fbeb8b008581490dbdb3e0
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,5,1,0.01559105,1652495846,Regular,629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,17,1,0.01606585,1652407729,Regular,b567bca602238a8a2c60b7976a8d03d62de85d255c5c070088a46c6924725bf1
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,192,1,0.01740608,1652322998,Regular,8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,233,1,0.02011897,1652239261,Regular,a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,403,1,0.01920994,1652067419,Regular,cad9355a1115092f2815e1bc8eaadffa2811c3933b047613774954748d3786db
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,358,1,0.04568546,1651979102,Regular,e3290224d47e553b868db39aa920d29a0ec19fe3b7ec8eb0debcf1ccb7216cae
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,36,1,0.05143734,1651891812,Regular,9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,9,1,0.06757985,1651807400,Regular,219c162cb65105112c51114683da858c7f5a4240361e05a6cf1239c919ff38da
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,221,1,0.0675431,1651718013,Regular,219c162cb65105112c51114683da858c7f5a4240361e05a6cf1239c919ff38da
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,106,1,0.06749805,1651633187,Regular,0ea04cb86e7a87cae2f779938481e34950276b1ecda2e6c3c0aca376a6cb5535
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,327,1,0.05934341,1651549826,Regular,5808e6924647ef353bacdfd645669d7e72c89bb1424b31b95d02aea64c961c7a
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,469,1,0.05868568,1651459647,Regular,7737328cd269fa4e7b3adea80574a47512257572216fa34c21fd37d052938224
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,143,1,0.07500491,1651379594,Regular,fc2f0fca64d7f0bb332508c0667b3603a9deba73f6b9f2d968530108796bf3b5
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,322,1,0.07637472,1651293298,Regular,972b10a08c656f67124e4ad84758e039bc909167d52b59064dff3591e3607867
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,83,1,0.06883744,1651200161,Regular,41d15f8dfb5105b3da87862343cf45f02f00b8f847c21987aeecd3c080c4a0d0
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,251,1,0.07538582,1651116137,Regular,8efd7c3e1781ab55ec9379223e709ba985f03d7d05a4f146d4b593c477dd1dba
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,432,1,0.07372209,1651027106,Regular,d457e8fcd692398e57703d904823023cf96f3eff8ae07d5fbd988698a1f8d7ab
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,210,1,0.06803829,1650940190,Regular,e0a2f2bcc487ff227e802ea706020cbf52cb33dd007863b1913c11d62c9d6ff2
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,17,1,0.07226407,1650855532,Regular,7a7223acffe60116412e504f221584a1d5efe305aac002c01f8492029caa5c27
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,356,1,0.06696184,1650775755,Regular,bd316061f822792d242bed14696099ce1c49ec55a36a9488e6abd28053f5fb00
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,110,1,0.06093926,1650682865,Regular,da198e05fcf76687bb05efec85c2dff9c8ecd40e2b0650309a0a5a57ca7cb378
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,150,1,0.06434183,1650596747,Regular,78da7a39df00e92b47b65752e74d53328d8b9214f4b306a909affa966e477fc0
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,51,1,0.06858784,1650513134,Regular,87f76326394e2689619d11130d3098d45e80dc85bd536e8b2e880bc5929292bf
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,64,1,0.0676332,1650422797,Regular,219c162cb65105112c51114683da858c7f5a4240361e05a6cf1239c919ff38da
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,170,1,0.06745742,1650342318,Regular,0ea04cb86e7a87cae2f779938481e34950276b1ecda2e6c3c0aca376a6cb5535
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,252,1,0.06506421,1650251378,Regular,1f79a31c8244df45e18d989df1f212144339d41d236907b4f929926af60f229f
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,471,1,0.06599652,1650166840,Regular,01b609122e74f9e3da24ba73f93f7db07be9a8fd66dd108259e0b8d822599cd7
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,443,1,0.06428701,1650085990,Regular,78da7a39df00e92b47b65752e74d53328d8b9214f4b306a909affa966e477fc0
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,374,1,0.07232467,1649992527,Regular,7a7223acffe60116412e504f221584a1d5efe305aac002c01f8492029caa5c27
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,370,1,0.05979281,1649910766,Regular,8713669e374afa84191cfe2deca22bc1b51fd0faf1e97cb3e8c3071de35a71bc
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,40,1,0.0705155,1649819867,Regular,916b4080351dac9dfc9c482c4a0e30131c7b8ec69b50bbc7ebac586e854f5337
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,134,1,0.05986911,1649738076,Regular,8713669e374afa84191cfe2deca22bc1b51fd0faf1e97cb3e8c3071de35a71bc
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,360,1,0.06209997,1649648211,Regular,d645d636027e3f2566b7a22edd9599fe8a887a755f0fcc0d00891558f7e42338
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,314,1,0.06575763,1649558651,Regular,2cfbf4945d77bc9e7a1ed5708be4405d6f1b99a40faeaedfde5c9564510bdbcf
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,142,1,0.07085417,1649477399,Regular,ec1064678c0128a45856d543aeed19e6aaeca4ea96dc3c733fb120e05c547bd9
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,415,1,0.07163513,1649387202,Regular,fdf8ed5b07fe044ded65878f6cf13dc196453f5a558c6df32ac685d94e3ca1d7
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,243,1,0.07376642,1649301205,Regular,d457e8fcd692398e57703d904823023cf96f3eff8ae07d5fbd988698a1f8d7ab
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,191,1,0.07064956,1649212693,Regular,ec1064678c0128a45856d543aeed19e6aaeca4ea96dc3c733fb120e05c547bd9
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,320,1,0.06692048,1649138092,Regular,bd316061f822792d242bed14696099ce1c49ec55a36a9488e6abd28053f5fb00
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,335,1,0.07711971,1649044816,Regular,af8235189f86174df92fd180a76336ee4ec8e11f050c60e6b290f2361e0fc874
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,346,1,0.07718305,1648957979,Regular,af8235189f86174df92fd180a76336ee4ec8e11f050c60e6b290f2361e0fc874
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,94,1,0.07626196,1648871780,Regular,972b10a08c656f67124e4ad84758e039bc909167d52b59064dff3591e3607867
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,459,1,0.06852011,1648783377,Regular,87f76326394e2689619d11130d3098d45e80dc85bd536e8b2e880bc5929292bf
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,311,1,0.0734461,1648700467,Regular,f330479cb43498ba3be7d28a67960a4bfab63ffe94927034d833bcc2f5a8dc26
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,19,1,0.07032044,1648612468,Regular,916b4080351dac9dfc9c482c4a0e30131c7b8ec69b50bbc7ebac586e854f5337
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,7,1,0.0530323,1648523117,Regular,5fc6ce3dec78cde5e708cd491ebc94f6c8704e71f38aca7a5db867dcda3f022d
1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7,1,133,1,0.11030014,1647329928,Regular,a1527f02ada6d28d0da7c2c842f1137c448c2d8a98b0c236df353843089971b0
32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991,1,98,1,0.13984795,1647154264,Regular,e85622ee77c7fd8e4163f35ebe4e0453d86d35e60665bc8975d05408ae444633
347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f,1,46,1,0.10077878,1646887467,Regular,23d8e9ab4d7d45a06178bdad45ff1aef96c24df5818babe73c251c1bcfca15a7
