tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
441c8944d552e790a44cec3673779303313daa54a18d75821f8a6508ea171522,1,52,1,0.10710632,1512149318,Regular,11202bf716d6cde6cba0765c52bbe6e0fc2e14bc5aa072cecf9996f9a963a2ef
05a5810feaa4fc6ca9cf843fc1b69d2436fed8192afc39863ae729914232c81d,-1,17,1,0.10520081,1512008156,Regular,2844b17e7110835d71e55247bc7110e27bcb6b492388305711c8f728553846db
2844b17e7110835d71e55247bc7110e27bcb6b492388305711c8f728553846db,1,1,1,0.10520081,1512004887,Regular,05a5810feaa4fc6ca9cf843fc1b69d2436fed8192afc39863ae729914232c81d
06181289a04c4df27c7982edf80436e7b47af5b666a2747d35d3257cea137b17,-1,8,1,0.10572264,1511882042,Regular,e481e57fc990322d1208d8a18b6e39a056d9f533232cc02a19efa407589fd19e
e481e57fc990322d1208d8a18b6e39a056d9f533232cc02a19efa407589fd19e,1,24,1,0.10572264,1511879649,Regular,06181289a04c4df27c7982edf80436e7b47af5b666a2747d35d3257cea137b17
59e8fb76eedeec6024313f4c5e1596e0b57376121a8cb4254fc2037a5e3cb662,-1,14,1,0.10563146,1511769943,Regular,7d42a3c77a1ec4773f8c17ba65933aa4e493cdd2d64c1c28e53e18d314bd7978
7d42a3c77a1ec4773f8c17ba65933aa4e493cdd2d64c1c28e53e18d314bd7978,1,5,1,0.10563146,1511767915,Regular,59e8fb76eedeec6024313f4c5e1596e0b57376121a8cb4254fc2037a5e3cb662
d9750aa6f1b8975632033dc2bb70adc42576e1749d2bf35c6af71ea0135b5a74,-1,106,1,0.10750643,1511646457,Regular,6b1843873290d043cd788ef17bb85a1056878a75ae33aba2ad3056e206c3b68f
6b1843873290d043cd788ef17bb85a1056878a75ae33aba2ad3056e206c3b68f,1,19,1,0.10750643,1511643441,Regular,d9750aa6f1b8975632033dc2bb70adc42576e1749d2bf35c6af71ea0135b5a74
8c99dfdb3ed0f699f8efeca41603f71e6980ef3da938833579c71f88a3bf32f4,-1,16,1,0.10654345,1511522825,Regular,b8701003bd2b1b573e475778b1c3d928ffd15cfec6b664b2363aefc5c2504a6a
b8701003bd2b1b573e475778b1c3d928ffd15cfec6b664b2363aefc5c2504a6a,1,14,1,0.10654345,1511521035,Regular,8c99dfdb3ed0f699f8efeca41603f71e6980ef3da938833579c71f88a3bf32f4
2fc8ba20d586eb6875e2df7723f16f20a9f690c0c0aec72e4fcbd146b1743c28,-1,14,1,0.10506475,1511397491,Regular,f51b981074da7f387c9845cf26cf1e35c47df846cf9d0d49761462e3dfd5eadc
f51b981074da7f387c9845cf26cf1e35c47df846cf9d0d49761462e3dfd5eadc,1,26,1,0.10506475,1511395836,Regular,2fc8ba20d586eb6875e2df7723f16f20a9f690c0c0aec72e4fcbd146b1743c28
aed3b17354e7204d9e6ed352e38cdd7f6a471afef4abe03b7f671f0bb68f02c0,-1,7,1,0.10552455,1511286758,Regular,a5ebd73147ea9953d47ea0e3538cb5cc1020e1b7a2e8165c73b6d00e7d2654e5
a5ebd73147ea9953d47ea0e3538cb5cc1020e1b7a2e8165c73b6d00e7d2654e5,1,15,1,0.10552455,1511283440,Regular,aed3b17354e7204d9e6ed352e38cdd7f6a471afef4abe03b7f671f0bb68f02c0
f683f89f861162f9c653ee69fc0049656b0e1ff107177367a34d829ef47ae621,-1,37,1,0.10571086,1511168139,Regular,3a9bca425084a992a59dda4acc748b656c94d3eeda80dbca3aaa2970eba44edd
3a9bca425084a992a59dda4acc748b656c94d3eeda80dbca3aaa2970eba44edd,1,27,1,0.10571086,1511162480,Regular,f683f89f861162f9c653ee69fc0049656b0e1ff107177367a34d829ef47ae621
2c41ad5ffd9e901f016c89d8a01e684498ff6e14bd924a2752ee9ae34aa6ee10,-1,73,1,0.10651684,1511070382,Regular,aff592f3655f591d631b4ed4f8a7ab7a99e972c114cae8b281909b180e6bbc1c
aff592f3655f591d631b4ed4f8a7ab7a99e972c114cae8b281909b180e6bbc1c,1,13,1,0.10651684,1511061081,Regular,2c41ad5ffd9e901f016c89d8a01e684498ff6e14bd924a2752ee9ae34aa6ee10
a7c551126dc61872db334a448d0c92cc6d77e65e3d9afe717e0caabbbfc83976,-1,15,1,0.10600569,1510941130,Regular,3953272977baf21df1e3306aef165ba1a86e2e57719050b3f0dd23fa39f3596a
3953272977baf21df1e3306aef165ba1a86e2e57719050b3f0dd23fa39f3596a,1,15,1,0.10600569,1510939848,Regular,a7c551126dc61872db334a448d0c92cc6d77e65e3d9afe717e0caabbbfc83976
407e562f7a21e1981163bd27505fea446c336655d563dc7aa563b16cccdabfaa,-1,12,1,0.10503085,1510830259,Regular,fe9ae11899cf5697ce7aaa6c3449b0b39016784355a77d8bc644c8152a046c26
fe9ae11899cf5697ce7aaa6c3449b0b39016784355a77d8bc644c8152a046c26,1,18,1,0.10503085,1510828639,Regular,407e562f7a21e1981163bd27505fea446c336655d563dc7aa563b16cccdabfaa
546f3457bf8f6bcd74e12aed7158b70fc2b4daa9300f89e89bd70e70301f645d,-1,74,1,10.35790346,1510767481,Regular,d7ef2835324c889f2e0f2617f080d5d295f4cf18e9a7b8c1f6804053d2152a3c
8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada,-1,150,1,0.10736062,1510727091,Regular,3ee75b33e1821eb23e6d5b860158a96ef51a647a7dff63761c1db4a4be9097bd
3ee75b33e1821eb23e6d5b860158a96ef51a647a7dff63761c1db4a4be9097bd,1,54,1,0.10736062,1510725440,Regular,8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada
36474a4894ba0e9a72ee794da4bcd8c127dd4a1be89a6d4afb0c8dc8ff8bb3f4,-1,11,1,0.10552116,1510619525,Regular,e4d8dc54fc970d3c54e5bb5a4dea077a4272dfc1c689f5138423a4b8922e7187
e4d8dc54fc970d3c54e5bb5a4dea077a4272dfc1c689f5138423a4b8922e7187,1,26,1,0.10552116,1510616981,Regular,36474a4894ba0e9a72ee794da4bcd8c127dd4a1be89a6d4afb0c8dc8ff8bb3f4
d7ef2835324c889f2e0f2617f080d5d295f4cf18e9a7b8c1f6804053d2152a3c,1,1,1,10.35790346,1510520311,Regular,546f3457bf8f6bcd74e12aed7158b70fc2b4daa9300f89e89bd70e70301f645d
