tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d,-1,58,1,0.0956498,1509355928,Regular,9f2b191cb29da268eb06940c6258ea849411d3a632bd418b87f91c7834c8b68d
9f2b191cb29da268eb06940c6258ea849411d3a632bd418b87f91c7834c8b68d,1,13,1,0.0956498,1509353763,Regular,1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,198,1,0.01401951,1509310887,Regular,af3dd97ce359e7bf74a0d5fbb08910b7b427e461653643f665eb4433c8f396cd
64133c64bc60d4c2feffb6c406548d90006f7690c211e7197b32b637418bc5d9,-1,91,1,0.09512774,1509253126,Regular,3f622f604a3d7f279f93fd9e40e235225ae6af7372f281b59c3aa042c4d95998
a0eec0a08b9e27bc4d00c299ee0db81e12bcd4ce0f45fec4a7fa6863cc823589,-1,21,1,0.05535592,1509250295,Regular,014418320b21968d678736ebad5f97d1cadd7733562cf7a995b85f0c0705d2f9
014418320b21968d678736ebad5f97d1cadd7733562cf7a995b85f0c0705d2f9,1,62,1,0.05535592,1509245448,Regular,a0eec0a08b9e27bc4d00c299ee0db81e12bcd4ce0f45fec4a7fa6863cc823589
3f622f604a3d7f279f93fd9e40e235225ae6af7372f281b59c3aa042c4d95998,1,18,1,0.09512774,1509100682,Regular,64133c64bc60d4c2feffb6c406548d90006f7690c211e7197b32b637418bc5d9
a0dab7f867e62e87cc167c2998e788bb32307dd9cfb455226014356a005ba5bb,-1,2,1,0.0501089,1509051625,Regular,62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a
62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a,1,10,1,0.0501089,1509050204,Regular,a0dab7f867e62e87cc167c2998e788bb32307dd9cfb455226014356a005ba5bb
f91ce7d21cb7d9d2ad6c0c63b693735f2089f0988f3346cce1490570c6deeed6,-1,7,1,0.05566096,1508956244,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,188,1,0.05566096,1508952774,Regular,f91ce7d21cb7d9d2ad6c0c63b693735f2089f0988f3346cce1490570c6deeed6
3709191f49703e8fe542895e5681d4294f23d060534119ff58602509a943ec7f,-1,1,1,0.09501559,1508865439,Regular,12622b801da02af942be85af72f9f72b7e0b60ec1c07e3ebea1bd269afac3640
12622b801da02af942be85af72f9f72b7e0b60ec1c07e3ebea1bd269afac3640,1,1,1,0.09501559,1508864993,Regular,3709191f49703e8fe542895e5681d4294f23d060534119ff58602509a943ec7f
7e209f36a3ed806f13b996dd1bc0d4833c329db8854da5804f69f95fd8a4e4c3,-1,12,1,0.05127757,1508748298,Regular,378de3b1dfb68b7c7aefb62042446a907bb2b4c5577e95910a51e18c3f49489c
378de3b1dfb68b7c7aefb62042446a907bb2b4c5577e95910a51e18c3f49489c,1,103,1,0.05127757,1508746083,Regular,7e209f36a3ed806f13b996dd1bc0d4833c329db8854da5804f69f95fd8a4e4c3
753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078,-1,123,1,0.03518718,1508698300,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,976,1,0.03518718,1508691900,Regular,753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078
037592bde35655edbbcbd802186a02010eaf8e2c0b6a15b64e3dcee8bfb0e7bb,-1,43,1,0.06411149,1508675151,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,237,1,0.06411149,1508669935,Regular,037592bde35655edbbcbd802186a02010eaf8e2c0b6a15b64e3dcee8bfb0e7bb
aa247ab148762370710a31bbe85e5827d77caebd7b9284c1abc3ecf95be74d23,-1,5,1,0.09645845,1508617245,Regular,53bcd0ddd18359aff670e2602e1fb9a41c9033e0f129d63e6494819c7b727c05
53bcd0ddd18359aff670e2602e1fb9a41c9033e0f129d63e6494819c7b727c05,1,41,1,0.09645845,1508615761,Regular,aa247ab148762370710a31bbe85e5827d77caebd7b9284c1abc3ecf95be74d23
8bf404a6b7b68f0a1e51eb287a54510db7b5bf9e24aa49f8c947e6a5ae2573dd,-1,3,1,0.05572471,1508574635,Regular,c24aa2b697c5fdc1bb5c363ac8553c2575471942b0d041b02f289afd9f56fb53
c24aa2b697c5fdc1bb5c363ac8553c2575471942b0d041b02f289afd9f56fb53,1,119,1,0.05572471,1508572298,Regular,8bf404a6b7b68f0a1e51eb287a54510db7b5bf9e24aa49f8c947e6a5ae2573dd
36c136247f92a4b15470ba82805dd1f73a5f8d693fd3034a1513a46539f1d704,-1,23,1,0.05611548,1508467457,Regular,b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4
b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4,1,179,1,0.05611548,1508463976,Regular,36c136247f92a4b15470ba82805dd1f73a5f8d693fd3034a1513a46539f1d704
5fc8b691e32ff0660c033c5863a608aeabf5ddce75dfe66c0a51736da727a7dc,-1,0,1,0.0950047,1508375370,Regular,c144ea3df0fb32c76d045f40255af47762fe1a179fa2c2a3b68158d4af8b62a7
c144ea3df0fb32c76d045f40255af47762fe1a179fa2c2a3b68158d4af8b62a7,1,4,1,0.0950047,1508371456,Regular,5fc8b691e32ff0660c033c5863a608aeabf5ddce75dfe66c0a51736da727a7dc
a9f6eeda8d1cadfde0cd907baca02bdb4229d5e9540587467dfcca7532063b20,-1,5,1,0.86737073,1508131612,Regular,1ee802e3d17a4a95944dcbcee215b778b7ffb17c0b33110e33cf74c0fdcac6c9
1ee802e3d17a4a95944dcbcee215b778b7ffb17c0b33110e33cf74c0fdcac6c9,1,1,1,0.86737073,1508119685,Regular,a9f6eeda8d1cadfde0cd907baca02bdb4229d5e9540587467dfcca7532063b20
ef3601f98b37aca351a2389b205049babad2ab3c782bbee5f0a36a4b9d0c4f5c,-1,5,1,0.05693667,1507961928,Regular,e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594
e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594,1,205,1,0.05693667,1507953090,Regular,ef3601f98b37aca351a2389b205049babad2ab3c782bbee5f0a36a4b9d0c4f5c
8ecd9b53ce35d9403a8ae5ee72e62236a865f689fd5ec356fc81cec116eabdd9,-1,53,1,0.05865787,1507739932,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,34,1,0.05865787,1507735514,Regular,8ecd9b53ce35d9403a8ae5ee72e62236a865f689fd5ec356fc81cec116eabdd9
ea1f3f07e12744e52528ef72254a2246086f320105f6a039732cbf65f2275e07,-1,21,1,0.061481,1507624550,Regular,6ed71a98b24c9b9a28f82da12637e5b44362c3ec5c77938a02f1da3448d23001
6ed71a98b24c9b9a28f82da12637e5b44362c3ec5c77938a02f1da3448d23001,1,126,1,0.061481,1507616904,Regular,ea1f3f07e12744e52528ef72254a2246086f320105f6a039732cbf65f2275e07
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,202,1,0.03641781,1507486579,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,325,1,0.03641781,1507486069,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
a7685020e62c100bcff604e66c836b2dbe6323bff59fc926965d480416882859,-1,21,1,0.05711522,1507410704,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,89,1,0.05711522,1507410112,Regular,a7685020e62c100bcff604e66c836b2dbe6323bff59fc926965d480416882859
55ab79eab8eddc0590f1177520de495b07686421e3e3350bd4e111b45e50c1d7,-1,5,1,0.0505703,1507337423,Regular,fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc
fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc,1,165,1,0.0505703,1507334124,Regular,55ab79eab8eddc0590f1177520de495b07686421e3e3350bd4e111b45e50c1d7
30fb279f2280317f79207f73f88902fbe50130d48b709e476e024ce1776c3cee,-1,17,1,0.05972091,1507189296,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,286,1,0.05972091,1507182420,Regular,30fb279f2280317f79207f73f88902fbe50130d48b709e476e024ce1776c3cee
b16204fd1ee55468447bdd0fa845003d5efabae2af14b7d47593e0e2356f23a2,-1,21,1,0.06354168,1507105712,Regular,475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69
475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69,1,105,1,0.06354168,1507100865,Regular,b16204fd1ee55468447bdd0fa845003d5efabae2af14b7d47593e0e2356f23a2
68416c708e3531c55ed308f726c1321f21f285e25acaa9e5a36f765c09b7e38e,-1,20,1,0.0547498,1506993893,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,237,1,0.0547498,1506992388,Regular,68416c708e3531c55ed308f726c1321f21f285e25acaa9e5a36f765c09b7e38e
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,25,1,0.02414491,1506891674,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,799,1,0.02414491,1506884376,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
b1d3925fbef56e1b04b48afcfd66cd016bb8ce5f84607860e2b0bf5118d6cfda,-1,76,1,0.0695902,1506832521,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
b2cc4dc3cf49ef4d63c162055bb4337ce87caed31b8cd9edd6880f902319d086,-1,7,1,0.0593351,1506832521,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,199,1,0.0593351,1506797124,Regular,b2cc4dc3cf49ef4d63c162055bb4337ce87caed31b8cd9edd6880f902319d086
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,230,1,0.0695902,1506710141,Regular,b1d3925fbef56e1b04b48afcfd66cd016bb8ce5f84607860e2b0bf5118d6cfda
6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9,-1,89,1,0.08066408,1506613105,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,179,1,0.08066408,1506612596,Regular,6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9
0c08deee9f489d26fa3e8681ea0085343eb45df54ca44525d9e2e8dea4e08056,-1,43,1,0.05573901,1506527815,Regular,6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,97,1,0.05573901,1506525611,Regular,0c08deee9f489d26fa3e8681ea0085343eb45df54ca44525d9e2e8dea4e08056
87ce4c0d11ecd741349f454a4e900d56d23bd0d7451db1fd891f83fb67928d3a,-1,86,1,0.08261962,1506417951,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,33,1,0.08261962,1506417243,Regular,87ce4c0d11ecd741349f454a4e900d56d23bd0d7451db1fd891f83fb67928d3a
48eacb0af18ce42e9dd2bf402c15f663216a99e3174d3a1052d80a0aa6b10cf7,-1,49,1,0.06271728,1506236074,Regular,faf3f0fd0bd02b1475a68e5ef2912c8a2aaa923adab31520b24f10d671213e7d
faf3f0fd0bd02b1475a68e5ef2912c8a2aaa923adab31520b24f10d671213e7d,1,45,1,0.06271728,1506232511,Regular,48eacb0af18ce42e9dd2bf402c15f663216a99e3174d3a1052d80a0aa6b10cf7
65873bed1a85d54b2ad5bd8b70c6d2addfbf4970a674e13d85508d53ec822355,-1,3,1,0.05823187,1505060069,Regular,a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c
a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c,1,14,1,0.05823187,1505054535,Regular,65873bed1a85d54b2ad5bd8b70c6d2addfbf4970a674e13d85508d53ec822355
9d0873283a43bd83ce853baae8fdc7c3b3da88b9d41ae3a711579a838d7db37f,-1,39,1,0.06858749,1505013996,Regular,d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4
d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4,1,99,1,0.06858749,1505011322,Regular,9d0873283a43bd83ce853baae8fdc7c3b3da88b9d41ae3a711579a838d7db37f
ae3090feb475f19e272ea85f0daa7f46766996149d3b9de0c5d5f979fabd7537,-1,9,1,0.05449395,1504969622,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,22,1,0.05449395,1504968015,Regular,ae3090feb475f19e272ea85f0daa7f46766996149d3b9de0c5d5f979fabd7537
0bb9204c44cbe4d5c63b173d165fd523343d4e33facd39085ef257348affd76f,-1,34,1,0.05997402,1504958763,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,146,1,0.05997402,1504957323,Regular,0bb9204c44cbe4d5c63b173d165fd523343d4e33facd39085ef257348affd76f
e85509f6923713c88f182ae42ca8e782521e20a0c58efb7ba0efdeb7b1c38b47,-1,24,1,0.06845626,1504946805,Regular,7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54
7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54,1,113,1,0.06845626,1504946403,Regular,e85509f6923713c88f182ae42ca8e782521e20a0c58efb7ba0efdeb7b1c38b47
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,916,1,0.01841522,1504909418,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
f4da1b728456abf3e0df07c6cdb75aefc656b74d41b577494cfcd2f37bff57d5,-1,63,1,0.06242175,1504807089,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,278,1,0.06242175,1504805254,Regular,f4da1b728456abf3e0df07c6cdb75aefc656b74d41b577494cfcd2f37bff57d5
237fa7763d3e8bea261baf9eabf12d91f1f98602332b960d33f833c65eb6938b,-1,15,1,0.06373025,1504749185,Regular,1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb
1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb,1,86,1,0.06373025,1504743450,Regular,237fa7763d3e8bea261baf9eabf12d91f1f98602332b960d33f833c65eb6938b
4ba7aedb3e96326f76ad8145682c5345b3cac032ca1175bab439371d26067a08,-1,9,1,0.0559064,1504660087,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,57,1,0.0559064,1504657018,Regular,4ba7aedb3e96326f76ad8145682c5345b3cac032ca1175bab439371d26067a08
aad37b2fb6d68c147beee42615780b0b0f622437493a85f5a415fe007a6f902f,-1,49,1,0.11488328,1504655086,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,201,1,0.11488328,1504645160,Regular,aad37b2fb6d68c147beee42615780b0b0f622437493a85f5a415fe007a6f902f
6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7,-1,74,1,0.06248653,1504562019,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,221,1,0.06248653,1504558281,Regular,6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7
88ffac7cf71b1d04f80694bb97674bde4953145609b35461cb032d32e939fa09,-1,14,1,0.03096582,1504478986,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,96,1,0.03096582,1504471978,Regular,88ffac7cf71b1d04f80694bb97674bde4953145609b35461cb032d32e939fa09
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,244,1,0.07768249,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,465,1,0.07768249,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
f6eec9617cb3a5b5f380c220f20b0c3586fa28a8a202278d9e388c3f8a072888,-1,22,1,0.05645115,1504375957,Regular,ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706
ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706,1,122,1,0.05645115,1504373808,Regular,f6eec9617cb3a5b5f380c220f20b0c3586fa28a8a202278d9e388c3f8a072888
e1c20cc5272c4582f0028ce9d6ddf06b016667e8c122319b538581d307645959,-1,14,1,0.06197664,1504323362,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,84,1,0.06197664,1504319232,Regular,e1c20cc5272c4582f0028ce9d6ddf06b016667e8c122319b538581d307645959
8c838d8f1a3bff0a91825c5af8172ad8482267274be5f3b666a45200dcf6a614,-1,22,1,0.06427344,1504226448,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,117,1,0.06427344,1504221233,Regular,8c838d8f1a3bff0a91825c5af8172ad8482267274be5f3b666a45200dcf6a614
d1f17762d6c5d37f141bc35445cbc318c7c50b48f06d4eae7a432f639c89a8f3,-1,51,1,0.06550399,1504191482,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,284,1,0.06550399,1504189116,Regular,d1f17762d6c5d37f141bc35445cbc318c7c50b48f06d4eae7a432f639c89a8f3
123fe6803617720a14ec4920229d7ebb1f991c4004afa161d9ad85cae7ba8303,-1,24,1,0.05405718,1504135762,Regular,08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114
08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114,1,138,1,0.05405718,1504135181,Regular,123fe6803617720a14ec4920229d7ebb1f991c4004afa161d9ad85cae7ba8303
279339f789c36ec5685435427f454f4a85f0e67498862026e870234a1683804d,-1,67,1,0.0647705,1504091495,Regular,a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3
a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3,1,143,1,0.0647705,1504090852,Regular,279339f789c36ec5685435427f454f4a85f0e67498862026e870234a1683804d
2a5be04a77cbe8bcc5214849ecf543f6401c3ac7658abb7d10d661bcd2967f73,-1,8,1,0.09626271,1504020190,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,96,1,0.09626271,1504015023,Regular,2a5be04a77cbe8bcc5214849ecf543f6401c3ac7658abb7d10d661bcd2967f73
d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd,-1,42,1,0.05669507,1503983057,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,278,1,0.05669507,1503982417,Regular,d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd
eb4ebb335dcf11cbc256065f89af3c4d4c114515d544ccce5510fbad30b9cf2a,-1,5,1,0.0961956,1503980343,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,326,1,0.0961956,1503971535,Regular,eb4ebb335dcf11cbc256065f89af3c4d4c114515d544ccce5510fbad30b9cf2a
91473a9d39067cf6bfe0e33017c6cc5fd3b136d0b35208436366a588fcc14bc2,-1,20,1,0.05564267,1503939888,Regular,8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96
8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96,1,20,1,0.05564267,1503938951,Regular,91473a9d39067cf6bfe0e33017c6cc5fd3b136d0b35208436366a588fcc14bc2
ae22aa29a2f483f0fe8cde062ccbbcd730f794e8920ed784c9005210cf0e6272,-1,11,1,0.05571848,1503885081,Regular,a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409
a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409,1,82,1,0.05571848,1503884592,Regular,ae22aa29a2f483f0fe8cde062ccbbcd730f794e8920ed784c9005210cf0e6272
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,235,1,0.07770631,1503856564,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,298,1,0.07770631,1503851632,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
76d53395ab864c64595224c4d68b62228ca1717d3dc459c64b7bc384f74b0dc7,-1,24,1,0.05924588,1503813920,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,280,1,0.05924588,1503808248,Regular,76d53395ab864c64595224c4d68b62228ca1717d3dc459c64b7bc384f74b0dc7
0bfcc751a51a28dfd68c7305e19affda566012c5442a17466ab6ff0a94c1585a,-1,13,1,0.06387592,1503779506,Regular,f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da
f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da,1,167,1,0.06387592,1503775640,Regular,0bfcc751a51a28dfd68c7305e19affda566012c5442a17466ab6ff0a94c1585a
add05e333f2779cd1fa9f93d39901465fe7fef8c01e8b04f65e59bf80f6eccbc,-1,24,1,0.05516658,1503722953,Regular,3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995
3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995,1,35,1,0.05516658,1503721397,Regular,add05e333f2779cd1fa9f93d39901465fe7fef8c01e8b04f65e59bf80f6eccbc
5a5420ff512632e62c0de35d39cee557bfc778d3158ebfda1f826054a6dfecd4,-1,19,1,0.05410572,1503669395,Regular,690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5
690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5,1,69,1,0.05410572,1503667534,Regular,5a5420ff512632e62c0de35d39cee557bfc778d3158ebfda1f826054a6dfecd4
29475320fa5e17e3e86024356dd736119f221d0aecf70684baa9956a3bc568d7,-1,7,1,0.07727436,1503606514,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,95,1,0.07727436,1503601868,Regular,29475320fa5e17e3e86024356dd736119f221d0aecf70684baa9956a3bc568d7
8b105a5822c9ae4ba67b84655b5cc13ee91b071363cee4b29fd1106979177c9c,-1,2,1,0.07822445,1503545783,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,19,1,0.07822445,1503536798,Regular,8b105a5822c9ae4ba67b84655b5cc13ee91b071363cee4b29fd1106979177c9c
0ac72119fd60a9799cdd8836f864a32494e85c82755152c184801dd5c2301ed3,-1,4,1,0.05557962,1503520095,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,354,1,0.05557962,1503515574,Regular,0ac72119fd60a9799cdd8836f864a32494e85c82755152c184801dd5c2301ed3
3d2d345ba4877bda5866ceafae8ec62dcb5170f50ada9731cdee53ffa9ba2092,-1,37,1,0.05580683,1503495105,Regular,7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33
7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33,1,96,1,0.05580683,1503493419,Regular,3d2d345ba4877bda5866ceafae8ec62dcb5170f50ada9731cdee53ffa9ba2092
ea209ccbd81f29791bb938cd3246576eca14c1d6a3cb5f0040dcccc4f584f8d4,-1,2,1,0.05402564,1503431028,Regular,5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,76,1,0.05402564,1503428191,Regular,ea209ccbd81f29791bb938cd3246576eca14c1d6a3cb5f0040dcccc4f584f8d4
56505ac99f0010a7db94e32518317643921c04dfc8332dc980278cb1251b0073,-1,45,1,0.07387215,1503366987,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,170,1,0.07387215,1503362886,Regular,56505ac99f0010a7db94e32518317643921c04dfc8332dc980278cb1251b0073
48d34a5794804f955c6dc02a8b28749cad624515840ab0b0c38cd8f218f28dcb,-1,22,1,0.05305759,1503342832,Regular,00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7
