tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec,1,333,1,0.17912994,1522548557,Regular,4ac0234b1ea288d549e9312d85f536c3b7763537012e5f9faf39500029cc62e2
8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47,-1,97,1,0.19812648,1522507069,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,143,1,0.19812648,1522462167,Regular,8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47
cfee108657c40217f4aa53c70ba17aee6b43f91e132d552e7a9768deab7b9b8e,-1,24,1,0.20572924,1522382408,Regular,408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4
408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4,1,468,1,0.20572924,1522375708,Regular,cfee108657c40217f4aa53c70ba17aee6b43f91e132d552e7a9768deab7b9b8e
baddc253176119f5c61548099681884a3d706cd694511ec8ccf71b6a3172e3aa,-1,8,1,0.18843912,1522314623,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862,1,264,1,0.18843912,1522289846,Regular,baddc253176119f5c61548099681884a3d706cd694511ec8ccf71b6a3172e3aa
b5e153c65e85edc4cfd6a8689faf3e9059e2aecae61b71be7855d75952b3e3d0,-1,17,1,0.18775494,1522216377,Regular,3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151
3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151,1,503,1,0.18775494,1522203066,Regular,b5e153c65e85edc4cfd6a8689faf3e9059e2aecae61b71be7855d75952b3e3d0
c4564147a04469683de236097412cea9e20fcdc1db6a0427a1b8994763aac36c,-1,47,1,0.21405253,1522126017,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf,1,564,1,0.21405253,1522116696,Regular,c4564147a04469683de236097412cea9e20fcdc1db6a0427a1b8994763aac36c
6268c10c80151c3438796a22e2767fb4b1fbdbb8633e4a3a14edefac9685aa5a,-1,20,1,0.21037885,1522037434,Regular,1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2
1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2,1,548,1,0.21037885,1522030241,Regular,6268c10c80151c3438796a22e2767fb4b1fbdbb8633e4a3a14edefac9685aa5a
5fd632ff451f8be97a480a08f2077031729769ac39539db0d85487086e235d16,-1,35,1,0.20898956,1521963846,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,260,1,0.20898956,1521944439,Regular,5fd632ff451f8be97a480a08f2077031729769ac39539db0d85487086e235d16
0d0d00fb51281ca6a0e8fd3e349af23dfac61df99bb47352a22609f724dd6eb1,-1,8,1,0.21885681,1521902983,Regular,c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd
c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd,1,79,1,0.21885681,1521857480,Regular,0d0d00fb51281ca6a0e8fd3e349af23dfac61df99bb47352a22609f724dd6eb1
3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce,-1,83,1,0.22057668,1521780536,Regular,f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a
f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a,1,451,1,0.22057668,1521770784,Regular,3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce
348f154758025d15f261208c73391eedde1f1e7374f6a10afe66468840e61362,-1,25,1,0.2273555,1521696698,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,103,1,0.2273555,1521684731,Regular,348f154758025d15f261208c73391eedde1f1e7374f6a10afe66468840e61362
6a18272eb88ed832ee6794e1851aa7fa95bf05684039004a474201cbcc1381c6,-1,69,1,0.23206368,1521603126,Regular,f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439
f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439,1,279,1,0.23206368,1521598195,Regular,6a18272eb88ed832ee6794e1851aa7fa95bf05684039004a474201cbcc1381c6
abf92f9d0686960ee3c12426710ad9da161d620ab0fd38b31167f38877b9b6c6,-1,64,1,0.22668468,1521521000,Regular,a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64
a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64,1,585,1,0.22668468,1521511794,Regular,abf92f9d0686960ee3c12426710ad9da161d620ab0fd38b31167f38877b9b6c6
59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70,-1,131,1,0.20680976,1521450668,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0,1,28,1,0.20680976,1521425292,Regular,59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70
f401c26dd39750c97f29e8aa8553e7fccd972d9b101204ce9182b1eb4108588a,-1,16,1,0.20579096,1521345816,Regular,3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91
3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91,1,278,1,0.20579096,1521339033,Regular,f401c26dd39750c97f29e8aa8553e7fccd972d9b101204ce9182b1eb4108588a
4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea,-1,77,1,0.21998778,1521269560,Regular,76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c
76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c,1,324,1,0.21998778,1521252543,Regular,4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea
af3e996c00f308a3b319c304316484799dcfa793e4a98cc094a0c5a1580e8f66,-1,2,1,0.22908198,1521182751,Regular,ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac
ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac,1,100,1,0.22908198,1521166093,Regular,af3e996c00f308a3b319c304316484799dcfa793e4a98cc094a0c5a1580e8f66
cb0e30f64c3621243549f2d5d03b6b3ab0664204fc187eb71b37f7613f694de0,-1,45,1,0.19322516,1521085048,Regular,a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294
a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294,1,269,1,0.19322516,1521080253,Regular,cb0e30f64c3621243549f2d5d03b6b3ab0664204fc187eb71b37f7613f694de0
a22722f2b8484ffd383bef9d06d4fec2b93fa5c4182572f7aa6bd9a06991b0bc,-1,60,1,0.21011476,1521005064,Regular,f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d
f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d,1,403,1,0.21011476,1520993911,Regular,a22722f2b8484ffd383bef9d06d4fec2b93fa5c4182572f7aa6bd9a06991b0bc
f3c81e6621f87ff0a893c1665a5024c2b84f844effcb3adbf1468af8aa2d2354,-1,32,1,0.31515326,1520953362,Regular,e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5
e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5,1,533,1,0.31515326,1520909961,Regular,f3c81e6621f87ff0a893c1665a5024c2b84f844effcb3adbf1468af8aa2d2354
3bff9eb3e002a9f4b28f97829bf4bd4581a8e720367192457513824c26262d6d,-1,13,1,0.34943639,1520881792,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,758,1,0.34943639,1520821869,Regular,3bff9eb3e002a9f4b28f97829bf4bd4581a8e720367192457513824c26262d6d
a76124c8b8d2c55ed66ebae6a348cae39dfaaafa3881f0fe553bb9e1002e9352,-1,58,1,0.34940526,1520748696,Regular,98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2
98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2,1,33,1,0.34940526,1520734307,Regular,a76124c8b8d2c55ed66ebae6a348cae39dfaaafa3881f0fe553bb9e1002e9352
6c2230899dd598a8f99df5569dc0e9357c33248278a1bd08864049e31ba565bd,-1,12,1,0.34940526,1520658523,Regular,886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485
886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485,1,417,1,0.34940526,1520647741,Regular,6c2230899dd598a8f99df5569dc0e9357c33248278a1bd08864049e31ba565bd
99acb45f6e3b8d7460b581e23717a2f083f95a9cb1adfc4cac13a2ecff33acde,-1,32,1,0.35651887,1520564829,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93,1,723,1,0.35651887,1520561129,Regular,99acb45f6e3b8d7460b581e23717a2f083f95a9cb1adfc4cac13a2ecff33acde
e4adeb0b096cd8dbe63363033dba910e303424c4048b17b63de9234d1be77c94,-1,21,1,0.34206034,1520491838,Regular,6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca
6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca,1,75,1,0.34206034,1520475160,Regular,e4adeb0b096cd8dbe63363033dba910e303424c4048b17b63de9234d1be77c94
44b7db56231ae94edbc26f2ada489c9ef29689af06f2ded8f83a8c49cc4f84e2,-1,24,1,0.33605985,1520422200,Regular,538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978
538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978,1,426,1,0.33605985,1520388775,Regular,44b7db56231ae94edbc26f2ada489c9ef29689af06f2ded8f83a8c49cc4f84e2
daee4d6d97c0bc4e2b0c52f8b29056e69643e6f271eb5653972118e8f7c1a9d9,-1,19,1,0.32198211,1520332584,Regular,9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7
9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7,1,733,1,0.32198211,1520302603,Regular,daee4d6d97c0bc4e2b0c52f8b29056e69643e6f271eb5653972118e8f7c1a9d9
b88605728fe25d14ab99b0325673c9d39fbacb98b839c8b866297adac7ff9d3d,-1,24,1,0.28626457,1520233957,Regular,6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411
6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411,1,673,1,0.28626457,1520216317,Regular,b88605728fe25d14ab99b0325673c9d39fbacb98b839c8b866297adac7ff9d3d
c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5,-1,153,1,0.24683373,1520140381,Regular,689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12
689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12,1,319,1,0.24683373,1520130062,Regular,c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5
c345a0eb3fe569ddd4620e21d3a69f6b2e4a67fddc5d2c2871a86e595826a2ad,-1,10,1,0.26245684,1520058020,Regular,9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31
9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31,1,32,1,0.26245684,1520044092,Regular,c345a0eb3fe569ddd4620e21d3a69f6b2e4a67fddc5d2c2871a86e595826a2ad
a9f89c87834309babb86a324d6290cf354a0360e31194979b9aec8f59f38c477,-1,23,1,0.25316474,1519963848,Regular,5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9
5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9,1,431,1,0.25316474,1519956740,Regular,a9f89c87834309babb86a324d6290cf354a0360e31194979b9aec8f59f38c477
5da1117eba55394c66bfbd00b64d3bcc714758393517ce331c0e82e6e81e0d4b,-1,11,1,0.08197976,1519873083,Regular,3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4
3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4,1,507,1,0.08197976,1519870406,Regular,5da1117eba55394c66bfbd00b64d3bcc714758393517ce331c0e82e6e81e0d4b
b4747ea6f33cf2ef684941c21e0b523c316417e994899dcc408593f84ac4c12d,-1,38,1,0.29588742,1519795391,Regular,d298636ec771da886b6915e499feadb4841c537024d4b9f212396dd7e7a260f9
d298636ec771da886b6915e499feadb4841c537024d4b9f212396dd7e7a260f9,1,0,1,0.29588742,1519794599,Regular,b4747ea6f33cf2ef684941c21e0b523c316417e994899dcc408593f84ac4c12d
4e1a0f89ac76df8193a8b6407447810ae9b83d9984d0d12b12a34595b0b0a4b5,-1,5,1,0.28461719,1517239533,Regular,f0b07a848de3253295e5dc110f2f1f59864dc6d1c2bb62250142f7ed7d799bfc
f0b07a848de3253295e5dc110f2f1f59864dc6d1c2bb62250142f7ed7d799bfc,1,5,1,0.28461719,1517237952,Regular,4e1a0f89ac76df8193a8b6407447810ae9b83d9984d0d12b12a34595b0b0a4b5
2c1d6d50f9d0dcae961897f5290fadfcb3b32c2f2459adae1af482581bdb54c9,-1,26,1,3.0551208,1476281247,Regular,578a3a9b7d23c7e93d48d49e4a9b3a8060ce515ff5b408f26f0a86a2420e096f
2256bac038b8ff422463879cecbf6325a804a2dae7b5fe34f326cd97befd5622,-1,8,1,0.68301385,1475141576,Regular,fc010e2ad41beab0a72485abf6d9b3b8a537838bc52707b7a4afb2b0ec0dad66
e660ba7b1184b51f60a7a012d05d45e62cf63e0aa9c0babeb3f87486af6311b2,-1,2,1,0.50557694,1475138256,Regular,148f549256b7c7ae6a6ed66cac3db3035a182831b96817b9d734dce0cc770fa3
e660ba7b1184b51f60a7a012d05d45e62cf63e0aa9c0babeb3f87486af6311b2,-1,15,1,0.55720077,1475138256,Regular,b70dde73c2c7f215c961afbda0b070f88362fad7d3baaddbac284d6e71977913
e660ba7b1184b51f60a7a012d05d45e62cf63e0aa9c0babeb3f87486af6311b2,-1,12,1,0.5360359,1475138256,Regular,dc97cfe47ead69014881400c46d549de03fc6f5be15e57d402c1d4d5386dfbd2
e660ba7b1184b51f60a7a012d05d45e62cf63e0aa9c0babeb3f87486af6311b2,-1,10,1,0.53036536,1475138256,Regular,b05a5be3ebcae9e31d77bb164ae359e9b579cd381c7579326343e5c916cdf176
1a7e01f6befaecbee9115966fcebc51f2592820cf56cfb495951ae6b5eb8b8b8,-1,5,1,0.48216666,1475136485,Regular,c7840edfeb92cee19c3ea4ff5765e83e553079fb9c7bdde600a93f6e03c31a0f
b05a5be3ebcae9e31d77bb164ae359e9b579cd381c7579326343e5c916cdf176,1,1,1,0.53036536,1475125272,Regular,e660ba7b1184b51f60a7a012d05d45e62cf63e0aa9c0babeb3f87486af6311b2
fc010e2ad41beab0a72485abf6d9b3b8a537838bc52707b7a4afb2b0ec0dad66,1,1,1,0.68301385,1475118779,Regular,2256bac038b8ff422463879cecbf6325a804a2dae7b5fe34f326cd97befd5622
b70dde73c2c7f215c961afbda0b070f88362fad7d3baaddbac284d6e71977913,1,1,1,0.55720077,1475110284,Regular,e660ba7b1184b51f60a7a012d05d45e62cf63e0aa9c0babeb3f87486af6311b2
dc97cfe47ead69014881400c46d549de03fc6f5be15e57d402c1d4d5386dfbd2,1,0,1,0.5360359,1475104308,Regular,e660ba7b1184b51f60a7a012d05d45e62cf63e0aa9c0babeb3f87486af6311b2
c7840edfeb92cee19c3ea4ff5765e83e553079fb9c7bdde600a93f6e03c31a0f,1,1,1,0.48216666,1475099700,Regular,1a7e01f6befaecbee9115966fcebc51f2592820cf56cfb495951ae6b5eb8b8b8
148f549256b7c7ae6a6ed66cac3db3035a182831b96817b9d734dce0cc770fa3,1,0,1,0.50557694,1475094875,Regular,e660ba7b1184b51f60a7a012d05d45e62cf63e0aa9c0babeb3f87486af6311b2
68d6d1efe4ff982d462278eb6e668b50487bf03d212c284cc475ec602c685a83,-1,38,1,0.57899304,1475092070,Regular,f518343898dcb55cce40fb88995e7de89cac206fd52a225e08b53da88773b9e6
68d6d1efe4ff982d462278eb6e668b50487bf03d212c284cc475ec602c685a83,-1,19,1,0.48589293,1475092070,Regular,a8c401f9ba28051a5b738ac7edcd8b49da9b1454f5d387374327224e552e48fe
68d6d1efe4ff982d462278eb6e668b50487bf03d212c284cc475ec602c685a83,-1,31,1,0.50499911,1475092070,Regular,f12fafe6aa4dc3d87d0b056f8215cee71aaae21115a1d7d62a30deacea53bab9
68d6d1efe4ff982d462278eb6e668b50487bf03d212c284cc475ec602c685a83,-1,35,1,0.51657727,1475092070,Regular,beffd3711922983e27ae7a15d6d14f8d05db552825f96d24057b6551b5292b0b
68d6d1efe4ff982d462278eb6e668b50487bf03d212c284cc475ec602c685a83,-1,24,1,0.49291622,1475092070,Regular,c4ef983416e04c2b7df641964491d07a39cf9c9566ad1f6e9a7e8b8f4e812fce
beffd3711922983e27ae7a15d6d14f8d05db552825f96d24057b6551b5292b0b,1,1,1,0.51657727,1475087381,Regular,68d6d1efe4ff982d462278eb6e668b50487bf03d212c284cc475ec602c685a83
c4ef983416e04c2b7df641964491d07a39cf9c9566ad1f6e9a7e8b8f4e812fce,1,1,1,0.49291622,1475082779,Regular,68d6d1efe4ff982d462278eb6e668b50487bf03d212c284cc475ec602c685a83
f12fafe6aa4dc3d87d0b056f8215cee71aaae21115a1d7d62a30deacea53bab9,1,0,1,0.50499911,1475072458,Regular,68d6d1efe4ff982d462278eb6e668b50487bf03d212c284cc475ec602c685a83
f518343898dcb55cce40fb88995e7de89cac206fd52a225e08b53da88773b9e6,1,0,1,0.57899304,1475067124,Regular,68d6d1efe4ff982d462278eb6e668b50487bf03d212c284cc475ec602c685a83
a8c401f9ba28051a5b738ac7edcd8b49da9b1454f5d387374327224e552e48fe,1,1,1,0.48589293,1475061596,Regular,68d6d1efe4ff982d462278eb6e668b50487bf03d212c284cc475ec602c685a83
2c9258404645e1ae84112b26ed0735db83b5f9a7e5bc0ed15124cddf5a2f95de,-1,25,1,0.48911005,1475058625,Regular,c67ff7e91c9efd77923927a2a61d1917feaea1a618ed6bce4f8006a53c6c14a5
c67ff7e91c9efd77923927a2a61d1917feaea1a618ed6bce4f8006a53c6c14a5,1,0,1,0.48911005,1475055603,Regular,2c9258404645e1ae84112b26ed0735db83b5f9a7e5bc0ed15124cddf5a2f95de
578a3a9b7d23c7e93d48d49e4a9b3a8060ce515ff5b408f26f0a86a2420e096f,1,1,1,3.0551208,1475053098,Regular,2c1d6d50f9d0dcae961897f5290fadfcb3b32c2f2459adae1af482581bdb54c9
