tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5827e718373320549ddd6e2eb5fff05b10a1d8562176699fa2ce510771c571df,-1,26,1,0.0997551,1519238816,Regular,d2becd97d1a0b156f47231e6c4fb9b27f8782c1302f843e7686d786f72ae4cbc
d2becd97d1a0b156f47231e6c4fb9b27f8782c1302f843e7686d786f72ae4cbc,1,49,1,0.0997551,1519236184,Regular,5827e718373320549ddd6e2eb5fff05b10a1d8562176699fa2ce510771c571df
fdf9411276b8e9390b4ea05f3b3faf9b1ce330b23734dbacfba5a81293d9ec98,-1,9,1,0.09862393,1519169372,Regular,7628068802644f25c7881764534aba3321e53aca70107a5191877424b71eb7b1
7628068802644f25c7881764534aba3321e53aca70107a5191877424b71eb7b1,1,9,1,0.09862393,1519167135,Regular,fdf9411276b8e9390b4ea05f3b3faf9b1ce330b23734dbacfba5a81293d9ec98
0e9538aaf9aec038cdc4339e888fece88156ee31911ebdffdc4648fd93640b01,-1,20,1,0.10007648,1519089894,Regular,ca2e2facac95f091fbcd7bcc0d5e99c0877c54e9fe9a44ffd408b3e96aa43f0d
ca2e2facac95f091fbcd7bcc0d5e99c0877c54e9fe9a44ffd408b3e96aa43f0d,1,38,1,0.10007648,1519083012,Regular,0e9538aaf9aec038cdc4339e888fece88156ee31911ebdffdc4648fd93640b01
2d60f2de002f7fd2a58813261f1dce9d61d3caae1bfc476e9c2c97f9320ddefe,-1,28,1,0.0984286,1519026793,Regular,ee220efd0fb6f5e4621c83acba243ea00671ec290eff6bb2de8a783ea93f4182
ee220efd0fb6f5e4621c83acba243ea00671ec290eff6bb2de8a783ea93f4182,1,18,1,0.0984286,1519013680,Regular,2d60f2de002f7fd2a58813261f1dce9d61d3caae1bfc476e9c2c97f9320ddefe
3733fb031d60f093f88a8f4db291dd9a04e7b186acedd7c9d06db0b32e29d050,-1,12,1,0.09983478,1518957262,Regular,246f7c5ef7e97fc85cbe19b5d69e732dde65a500600c6044f74d7782b9ee00b7
246f7c5ef7e97fc85cbe19b5d69e732dde65a500600c6044f74d7782b9ee00b7,1,28,1,0.09983478,1518948584,Regular,3733fb031d60f093f88a8f4db291dd9a04e7b186acedd7c9d06db0b32e29d050
385ab8023772469ab8b4e274382ccb04caf140e22d0c50f1808d53e53ceb1c60,-1,13,1,0.09896981,1518877617,Regular,3434aaa06ce43704e152cff4a3b83afaf4e9cc9f40f6666404f906605b198cde
3434aaa06ce43704e152cff4a3b83afaf4e9cc9f40f6666404f906605b198cde,1,21,1,0.09896981,1518874815,Regular,385ab8023772469ab8b4e274382ccb04caf140e22d0c50f1808d53e53ceb1c60
47261dd4a9a2f7b56dcf03476da356da342d39f45e2851b46404aedfe8b5d027,-1,9,1,0.0986042,1518815837,Regular,552c557117ecbe6843d591af5f0b5f93068b607df5dc60d1c6e1e8d4d00b4108
552c557117ecbe6843d591af5f0b5f93068b607df5dc60d1c6e1e8d4d00b4108,1,60,1,0.0986042,1518813323,Regular,47261dd4a9a2f7b56dcf03476da356da342d39f45e2851b46404aedfe8b5d027
d3bad1ad5b05dfb88ba73ec67fe1d312b0ac513093d7436d829631f3d30728fe,-1,3,1,0.09825692,1518753618,Regular,51e8cca4871dab7be1b5dc296a753af7067e4d99507b9281512304f643398373
51e8cca4871dab7be1b5dc296a753af7067e4d99507b9281512304f643398373,1,21,1,0.09825692,1518749093,Regular,d3bad1ad5b05dfb88ba73ec67fe1d312b0ac513093d7436d829631f3d30728fe
db4c22fe0ecf579f4114811f2850381ca82e8156af43513877df02f2a8257053,-1,4,1,0.09828675,1518677224,Regular,187feb900ae3df200aeac7cc299800c252d44c2bcafd7ad64595646dc50123a2
187feb900ae3df200aeac7cc299800c252d44c2bcafd7ad64595646dc50123a2,1,18,1,0.09828675,1518674756,Regular,db4c22fe0ecf579f4114811f2850381ca82e8156af43513877df02f2a8257053
465f749149caa6277e37d5e97588288a13f5ad4f93c3d00f79fc02cf6f5faa2d,-1,3,1,0.09900879,1518612849,Regular,cffcfcc9f37bb97c5206935f482d0d7a9df34549489165449d23384b8a6aa1a2
cffcfcc9f37bb97c5206935f482d0d7a9df34549489165449d23384b8a6aa1a2,1,2,1,0.09900879,1518610840,Regular,465f749149caa6277e37d5e97588288a13f5ad4f93c3d00f79fc02cf6f5faa2d
f15ef21337847e487fbc2f0ffd6f2f7beee420eceb1165c0aff3a16599b5c05d,-1,11,1,0.09855231,1518547978,Regular,46f88827d7106e0f72cb94913191c11f6978200bec395acd1020a81fc12eba89
46f88827d7106e0f72cb94913191c11f6978200bec395acd1020a81fc12eba89,1,10,1,0.09855231,1518546064,Regular,f15ef21337847e487fbc2f0ffd6f2f7beee420eceb1165c0aff3a16599b5c05d
b26d82e02347541caaac4ce6c9a1dd60fbdcfbd5075a8878a378dcb2ab09ce80,-1,1,1,0.09807588,1518489719,Regular,5e2b19217e9b6b624cfd1110b3dd6c05c481e5a92883966abd79852a71fff9e0
5e2b19217e9b6b624cfd1110b3dd6c05c481e5a92883966abd79852a71fff9e0,1,23,1,0.09807588,1518487537,Regular,b26d82e02347541caaac4ce6c9a1dd60fbdcfbd5075a8878a378dcb2ab09ce80
863078d03e0f0f2da29e02948e858b6e5272056c91d55cf283b971b463d26c82,-1,1,1,0.09877169,1518415785,Regular,180e88aa9da5a526677ed437e8329721d9d221ade493cc89ac1ed03802b17007
180e88aa9da5a526677ed437e8329721d9d221ade493cc89ac1ed03802b17007,1,0,1,0.09877169,1518413005,Regular,863078d03e0f0f2da29e02948e858b6e5272056c91d55cf283b971b463d26c82
ceb3bd67db9c67788398a23385b2bc987f479df47ffc9f70133c35c87172df6e,-1,16,1,0.09873803,1518354213,Regular,d835e659d0a6a1616b446ca5d47498f505359650cdaf1858e575ffb45bc6b034
d835e659d0a6a1616b446ca5d47498f505359650cdaf1858e575ffb45bc6b034,1,2,1,0.09873803,1518349908,Regular,ceb3bd67db9c67788398a23385b2bc987f479df47ffc9f70133c35c87172df6e
d40da50a90255648dd0104346b23a687315c8b050be5a3762b81e81a24127218,-1,15,1,0.09879807,1518289770,Regular,ce4b0fd0e97c9b608daef1f8d6c2718b968e2285007a29e5b5b5c4e0c3e0c8da
ce4b0fd0e97c9b608daef1f8d6c2718b968e2285007a29e5b5b5c4e0c3e0c8da,1,10,1,0.09879807,1518286557,Regular,d40da50a90255648dd0104346b23a687315c8b050be5a3762b81e81a24127218
481d2bebcd1785bef796797fb6ac49e0115b215fb2fe6c2469cd6037c39bddfe,-1,15,1,0.09800769,1518238322,Regular,f30cd77f956d583542dd1c5e3f1eab9eb09fe4d7ece7026dd60bd8b3c2159757
f30cd77f956d583542dd1c5e3f1eab9eb09fe4d7ece7026dd60bd8b3c2159757,1,4,1,0.09800769,1518236541,Regular,481d2bebcd1785bef796797fb6ac49e0115b215fb2fe6c2469cd6037c39bddfe
eb743bdb3721bd38593bfb82a40e5479c9059a1e7aa92ce698d02acf83a7314b,-1,9,1,0.09973428,1518170140,Regular,28595ddb3e12713a0b25454e168739d955713d22bb7d3957c420be1caf9228ea
28595ddb3e12713a0b25454e168739d955713d22bb7d3957c420be1caf9228ea,1,20,1,0.09973428,1518167404,Regular,eb743bdb3721bd38593bfb82a40e5479c9059a1e7aa92ce698d02acf83a7314b
7d3d14e21a9f1511384ae75549e244862ada4de2595f1b5ec82a444ad3d58bc1,-1,3,1,0.09859211,1518111348,Regular,256f578d122a42ade5ec90492c00ac41590a376eb4588f17fccbf5d9db852510
256f578d122a42ade5ec90492c00ac41590a376eb4588f17fccbf5d9db852510,1,12,1,0.09859211,1518109450,Regular,7d3d14e21a9f1511384ae75549e244862ada4de2595f1b5ec82a444ad3d58bc1
bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717,-1,3,1,0.09570746,1518040579,Regular,b71ae35490786fcbd515dd1a8e336ac0d9e9ac1041026994a3b7e23d29140660
b71ae35490786fcbd515dd1a8e336ac0d9e9ac1041026994a3b7e23d29140660,1,11,1,0.09570746,1518038915,Regular,bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717
aa3b0e2869e597a5e4ba5a84555b0f642ca13d7a50761e307fa6b93219ce5ac4,-1,17,1,0.70857221,1517927109,Regular,72f3b6580aff96b52e8d8c43dbfc6eb3a7aa27c3420f339845f8fe346209ca92
72f3b6580aff96b52e8d8c43dbfc6eb3a7aa27c3420f339845f8fe346209ca92,1,2,1,0.70857221,1517922058,Regular,aa3b0e2869e597a5e4ba5a84555b0f642ca13d7a50761e307fa6b93219ce5ac4
