tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fffe895c0e0625faac264a75585a11dc079954b9bafdf14a578763a3efbb860d,-1,7,1,0.15515593,1487579263,Regular,4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6
7a977bc0c1c81f4b4b31a968cf3e09befd5f2e057d5b9f84c06aa970b61ec2d1,-1,18,1,0.11656656,1487569837,Regular,683a440279e3c64d4bf561cff076ac01f4645d12cc55e7aae8ce4738ef5c0232
683a440279e3c64d4bf561cff076ac01f4645d12cc55e7aae8ce4738ef5c0232,1,47,1,0.11656656,1487554302,Regular,7a977bc0c1c81f4b4b31a968cf3e09befd5f2e057d5b9f84c06aa970b61ec2d1
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,143,1,0.17036107,1487543332,Regular,c1dc4c86681729a7df46ce20d1b7d7ccd7a0dd8aa66253f49b208d94bd2437ee
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,339,1,0.17373084,1487532641,Regular,c1dc4c86681729a7df46ce20d1b7d7ccd7a0dd8aa66253f49b208d94bd2437ee
cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076,1,65,1,0.18296963,1487521430,Regular,89ffb285830bbd163c84481c3638b40c33451aad516c8e3b737efcdc9cd91def
4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6,1,69,1,0.15515593,1487500098,Regular,fffe895c0e0625faac264a75585a11dc079954b9bafdf14a578763a3efbb860d
8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f,1,111,1,0.17433704,1487489304,Regular,c1dc4c86681729a7df46ce20d1b7d7ccd7a0dd8aa66253f49b208d94bd2437ee
95670387b197ef4688db8a5ba4f0d991701fe1d70e30adca28dcb7ebf9b72645,-1,18,1,0.1147535,1487483840,Regular,6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab
6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab,1,45,1,0.1147535,1487478938,Regular,95670387b197ef4688db8a5ba4f0d991701fe1d70e30adca28dcb7ebf9b72645
b208f066c24f438cae6a75299932ac8c83d2dca623826f3c920df180cf297eb4,-1,9,1,0.15674949,1487478938,Regular,74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da
74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da,1,173,1,0.15674949,1487468068,Regular,b208f066c24f438cae6a75299932ac8c83d2dca623826f3c920df180cf297eb4
6527c1e966dd73710c6ba5845712c8fe74c5d6379fefe34374f4af7284d5c680,-1,10,1,0.15426691,1487460303,Regular,8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b
8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b,1,20,1,0.15426691,1487456971,Regular,6527c1e966dd73710c6ba5845712c8fe74c5d6379fefe34374f4af7284d5c680
5900f2e724cd124ea40d9125ad8eaf0f9896837e918a6faa72d51569a84d8fbf,-1,5,1,0.13295843,1487432400,Regular,e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5
e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5,1,99,1,0.13295843,1487423780,Regular,5900f2e724cd124ea40d9125ad8eaf0f9896837e918a6faa72d51569a84d8fbf
108ccf28d9a54a9528e8a629d08d63b72547886dd64c53e5e922a11e6b09842e,-1,1,1,0.1824234,1487407555,Regular,54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596
8e18fd8135407f741a6d819d004393b6c5f6fcef0282a2ec6720ebed52c83400,-1,6,1,0.16824133,1487406540,Regular,a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25
a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25,1,19,1,0.16824133,1487401798,Regular,8e18fd8135407f741a6d819d004393b6c5f6fcef0282a2ec6720ebed52c83400
54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596,1,4,1,0.1824234,1487379930,Regular,108ccf28d9a54a9528e8a629d08d63b72547886dd64c53e5e922a11e6b09842e
2c47cfc824a96f14f80d651dd1b28a085c9500cc5661548277d7c08c9b399e2c,-1,39,1,0.4113296,1487377281,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded,1,197,1,0.4113296,1487369432,Regular,2c47cfc824a96f14f80d651dd1b28a085c9500cc5661548277d7c08c9b399e2c
dc5a1f14a53d9c74178aca7b01d655b4e21bfa908d186df2719f01df5c666a00,-1,3,1,0.21108251,1487341766,Regular,86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049
dc5a1f14a53d9c74178aca7b01d655b4e21bfa908d186df2719f01df5c666a00,-1,15,1,0.22652105,1487341766,Regular,a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d
ef3f77c182c643b71c4018d4bccec8b09ceeda5de774602673736d7308f68eb8,-1,24,1,0.19029082,1487336973,Regular,9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a
a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d,1,11,1,0.22652105,1487336695,Regular,dc5a1f14a53d9c74178aca7b01d655b4e21bfa908d186df2719f01df5c666a00
86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049,1,66,1,0.21108251,1487315161,Regular,dc5a1f14a53d9c74178aca7b01d655b4e21bfa908d186df2719f01df5c666a00
9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a,1,101,1,0.19029082,1487305007,Regular,ef3f77c182c643b71c4018d4bccec8b09ceeda5de774602673736d7308f68eb8
cd6ab8daba3335e1316776698351c9a0d0504f8801a997c80ec01fdee37a7416,-1,17,1,0.19427116,1487287026,Regular,093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570
093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570,1,134,1,0.19427116,1487283231,Regular,cd6ab8daba3335e1316776698351c9a0d0504f8801a997c80ec01fdee37a7416
28ca5b4c2135b87849debacb7896d57e1b6aa377e190dba0f49c3c2d7831f1e0,-1,0,1,0.20802762,1487268410,Regular,d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a
f319bdfcd4c7bd8ad7b82f4364de4de13311711d0ddfef4fa1197e13f5f6665b,-1,19,1,0.142679,1487266027,Regular,44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b
d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a,1,192,1,0.20802762,1487260671,Regular,28ca5b4c2135b87849debacb7896d57e1b6aa377e190dba0f49c3c2d7831f1e0
44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b,1,13,1,0.142679,1487239178,Regular,f319bdfcd4c7bd8ad7b82f4364de4de13311711d0ddfef4fa1197e13f5f6665b
9460f11f67330be511fef3c0dd86722c73b4626fd6457606e2982c63430ed6f2,-1,6,1,0.14015089,1487238030,Regular,fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b
fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b,1,115,1,0.14015089,1487229008,Regular,9460f11f67330be511fef3c0dd86722c73b4626fd6457606e2982c63430ed6f2
c73516b07d4a99bbcd1bed45191b1440f72bfb6c9590c55eadd067546a04c965,-1,1,1,0.13950349,1487203054,Regular,8b3b4314ffb77e5b72ff55acd6ce4be347cbdc21155c268128389a5d41ccdc4d
8b3b4314ffb77e5b72ff55acd6ce4be347cbdc21155c268128389a5d41ccdc4d,1,0,1,0.13950349,1487195232,Regular,c73516b07d4a99bbcd1bed45191b1440f72bfb6c9590c55eadd067546a04c965
ff6e2c3f150c8842bb170e9fb0b7e9e0ed53e72340b1fd840184d74e72991dcd,-1,19,1,0.1503721,1487176558,Regular,d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9
d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9,1,32,1,0.1503721,1487173635,Regular,ff6e2c3f150c8842bb170e9fb0b7e9e0ed53e72340b1fd840184d74e72991dcd
30cbdde8b0b3469d2ad6f22465cd450231d4138ec45ece666036963a1ae3870a,-1,7,1,0.14809475,1487145620,Regular,519e658b0746410b031aee35eb375a5b8666e5926d9626e487c729063859b39c
519e658b0746410b031aee35eb375a5b8666e5926d9626e487c729063859b39c,1,50,1,0.14809475,1487140950,Regular,30cbdde8b0b3469d2ad6f22465cd450231d4138ec45ece666036963a1ae3870a
97dc1fcc8349113fd267d0be01622adc1e4355b64d64e25b4131a08fc09e87ad,-1,11,1,0.25508029,1487135767,Regular,74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb
74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb,1,135,1,0.25508029,1487130181,Regular,97dc1fcc8349113fd267d0be01622adc1e4355b64d64e25b4131a08fc09e87ad
4eb6dc201bc209168f333804b454df4f6f84392fec8a969bb8d1525c1f926e71,-1,9,1,0.14217782,1487109889,Regular,9856418e092985336bd831002cbbac9f45154592f2fa496048cd89db43df5606
9856418e092985336bd831002cbbac9f45154592f2fa496048cd89db43df5606,1,4,1,0.14217782,1487108300,Regular,4eb6dc201bc209168f333804b454df4f6f84392fec8a969bb8d1525c1f926e71
500e81d1f43cf88c2aded3888f5f2ab085beb12f3ffa052687c5b1d92142f0a5,-1,13,1,0.47134523,1487104224,Regular,34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1
34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1,1,181,1,0.47134523,1487098539,Regular,500e81d1f43cf88c2aded3888f5f2ab085beb12f3ffa052687c5b1d92142f0a5
52725121cb6ea00dc17562fa5e47c1b49f4fccc2e6fe02adbc8be2e01e54117b,-1,24,1,0.47495296,1487097192,Regular,e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,73,1,0.47495296,1487086619,Regular,52725121cb6ea00dc17562fa5e47c1b49f4fccc2e6fe02adbc8be2e01e54117b
39e0972fbce7c86b35ddd959f99dd2903b8969690cf105302f8a381f04426667,-1,8,1,0.34647716,1487084654,Regular,faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61
921c5e7d64fcc0d67e265802ba68b2140f11508cefe7c83ff01a139a701ba6e8,-1,22,1,0.2367858,1487081191,Regular,c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef
c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef,1,45,1,0.2367858,1487075819,Regular,921c5e7d64fcc0d67e265802ba68b2140f11508cefe7c83ff01a139a701ba6e8
faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61,1,5,1,0.34647716,1487064822,Regular,39e0972fbce7c86b35ddd959f99dd2903b8969690cf105302f8a381f04426667
20937495ef6377a81b06795721127d484c8a5d793a0f4deb3164b9de07eff6f8,-1,24,1,0.1210448,1487061649,Regular,25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6
25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6,1,106,1,0.1210448,1487054136,Regular,20937495ef6377a81b06795721127d484c8a5d793a0f4deb3164b9de07eff6f8
c2ab5036e3fea3496239ea703335b75b0659b3df0709ae7812c5f1bfc3275703,-1,12,1,0.12505382,1487035141,Regular,71a95fa7c64148e3a2732e36748b1cbc247b87e8ee7ed5c566c6ddff7b8375ba
71a95fa7c64148e3a2732e36748b1cbc247b87e8ee7ed5c566c6ddff7b8375ba,1,3,1,0.12505382,1487032266,Regular,c2ab5036e3fea3496239ea703335b75b0659b3df0709ae7812c5f1bfc3275703
238d0e74d85ee3a538cb2a712c800efb7e19b531bd605a1ea2751bcf868a4064,-1,8,1,0.19625135,1487017843,Regular,9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15
9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15,1,28,1,0.19625135,1487010913,Regular,238d0e74d85ee3a538cb2a712c800efb7e19b531bd605a1ea2751bcf868a4064
ed0c109307e891c7be17d2ceb457c513159e81508b9ee849b00da92821d3be90,-1,1,1,0.14242491,1486998671,Regular,464906a139a04a337b5d62e6435829993f6bbb67c2e6bdce599283d451b6d432
464906a139a04a337b5d62e6435829993f6bbb67c2e6bdce599283d451b6d432,1,39,1,0.14242491,1486988700,Regular,ed0c109307e891c7be17d2ceb457c513159e81508b9ee849b00da92821d3be90
f2ca09598feb7561a46fca8d3a747a081fd98a6aa3048ae45a232bbfd86f51b2,-1,14,1,0.28547076,1486956922,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
d9d509e55ed702c33ba59254ce39d74279ce426f03ed74080aee325b0596ad46,-1,0,1,0.07173759,1486942862,Regular,0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f
0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f,1,115,1,0.07173759,1486934446,Regular,d9d509e55ed702c33ba59254ce39d74279ce426f03ed74080aee325b0596ad46
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,267,1,0.28547076,1486923414,Regular,f2ca09598feb7561a46fca8d3a747a081fd98a6aa3048ae45a232bbfd86f51b2
e90c36b6d5030bf8063eaa2304f85d3c65ae8ac8e038a007acc6da6e8d27d4b0,-1,1,1,0.10089864,1486915298,Regular,d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782
d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782,1,34,1,0.10089864,1486912203,Regular,e90c36b6d5030bf8063eaa2304f85d3c65ae8ac8e038a007acc6da6e8d27d4b0
5df0f1668c1c1ec9bbedb9b30ce968d5e93cb5174dfba024cf6eaab2060a4e8c,-1,21,1,0.13106511,1486891728,Regular,969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227
969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227,1,58,1,0.13106511,1486890791,Regular,5df0f1668c1c1ec9bbedb9b30ce968d5e93cb5174dfba024cf6eaab2060a4e8c
65b64f46ce53a3f4bc2f37a3ec72ee98673698fbc04ef75452718c135071bb34,-1,24,1,0.23627782,1486888798,Regular,dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8
c138251452c6923df39830c19aec2bb4aeb434669d57f50c98720213a97476a4,-1,21,1,0.1107954,1486861994,Regular,bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1
bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1,1,18,1,0.1107954,1486858476,Regular,c138251452c6923df39830c19aec2bb4aeb434669d57f50c98720213a97476a4
dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8,1,50,1,0.23627782,1486836413,Regular,65b64f46ce53a3f4bc2f37a3ec72ee98673698fbc04ef75452718c135071bb34
bd8924ba2a43f0da8754f6e1196b536f9d36f0926c6e42286c8259c4d3c919fb,-1,7,1,0.49255784,1486811456,Regular,fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3
aa48d32df4beeec7083936cf1510f553e2f4f26ecfdbda64920801e65042dec9,-1,14,1,0.22900773,1486807453,Regular,ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde
ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde,1,112,1,0.22900773,1486804164,Regular,aa48d32df4beeec7083936cf1510f553e2f4f26ecfdbda64920801e65042dec9
473df9be92eb64a0ef85aef7968590b1571eb66943a45ee8d1912fd0b6e3549d,-1,9,1,0.23516003,1486786477,Regular,cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf
cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf,1,102,1,0.23516003,1486782164,Regular,473df9be92eb64a0ef85aef7968590b1571eb66943a45ee8d1912fd0b6e3549d
0b645ea3001a09c3cb4e87531ba7e7d61186b6e8e357c4838ecd03a8424cb992,-1,19,1,0.23160531,1486777360,Regular,5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b
0b645ea3001a09c3cb4e87531ba7e7d61186b6e8e357c4838ecd03a8424cb992,-1,24,1,0.2444032,1486777360,Regular,e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf
5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b,1,39,1,0.23160531,1486771055,Regular,0b645ea3001a09c3cb4e87531ba7e7d61186b6e8e357c4838ecd03a8424cb992
982834cef4c28ca6529514a5b725996daedcc32bde7c32cd3c54d1364ace9df3,-1,14,1,0.20097676,1486761765,Regular,7430f2787062ad6f3be13a3f54cf082d4356b93fccfc45b85c61535d8002aeb2
e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf,1,49,1,0.2444032,1486760173,Regular,0b645ea3001a09c3cb4e87531ba7e7d61186b6e8e357c4838ecd03a8424cb992
7430f2787062ad6f3be13a3f54cf082d4356b93fccfc45b85c61535d8002aeb2,1,11,1,0.20097676,1486750927,Regular,982834cef4c28ca6529514a5b725996daedcc32bde7c32cd3c54d1364ace9df3
4c455421c85d30bbb91e3b41fe896b73218fa273a14f19ae2e0991218cef0c4d,-1,28,1,0.29731976,1486723560,Regular,459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c
2b28a36361e9010bac91a29819dc2a4c81ac20246a11e0aa03a671b7c49cd65e,-1,20,1,0.34773262,1486716973,Regular,7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d
459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c,1,16,1,0.29731976,1486716832,Regular,4c455421c85d30bbb91e3b41fe896b73218fa273a14f19ae2e0991218cef0c4d
7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d,1,127,1,0.34773262,1486695295,Regular,2b28a36361e9010bac91a29819dc2a4c81ac20246a11e0aa03a671b7c49cd65e
8be52fc7016ce34f3f3d524785d5730f8de63fe6abdb72cb180a1e314143ed43,-1,25,1,0.46397519,1486683700,Regular,9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6
43ae85ce5ca4938f6656b486a581fbeca6fcde1b6d8d729afd2d71ee13caed02,-1,24,1,0.23008887,1486661196,Regular,2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1
887f70e70d627b2efe71574ffbe0d47544b6b1c73b5ef931510a556c9019ec54,-1,2,1,0.13987778,1486654075,Regular,16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59
16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59,1,86,1,0.13987778,1486641343,Regular,887f70e70d627b2efe71574ffbe0d47544b6b1c73b5ef931510a556c9019ec54
1ad3222140c5b0f7491303ca24456af94c5b606dc2523d3f742bd58c3ea2e281,-1,4,1,0.16617568,1486621282,Regular,e0783410093e319ea611c6c9b2fbcf27797d6c06cae7aeac33fd4a76c2acbec5
1646ece2c991b28c805cc6e69f865dba753a4ff4cfe5b13f90b19a03d9786719,-1,3,1,0.16204235,1486618744,Regular,5dd343c733427b322fe9033b5a252775a32b037dd8d7b423e90717f73a12cb35
0fdc1d9ce8bcdde526021f36c25724bedb40d322bcfe14a8cc48ddf575302bc0,-1,14,1,0.15737817,1486618430,Regular,15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884
5dd343c733427b322fe9033b5a252775a32b037dd8d7b423e90717f73a12cb35,1,47,1,0.16204235,1486608317,Regular,1646ece2c991b28c805cc6e69f865dba753a4ff4cfe5b13f90b19a03d9786719
15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884,1,42,1,0.15737817,1486586621,Regular,0fdc1d9ce8bcdde526021f36c25724bedb40d322bcfe14a8cc48ddf575302bc0
2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1,1,30,1,0.23008887,1486575698,Regular,43ae85ce5ca4938f6656b486a581fbeca6fcde1b6d8d729afd2d71ee13caed02
9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6,1,4,1,0.46397519,1486564878,Regular,8be52fc7016ce34f3f3d524785d5730f8de63fe6abdb72cb180a1e314143ed43
fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3,1,70,1,0.49255784,1486553927,Regular,bd8924ba2a43f0da8754f6e1196b536f9d36f0926c6e42286c8259c4d3c919fb
e0783410093e319ea611c6c9b2fbcf27797d6c06cae7aeac33fd4a76c2acbec5,1,80,1,0.16617568,1486532117,Regular,1ad3222140c5b0f7491303ca24456af94c5b606dc2523d3f742bd58c3ea2e281
485a75faf80cfbabc86e785587870a0afc6efaa84b25bad959d0599d2845469e,-1,5,1,0.24726099,1486522074,Regular,7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9
485a75faf80cfbabc86e785587870a0afc6efaa84b25bad959d0599d2845469e,-1,12,1,0.26759725,1486522074,Regular,706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8
7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9,1,154,1,0.24726099,1486510182,Regular,485a75faf80cfbabc86e785587870a0afc6efaa84b25bad959d0599d2845469e
706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8,1,41,1,0.26759725,1486499301,Regular,485a75faf80cfbabc86e785587870a0afc6efaa84b25bad959d0599d2845469e
3e7f540cb89f6a9fba314acbb4eb23e5e888936b6629be2332201eea4b81edbd,-1,10,1,0.36409766,1486480948,Regular,94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3
94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3,1,93,1,0.36409766,1486477824,Regular,3e7f540cb89f6a9fba314acbb4eb23e5e888936b6629be2332201eea4b81edbd
48967f176bbfaa5f6283451cfb2ebafe632adcbaff4b598f2165205c72fb762f,-1,11,1,0.18208798,1486445587,Regular,3090e89d1924941cc486f77e295c3e06442557d245e73294c5e8948f01a7a7d5
3090e89d1924941cc486f77e295c3e06442557d245e73294c5e8948f01a7a7d5,1,33,1,0.18208798,1486434176,Regular,48967f176bbfaa5f6283451cfb2ebafe632adcbaff4b598f2165205c72fb762f
6dcb09ad93655209434d3c2b25dcb38ff4baba12b8f0c8143794d94664b3a8c4,-1,4,1,0.11200005,1486395169,Regular,3afa1130e939bbededea82e6898fbf8d281ae5b218a1b45fd7d34d353a7670a0
3afa1130e939bbededea82e6898fbf8d281ae5b218a1b45fd7d34d353a7670a0,1,34,1,0.11200005,1486390428,Regular,6dcb09ad93655209434d3c2b25dcb38ff4baba12b8f0c8143794d94664b3a8c4
09f4658795fb7678c8be246f8f4700b322904eff05d419c8c234a8143653d9c1,-1,2,1,0.37696692,1486377171,Regular,a157f1160bb0d676c36d87afb5967b7fbd88216378b492de419a989376564994
6e0b73cd4f0c4d775c7e410e71b26cccd9fc63de26a39b6f990231aa8b1103eb,-1,4,1,0.2287377,1486376710,Regular,c8ddc28c09e1a766a42f813435e98153595407454c6fe08f18125f1512737bed
c8ddc28c09e1a766a42f813435e98153595407454c6fe08f18125f1512737bed,1,4,1,0.2287377,1486369021,Regular,6e0b73cd4f0c4d775c7e410e71b26cccd9fc63de26a39b6f990231aa8b1103eb
a157f1160bb0d676c36d87afb5967b7fbd88216378b492de419a989376564994,1,120,1,0.37696692,1486357734,Regular,09f4658795fb7678c8be246f8f4700b322904eff05d419c8c234a8143653d9c1
d706aa4a3a2e265962fa931e2ca2ba55e3e235689c8123ce0f3d76bcb13af129,-1,8,1,0.14580742,1486269019,Regular,2d1a110237545426f1209c2161b2f656b11a59e6f5b20a3b084f8256cf99212f
2d1a110237545426f1209c2161b2f656b11a59e6f5b20a3b084f8256cf99212f,1,44,1,0.14580742,1486259134,Regular,d706aa4a3a2e265962fa931e2ca2ba55e3e235689c8123ce0f3d76bcb13af129
6d19c42caa6fc856b3aaafc901f2169175cf38fb8301e436eed5278a2e880d40,-1,48,1,0.2621182,1478118915,Regular,619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc
619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc,1,18,1,0.2621182,1478033824,Regular,6d19c42caa6fc856b3aaafc901f2169175cf38fb8301e436eed5278a2e880d40
2d9d04d7d6905c6c7d931efd89f386d856d6363e894994d7444b0bb780ddec73,-1,2,1,0.15049643,1478020402,Regular,9da607672411555c541f8e178fe7d10e718de443a1c15c1b0cc212694332ed74
9da607672411555c541f8e178fe7d10e718de443a1c15c1b0cc212694332ed74,1,60,1,0.15049643,1478012102,Regular,2d9d04d7d6905c6c7d931efd89f386d856d6363e894994d7444b0bb780ddec73
22d3d931fa029405f1217bf92a811dbecb4a4567efa1a6f3eb54f13398dad34d,-1,11,1,0.20411627,1477961824,Regular,9d2737769235bb0919e4d8260acb5c3e3dcb0dfd250e3a5be066af3aa653b79c
9d2737769235bb0919e4d8260acb5c3e3dcb0dfd250e3a5be066af3aa653b79c,1,47,1,0.20411627,1477958543,Regular,22d3d931fa029405f1217bf92a811dbecb4a4567efa1a6f3eb54f13398dad34d
4a15e41d922e6fbe3728bd5b9c72801298444fdaa583d1b94b7116a4616b710d,-1,17,1,0.14774899,1477947809,Regular,b3c322f5990f6140d850c67bfc67769c6049270350979e04703ba7a8f4787283
b3c322f5990f6140d850c67bfc67769c6049270350979e04703ba7a8f4787283,1,68,1,0.14774899,1477947303,Regular,4a15e41d922e6fbe3728bd5b9c72801298444fdaa583d1b94b7116a4616b710d
650896e88b4be3b8c97f2f612c197ff815cdf9ab7d300e721643ce039fd9396b,-1,4,1,0.3350003,1477939472,Regular,2f2851e5b2ed7f23981ef31dccd2a68e08f36b2181e509fbb317705297221b1e
e7cbb393eac996d69b65e6faf55ab55b6a1ef92fe12638ed726f3203e8f8df08,-1,17,1,0.32264097,1477939472,Regular,b6837389c40fef756cc8fee30b46228aee43f8a745205b8bfe165f0d3fe61428
3728a46b0dd8509841f9cdde5f1a31510aed60c34d122e640bc0a2f317d389d2,-1,9,1,0.26030492,1477938202,Regular,658775fdcb03221176797b9d5b13d59444d56da053d91093d028f4f41886a67a
78afe8f1c095d6c3ca646008770073bf292fd6834a7e755c1b682bfdd943eec1,-1,20,1,0.24264489,1477938041,Regular,5e50d6a5ded6f0ba1f822bb8aba4ad68a1e48234ed41cb2917c1ea4b6291c1fa
