tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bdc4b3f2c7506fff7bb4a5548be7606b1ee242fdedaf15bd0a9e0e2f13fdfcc,-1,7,1,0.09532277,1509031354,Regular,31410db9f53ec2b1b40d21f07d5e94a0e315307b0358f5443534634ef6e09824
31410db9f53ec2b1b40d21f07d5e94a0e315307b0358f5443534634ef6e09824,1,8,1,0.09532277,1509030049,Regular,4bdc4b3f2c7506fff7bb4a5548be7606b1ee242fdedaf15bd0a9e0e2f13fdfcc
e899e82cc09e47ba212d393d45701f4541887c31a680b668bd98cf6746707780,-1,4,1,0.09555034,1508976183,Regular,16ab6067e48fe85782fdb67cd3d3640cb466a45faaa6a85ab5651bdecd8c8797
16ab6067e48fe85782fdb67cd3d3640cb466a45faaa6a85ab5651bdecd8c8797,1,19,1,0.09555034,1508975096,Regular,e899e82cc09e47ba212d393d45701f4541887c31a680b668bd98cf6746707780
0f3e0e59129c779d0618d88d02e508ebef4ffd5061dba52129548383caccd1df,-1,14,1,0.09580544,1508913816,Regular,30c06b9593f789d687bb4e9cdfe41e350826c48ef37fe7f6fe682a839bfa7094
30c06b9593f789d687bb4e9cdfe41e350826c48ef37fe7f6fe682a839bfa7094,1,6,1,0.09580544,1508911629,Regular,0f3e0e59129c779d0618d88d02e508ebef4ffd5061dba52129548383caccd1df
08081b24e2d789874984a83a329a24e3269326fdf97806e6ef46c391daed413e,-1,7,1,0.09606977,1508845434,Regular,4a857044013e238187be4f98916a4641e3254f55c16d2bd28364c7374ba16d15
4a857044013e238187be4f98916a4641e3254f55c16d2bd28364c7374ba16d15,1,4,1,0.09606977,1508843967,Regular,08081b24e2d789874984a83a329a24e3269326fdf97806e6ef46c391daed413e
ddf7cfc87e39a0462d479bcce23cc5bf7b3b17fc4b9855325aed09abf8ecd9c0,-1,62,1,0.095727,1508796812,Regular,f74ea384ea275c1536fd2fe626da6d15ea554908cf6dbcfad208e77236f9d561
f74ea384ea275c1536fd2fe626da6d15ea554908cf6dbcfad208e77236f9d561,1,13,1,0.095727,1508788497,Regular,ddf7cfc87e39a0462d479bcce23cc5bf7b3b17fc4b9855325aed09abf8ecd9c0
70047e7bb5f7d2781df27df976821dadf461989552046c9876d9a7ec6fff95d2,-1,10,1,0.09544631,1508729893,Regular,42230d6d50e29d49813447b66c06923ca650079f996e848792df31f93dac1062
42230d6d50e29d49813447b66c06923ca650079f996e848792df31f93dac1062,1,0,1,0.09544631,1508726436,Regular,70047e7bb5f7d2781df27df976821dadf461989552046c9876d9a7ec6fff95d2
c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa,-1,146,1,0.09549352,1508673421,Regular,d51ad90329d8de853ce7742aabce44b8f515a06b3db8bd93457ce4f483888899
d51ad90329d8de853ce7742aabce44b8f515a06b3db8bd93457ce4f483888899,1,0,1,0.09549352,1508664593,Regular,c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa
900df2b8d728902450c4f3a2f4807a019a9ee2def3c8ae7b3f241da6d3739cf2,-1,15,1,0.09626301,1508594044,Regular,038f118900631795a88cb610087680ddece6d8abd26013694a7d221afa6a35af
038f118900631795a88cb610087680ddece6d8abd26013694a7d221afa6a35af,1,12,1,0.09626301,1508589904,Regular,900df2b8d728902450c4f3a2f4807a019a9ee2def3c8ae7b3f241da6d3739cf2
62a03e653e5818883d4b1eaa87c2aeb181d95a3638a49ba6ebbc53d7788c6d02,-1,21,1,0.09707302,1508538513,Regular,8b4ec7dbbffb299bcc19fb4f2273ef447724f833695cb2eae1630a08191b953f
8b4ec7dbbffb299bcc19fb4f2273ef447724f833695cb2eae1630a08191b953f,1,21,1,0.09707302,1508533820,Regular,62a03e653e5818883d4b1eaa87c2aeb181d95a3638a49ba6ebbc53d7788c6d02
af1672576a932da6f8b8b4fe05227366584ca8fb1368052c4e08f1a8f32db226,-1,9,1,0.09566978,1508495185,Regular,e7abd2dacdaf898aa7e2b3395be8f3f56da7c003c0aac19aba85874a22493806
e7abd2dacdaf898aa7e2b3395be8f3f56da7c003c0aac19aba85874a22493806,1,21,1,0.09566978,1508486135,Regular,af1672576a932da6f8b8b4fe05227366584ca8fb1368052c4e08f1a8f32db226
d21c51db35cc3e5559417b29f689bfe486d7c87e4c8603877a97956ca4b547b0,-1,14,1,0.09572304,1508427418,Regular,f3ccec0d26f38c3f67f8c7483487c2804fef56f43bbd8daa47d07899addfe451
f3ccec0d26f38c3f67f8c7483487c2804fef56f43bbd8daa47d07899addfe451,1,2,1,0.09572304,1508424904,Regular,d21c51db35cc3e5559417b29f689bfe486d7c87e4c8603877a97956ca4b547b0
c361743e077f54e1b091fee6ba5a42fb052a32c7f3f0f07c2b2e8b5a55d9c3fe,-1,12,1,0.09556615,1508363798,Regular,5810a6e84a25789e65f7e22ec336867db4422cc85ae106388aba4cec5fe091e8
5810a6e84a25789e65f7e22ec336867db4422cc85ae106388aba4cec5fe091e8,1,9,1,0.09556615,1508360779,Regular,c361743e077f54e1b091fee6ba5a42fb052a32c7f3f0f07c2b2e8b5a55d9c3fe
eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7,-1,161,1,0.09628384,1508314299,Regular,8f2279fcda078d0bed4c05ee1e082d24aba0a882a341154725a0bee5655ea649
eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7,-1,135,1,0.09605419,1508314299,Regular,0657ef072e854d70135f6d0edf7a18d93f66c8ff7ee07fb59b58cd0eba4e2389
8f2279fcda078d0bed4c05ee1e082d24aba0a882a341154725a0bee5655ea649,1,2,1,0.09628384,1508308781,Regular,eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7
0657ef072e854d70135f6d0edf7a18d93f66c8ff7ee07fb59b58cd0eba4e2389,1,15,1,0.09605419,1508243805,Regular,eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7
c12f41ed6d0175f36ae4dbea63606c3bcd41946163b9367fe3ee9e330560b389,-1,24,1,0.09611358,1508203462,Regular,8a97d144c960bb30e1eb5345407a42f5b4bd213633729095d2fbb3e42e945efb
8a97d144c960bb30e1eb5345407a42f5b4bd213633729095d2fbb3e42e945efb,1,3,1,0.09611358,1508197509,Regular,c12f41ed6d0175f36ae4dbea63606c3bcd41946163b9367fe3ee9e330560b389
0e5b85618db5b19fe6418b29c06022849a4a1108f0042e750e56a4bf2ac01a87,-1,7,1,0.09558362,1508149089,Regular,bf18af58ab164266194e6524306223aae1300ca427014901f9b545534611afa9
bf18af58ab164266194e6524306223aae1300ca427014901f9b545534611afa9,1,8,1,0.09558362,1508146023,Regular,0e5b85618db5b19fe6418b29c06022849a4a1108f0042e750e56a4bf2ac01a87
d13eca78432056c1201727f33b7c2f9d4f45f1244e117c7b19985a3911660d12,-1,12,1,0.09556408,1508089979,Regular,a0b066c5dc863344d75186d538224908d5dc6f63aa2074821044fa6db9ea13df
a0b066c5dc863344d75186d538224908d5dc6f63aa2074821044fa6db9ea13df,1,6,1,0.09556408,1508085533,Regular,d13eca78432056c1201727f33b7c2f9d4f45f1244e117c7b19985a3911660d12
61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07,-1,158,1,0.10155162,1508030250,Regular,5eafad89c7044ab80f169bf0906985dad3ece5d4d5bf59c90795d8f9348687de
5eafad89c7044ab80f169bf0906985dad3ece5d4d5bf59c90795d8f9348687de,1,85,1,0.10155162,1508026878,Regular,61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07
e3c8542570fc045c79b52c31e9cca62c7fd2052d65e146d0f0275c6038005f6c,-1,1,1,0.09565724,1507972394,Regular,5ae8825cb8909cb7cd86c99e3e1d456aa6156fc659923a819460df3d461257af
5ae8825cb8909cb7cd86c99e3e1d456aa6156fc659923a819460df3d461257af,1,4,1,0.09565724,1507970659,Regular,e3c8542570fc045c79b52c31e9cca62c7fd2052d65e146d0f0275c6038005f6c
4c840ddb790deb53119f307412d7439413fba14b7332425f5ec9b2d1fa7d2a0b,-1,8,1,0.09511781,1507916092,Regular,edc945170c0b0ff64b58e877f4fc0c7abf04010de66437eb1630fa5ab803bfd9
edc945170c0b0ff64b58e877f4fc0c7abf04010de66437eb1630fa5ab803bfd9,1,7,1,0.09511781,1507913382,Regular,4c840ddb790deb53119f307412d7439413fba14b7332425f5ec9b2d1fa7d2a0b
61b94fb4d3d9b59d0403c4df7633eae39fab0f5befde827c2de3412778a17e21,-1,29,1,0.09787337,1507848002,Regular,d507f72825b3a31199f761d47887934d8c1ba031f17cda3febbc8915ca9d88ab
d507f72825b3a31199f761d47887934d8c1ba031f17cda3febbc8915ca9d88ab,1,2,1,0.09787337,1507846604,Regular,61b94fb4d3d9b59d0403c4df7633eae39fab0f5befde827c2de3412778a17e21
8c2620d32364b814f15d93e4f9cf5e029ef437dd72d7a41a4cbc59d1776131ca,-1,11,1,0.09604537,1507796647,Regular,e6e34e7893574b756bdca78c26eefe5af7de56400dcf721047a478f07d838242
e6e34e7893574b756bdca78c26eefe5af7de56400dcf721047a478f07d838242,1,5,1,0.09604537,1507792133,Regular,8c2620d32364b814f15d93e4f9cf5e029ef437dd72d7a41a4cbc59d1776131ca
1b907360ee421bae7afdfcf0bed69896816d8054db972f70d1d04b1d55621374,-1,14,1,0.09564871,1507746542,Regular,5c05343f62c300aac806cf87da9b9c10b879067e2d35b5aeebe50a97a975a2e4
5c05343f62c300aac806cf87da9b9c10b879067e2d35b5aeebe50a97a975a2e4,1,6,1,0.09564871,1507745115,Regular,1b907360ee421bae7afdfcf0bed69896816d8054db972f70d1d04b1d55621374
18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914,-1,21,1,0.09750879,1507703040,Regular,8c3b72a063d83a6d0a28097db7d609a76cd9e73a9722b17885cc1f68d080a3d4
8c3b72a063d83a6d0a28097db7d609a76cd9e73a9722b17885cc1f68d080a3d4,1,5,1,0.09750879,1507684800,Regular,18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914
c25cae3e6e4c30976207fe325bec2b74562d8fa1566213ed508e2b22c2f592e3,-1,4,1,0.09515284,1507639763,Regular,ee5f0ddad95ddea3ecabffa788f215a47648bbbedc4b185c3385322fe1aa8fae
ee5f0ddad95ddea3ecabffa788f215a47648bbbedc4b185c3385322fe1aa8fae,1,18,1,0.09515284,1507637639,Regular,c25cae3e6e4c30976207fe325bec2b74562d8fa1566213ed508e2b22c2f592e3
1f0cc5ac65fe08466fd055e5679d0d093c3962f20766eb740266bd66bed0f13d,-1,7,1,0.09767324,1507586040,Regular,9e1945392ebd3401f616fb9b8caab0c05accad59fbef35c540d143125860b08a
9e1945392ebd3401f616fb9b8caab0c05accad59fbef35c540d143125860b08a,1,6,1,0.09767324,1507585705,Regular,1f0cc5ac65fe08466fd055e5679d0d093c3962f20766eb740266bd66bed0f13d
ed9856b9fed1ea4162135042b2460026cbbea17dd169fa9ef3e3b9121899c385,-1,20,1,0.09602657,1507531251,Regular,f864c756a7360eb52990c2fde6f0c3936a019cb0d349107ac95d8d43078d1bfa
f864c756a7360eb52990c2fde6f0c3936a019cb0d349107ac95d8d43078d1bfa,1,19,1,0.09602657,1507530660,Regular,ed9856b9fed1ea4162135042b2460026cbbea17dd169fa9ef3e3b9121899c385
634c0cdbf4cf33aeefe813b4301aad9306083e5f5567c5c3e3e106238ab2060d,-1,100,1,0.09660502,1507460569,Regular,f8e01d8a3f352a70ddcba4d7030e04561c9b9314b76faedd2e4a27b72afa909a
f8e01d8a3f352a70ddcba4d7030e04561c9b9314b76faedd2e4a27b72afa909a,1,45,1,0.09660502,1507451545,Regular,634c0cdbf4cf33aeefe813b4301aad9306083e5f5567c5c3e3e106238ab2060d
3bc3238bef36afc35730dee5f64840d27dd89ba7108dd7b113da22a094c00818,-1,79,1,0.09934647,1507407953,Regular,fdb90f2c88716be08f7e4150b5593a4993677684b5c8aaa1c236208dc16e41f8
fdb90f2c88716be08f7e4150b5593a4993677684b5c8aaa1c236208dc16e41f8,1,51,1,0.09934647,1507395814,Regular,3bc3238bef36afc35730dee5f64840d27dd89ba7108dd7b113da22a094c00818
bae1bc4a5f921f2c34d1359777432b1bbfeeb316aad4b335823aae88957499f1,-1,63,1,0.09644385,1507372128,Regular,4a85202fe9cdfbaf62762f69930ddbb0d96753a519d797e9d7844459c8ceba13
4a85202fe9cdfbaf62762f69930ddbb0d96753a519d797e9d7844459c8ceba13,1,20,1,0.09644385,1507339828,Regular,bae1bc4a5f921f2c34d1359777432b1bbfeeb316aad4b335823aae88957499f1
092c2e3c1dcf1125953411a61522c9d0f19835ac5c35c13b4ba56e2242cb5501,-1,23,1,0.09636859,1507297843,Regular,f079de4958833a1fd4890c4838a1202158528057a3d2e8c8d8713bab6bdca67a
f079de4958833a1fd4890c4838a1202158528057a3d2e8c8d8713bab6bdca67a,1,9,1,0.09636859,1507295514,Regular,092c2e3c1dcf1125953411a61522c9d0f19835ac5c35c13b4ba56e2242cb5501
8ff8bacaa66535db0bf281facb0c91dd7c47a0c90d34b9059e872a525e41be44,-1,2,1,0.09509372,1507239661,Regular,d0a2ee3a870ce34db2fd84de00e546bdd2cc9b8a0cb84c0ba9b39eca36e9445e
d0a2ee3a870ce34db2fd84de00e546bdd2cc9b8a0cb84c0ba9b39eca36e9445e,1,22,1,0.09509372,1507239443,Regular,8ff8bacaa66535db0bf281facb0c91dd7c47a0c90d34b9059e872a525e41be44
bc22a6f2c4d3112880da50753d749b8e05a4b3689a4ac5ea820ad096dd6df8d7,-1,1,1,0.0957436,1507170321,Regular,5f8e42278ba1c603ab72bdb9927e27da82fa0dfb411a4799c0d47b72e3f3fc2e
5f8e42278ba1c603ab72bdb9927e27da82fa0dfb411a4799c0d47b72e3f3fc2e,1,13,1,0.0957436,1507169975,Regular,bc22a6f2c4d3112880da50753d749b8e05a4b3689a4ac5ea820ad096dd6df8d7
db81f977a8e44e3dd053c4752fe3b03b3d94d2ce9365647a4d11f746f32a4ab6,-1,14,1,0.09930992,1507126322,Regular,50684642dd1ac180074da089723cee1c7bfc0a25380b2d2a9f70b88a0012be9c
50684642dd1ac180074da089723cee1c7bfc0a25380b2d2a9f70b88a0012be9c,1,36,1,0.09930992,1507124257,Regular,db81f977a8e44e3dd053c4752fe3b03b3d94d2ce9365647a4d11f746f32a4ab6
f9dd92c54c291109d0c0190cb9a38ec40a1847977034bcff1d009654027d34b9,-1,1,1,0.09553379,1507057842,Regular,c08627d3f75153ef5323f902fe3bb306fb79edb8f89e57c945b06230456b5836
c08627d3f75153ef5323f902fe3bb306fb79edb8f89e57c945b06230456b5836,1,26,1,0.09553379,1507057059,Regular,f9dd92c54c291109d0c0190cb9a38ec40a1847977034bcff1d009654027d34b9
e5e12d57656af8c9e521bb38631e874f828b40cffebf16e50e8beae91c1c3523,-1,16,1,0.09869895,1507014587,Regular,7bd2ee0ee482aa39b3381f4c85c2f0400aabfde187a436e4ff2c125429e96b35
7bd2ee0ee482aa39b3381f4c85c2f0400aabfde187a436e4ff2c125429e96b35,1,69,1,0.09869895,1507008464,Regular,e5e12d57656af8c9e521bb38631e874f828b40cffebf16e50e8beae91c1c3523
30835a9ef785acf77bfcd76b255ad47af530d2c77001d83fa3965f51255738d1,-1,13,1,0.09608949,1506959524,Regular,7a291dc7e13de780f75cd0a18f5cfadfaac67cb99ac2273cab66dfe4b508bfaf
7a291dc7e13de780f75cd0a18f5cfadfaac67cb99ac2273cab66dfe4b508bfaf,1,20,1,0.09608949,1506950321,Regular,30835a9ef785acf77bfcd76b255ad47af530d2c77001d83fa3965f51255738d1
163ef57f1f92a0d7bc8a2367a54cc8b86f486148543ee13fbee2a410a965cbc9,-1,22,1,0.09602165,1506902500,Regular,0a8d87bbacbddba11468bf4d61813207daa210bf5a0b2c91b8a90934ea91ee8c
0a8d87bbacbddba11468bf4d61813207daa210bf5a0b2c91b8a90934ea91ee8c,1,5,1,0.09602165,1506901304,Regular,163ef57f1f92a0d7bc8a2367a54cc8b86f486148543ee13fbee2a410a965cbc9
bdc76ff4597b1711e43569228afb6612f2256bdb04199165df381df482ecb7ab,-1,16,1,0.09852571,1506859623,Regular,2a8a8026d5ec8dc156595cf51769d0c9303fddb56498371d2d5adb13a7f4e7a5
2a8a8026d5ec8dc156595cf51769d0c9303fddb56498371d2d5adb13a7f4e7a5,1,27,1,0.09852571,1506858856,Regular,bdc76ff4597b1711e43569228afb6612f2256bdb04199165df381df482ecb7ab
20e60f3cbc350403ccf75daabd969a45a47a69fe63cb4887dfc7576c54057be0,-1,67,1,0.10193746,1506833172,Regular,6c345596aa63db3534b8b522d56d792647cfb78d9868f815d885d99717973a33
3724c3119d72d5be63ef31a686056c4339e35f02eafdd40a0ed5bdcea735022f,-1,80,1,0.09873303,1506833172,Regular,390e5cdacb3b79dad78c282559b0884bbe75bf31b45088cfd6a0a6cfd1816972
cc357ed0c65b6bb9d8407f57b75734d33b9e889615a87e65436660365c67d550,-1,50,1,0.0954185,1506832521,Regular,e35a5d8759515ccbceb840d1970422d92907358e8bdbb2f2b5bddc2bf5be594f
e35a5d8759515ccbceb840d1970422d92907358e8bdbb2f2b5bddc2bf5be594f,1,62,1,0.0954185,1506817226,Regular,cc357ed0c65b6bb9d8407f57b75734d33b9e889615a87e65436660365c67d550
390e5cdacb3b79dad78c282559b0884bbe75bf31b45088cfd6a0a6cfd1816972,1,21,1,0.09873303,1506754864,Regular,3724c3119d72d5be63ef31a686056c4339e35f02eafdd40a0ed5bdcea735022f
6c345596aa63db3534b8b522d56d792647cfb78d9868f815d885d99717973a33,1,2,1,0.10193746,1506700697,Regular,20e60f3cbc350403ccf75daabd969a45a47a69fe63cb4887dfc7576c54057be0
6cc35004230c9dadea7545d1557cb66e4c04c8836c52a93b0f366519d5a16ed9,-1,8,1,0.09537202,1506656525,Regular,05ba17935dacd55b2ade698dce6c914581224d6d4b1b579c4113bab855572ec7
05ba17935dacd55b2ade698dce6c914581224d6d4b1b579c4113bab855572ec7,1,1,1,0.09537202,1506654171,Regular,6cc35004230c9dadea7545d1557cb66e4c04c8836c52a93b0f366519d5a16ed9
6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9,-1,128,1,0.09594468,1506613105,Regular,2dd124d9ae5cf69fd0b0973f7057f1e9213f09f3ec0090a7ba849fe5d2eb2346
2dd124d9ae5cf69fd0b0973f7057f1e9213f09f3ec0090a7ba849fe5d2eb2346,1,81,1,0.09594468,1506612596,Regular,6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9
0e511040ed7f0633b72030d35c3119de2f8747ff509779abca2ce623e22dcbf6,-1,5,1,0.09727353,1506542783,Regular,499ee75167a0549acd3ed919de306224858ca9c7d29bb70517d698373b4c10d4
499ee75167a0549acd3ed919de306224858ca9c7d29bb70517d698373b4c10d4,1,9,1,0.09727353,1506541734,Regular,0e511040ed7f0633b72030d35c3119de2f8747ff509779abca2ce623e22dcbf6
048f6a56983b686852ddce13fdc16103da11a99cdb3135b7e78ee58584848111,-1,12,1,0.09626585,1506474720,Regular,68132e9b28861eb96b7f284e39ef19bd318c1a8362d9b6efbf3b4ff5f6a56a78
68132e9b28861eb96b7f284e39ef19bd318c1a8362d9b6efbf3b4ff5f6a56a78,1,17,1,0.09626585,1506472045,Regular,048f6a56983b686852ddce13fdc16103da11a99cdb3135b7e78ee58584848111
eddea1b37ae009758690c981ef5a3dcb0062b255287fe308300a74b3c028ddeb,-1,13,1,0.09712157,1506416444,Regular,b994eda73701286bba33f4de68adab824f77e9f44af4b9580f829d532b7de1b2
b994eda73701286bba33f4de68adab824f77e9f44af4b9580f829d532b7de1b2,1,34,1,0.09712157,1506415511,Regular,eddea1b37ae009758690c981ef5a3dcb0062b255287fe308300a74b3c028ddeb
0370c023941adc6bdb8e2346f60e31c1a67c6949db924c2d1db9d76bb8ed1f9d,-1,18,1,0.09592281,1506370830,Regular,e920b7bb66a5fc505431ed77d1db3e64390bfdff265e239ebc7635884df6f327
e920b7bb66a5fc505431ed77d1db3e64390bfdff265e239ebc7635884df6f327,1,8,1,0.09592281,1506369800,Regular,0370c023941adc6bdb8e2346f60e31c1a67c6949db924c2d1db9d76bb8ed1f9d
a292abe97d2f6cf2ebf6b7ded16558fc61f4b137476bf124a8849807ffea40cc,-1,11,1,0.09565872,1506312813,Regular,66c714e2d0f1e7c32cd869c3acf3ebfc904add9bf44136922ff35799fab2b9a4
66c714e2d0f1e7c32cd869c3acf3ebfc904add9bf44136922ff35799fab2b9a4,1,7,1,0.09565872,1506308686,Regular,a292abe97d2f6cf2ebf6b7ded16558fc61f4b137476bf124a8849807ffea40cc
4a4b58463509a2b6f26bd2e1041717a6d6632a34995edd9bbc73828c4986dcc2,-1,8,1,0.09542337,1506270622,Regular,9d3c31f71c482acf9392e27eff47c309c546f814bfe7192770eaef6b4d1acc4e
9d3c31f71c482acf9392e27eff47c309c546f814bfe7192770eaef6b4d1acc4e,1,29,1,0.09542337,1506267113,Regular,4a4b58463509a2b6f26bd2e1041717a6d6632a34995edd9bbc73828c4986dcc2
438c02005870c6a221544e5033125e4f63affd829f6632d5cf2d99ba5a621379,-1,30,1,0.09600842,1506231868,Regular,3b4de0415f753380ac334ee27b128ca8acf619369f44d89e7fa29becb98768d7
3b4de0415f753380ac334ee27b128ca8acf619369f44d89e7fa29becb98768d7,1,11,1,0.09600842,1506226860,Regular,438c02005870c6a221544e5033125e4f63affd829f6632d5cf2d99ba5a621379
f18aedeb2b2726946d12816d4e8b5797fa98db2a6bb0fdbc0e781cc716a1d984,-1,4,1,0.09504826,1506182644,Regular,5c14bae2100e77d1dc75e2547d309b56ef66963dbf899d3d682ae48e01f727a6
5c14bae2100e77d1dc75e2547d309b56ef66963dbf899d3d682ae48e01f727a6,1,28,1,0.09504826,1506178909,Regular,f18aedeb2b2726946d12816d4e8b5797fa98db2a6bb0fdbc0e781cc716a1d984
9f828ce130c200ea91a2cc5a79acc5da4ce12a86335708a66164cc933272a1f6,-1,86,1,0.09592516,1506149326,Regular,4d623e46e57364b3f266c6efff509319cf2b749a53d7f8d2d8849b3bd8c16458
4d623e46e57364b3f266c6efff509319cf2b749a53d7f8d2d8849b3bd8c16458,1,20,1,0.09592516,1506128557,Regular,9f828ce130c200ea91a2cc5a79acc5da4ce12a86335708a66164cc933272a1f6
da8654af4a5dd97b7d3efb94e89bab60ad8087567b7970aa34cec6a91c7b34ba,-1,6,1,0.09585006,1506082995,Regular,f5cb4356b9b5560cb78c37c90cfeb1e6e4e8b184cddfdb39efaf0b9d708a783d
f5cb4356b9b5560cb78c37c90cfeb1e6e4e8b184cddfdb39efaf0b9d708a783d,1,18,1,0.09585006,1506079187,Regular,da8654af4a5dd97b7d3efb94e89bab60ad8087567b7970aa34cec6a91c7b34ba
227afbeba59cf1de8ecedf14b5234054a7bd27a7bad2bd2d44f96bf8654358fe,-1,0,1,0.09510955,1506032383,Regular,af25c6aac5316fc5e264ed8c82d0e2c1f4cf651de8836dba0221396e7b5761c9
af25c6aac5316fc5e264ed8c82d0e2c1f4cf651de8836dba0221396e7b5761c9,1,8,1,0.09510955,1506031596,Regular,227afbeba59cf1de8ecedf14b5234054a7bd27a7bad2bd2d44f96bf8654358fe
4871d1e484f679704f603a872b99ae962090b0751f6be343b5aa90990a6b09f6,-1,2,1,0.0971917,1505986384,Regular,182cd9c0f3ff7dff7192e8cdcd196d0924546c1670102095da843fb29192db17
182cd9c0f3ff7dff7192e8cdcd196d0924546c1670102095da843fb29192db17,1,29,1,0.0971917,1505982714,Regular,4871d1e484f679704f603a872b99ae962090b0751f6be343b5aa90990a6b09f6
1853f0c6110cf0d1dca1a10e357f428e4c706cd3b3a273b7461e43e0cd3ee76b,-1,8,1,0.09899625,1505938267,Regular,3e602cdbfbc964e722929e95df337433033cdf320dc0ec0dda3e1a55ebb1617f
3e602cdbfbc964e722929e95df337433033cdf320dc0ec0dda3e1a55ebb1617f,1,38,1,0.09899625,1505937063,Regular,1853f0c6110cf0d1dca1a10e357f428e4c706cd3b3a273b7461e43e0cd3ee76b
2ae9c801b93ea46943a160c08ddb4052d202d2b3adecb3b7c4a473703d38daa7,-1,4,1,0.09791029,1505887248,Regular,be0c5a54c843d7f9491ba012be0c498e20f070ddcf5fb2487614a1295e5624ff
be0c5a54c843d7f9491ba012be0c498e20f070ddcf5fb2487614a1295e5624ff,1,24,1,0.09791029,1505883395,Regular,2ae9c801b93ea46943a160c08ddb4052d202d2b3adecb3b7c4a473703d38daa7
861c7b10c39188bfd62b4cc0d19cec538c8faace991b7f39e36c0e28ea0c1ca1,-1,23,1,0.09602224,1505829737,Regular,e518ae611b88c4feae8dfa0461f09cc86533818aca941459e3358c6ac5c4a570
e518ae611b88c4feae8dfa0461f09cc86533818aca941459e3358c6ac5c4a570,1,10,1,0.09602224,1505828485,Regular,861c7b10c39188bfd62b4cc0d19cec538c8faace991b7f39e36c0e28ea0c1ca1
8cf602a98cb61f88871a6bcf476c088e3ba77ac1e336ec8f3243cf087150dacb,-1,2,1,0.09528604,1505791105,Regular,c3f47c5da1b5db839fd873756ac2a782364363d274d5ee3165b70881a440dc4f
c3f47c5da1b5db839fd873756ac2a782364363d274d5ee3165b70881a440dc4f,1,7,1,0.09528604,1505790536,Regular,8cf602a98cb61f88871a6bcf476c088e3ba77ac1e336ec8f3243cf087150dacb
76911fed5177ed75a94124247e68713ff70f69794c39138c9912ba40a5f0f21e,-1,7,1,0.09620144,1505739405,Regular,1877595179ac5ccd74890d2f3fc3b584a62ae0dc8899c25ee4927ae488d6435e
1877595179ac5ccd74890d2f3fc3b584a62ae0dc8899c25ee4927ae488d6435e,1,0,1,0.09620144,1505738868,Regular,76911fed5177ed75a94124247e68713ff70f69794c39138c9912ba40a5f0f21e
e0db7bedbafd0aa2aae2900e87a06192870d1e32523d0fb8e90045e2672999ab,-1,28,1,0.09505416,1505704185,Regular,49ac7146eb8ce8ad678e0e998fecee677fa4b5140f65b33b750993f8a4868d8a
49ac7146eb8ce8ad678e0e998fecee677fa4b5140f65b33b750993f8a4868d8a,1,14,1,0.09505416,1505695554,Regular,e0db7bedbafd0aa2aae2900e87a06192870d1e32523d0fb8e90045e2672999ab
220faff94224bc9d1e3c63b8b1b700843f0b0476b2ae54578c24076a65babed0,-1,6,1,0.09501508,1505641397,Regular,4d829bd84ccf2c563ec471d70105108cca4bc4f94e8befdf008b212c2be0e479
4d829bd84ccf2c563ec471d70105108cca4bc4f94e8befdf008b212c2be0e479,1,21,1,0.09501508,1505636638,Regular,220faff94224bc9d1e3c63b8b1b700843f0b0476b2ae54578c24076a65babed0
c99f32640ac283afc8acf436ce3225014b1b730ea86ffa561ed3935d79132ace,-1,48,1,0.09624687,1505594421,Regular,d07c1b2c72be882ffc55714c352a9137d3aa810966e1344aa131167b9271b90d
d07c1b2c72be882ffc55714c352a9137d3aa810966e1344aa131167b9271b90d,1,0,1,0.09624687,1505593519,Regular,c99f32640ac283afc8acf436ce3225014b1b730ea86ffa561ed3935d79132ace
3706620674f9770248cf13476aa510cce2e21170e263de2986ae1cbfdd5e3a6c,-1,19,1,0.09568175,1505539228,Regular,ece4faee5a7f362ce45afc4c269cc1dc0faf658ef6cd8608306767ffe10147c8
ece4faee5a7f362ce45afc4c269cc1dc0faf658ef6cd8608306767ffe10147c8,1,9,1,0.09568175,1505538295,Regular,3706620674f9770248cf13476aa510cce2e21170e263de2986ae1cbfdd5e3a6c
