tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,75,1,116.22508588,1554908764,Regular,4686c2d08d6decaaa99737391db5d24697f7583cfb28e43efdcd0879151abdf9
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,10,1,0.02124681,1554908764,Regular,02c746aa5b2207ffa93de6e0fa1b7e429908a53a2fd47c7cbd607f068892009e
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,11,1,116.22508588,1554908764,Regular,02c746aa5b2207ffa93de6e0fa1b7e429908a53a2fd47c7cbd607f068892009e
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,38,1,0.02124681,1554908764,Regular,aecde1c6cbbc1e2993b867f53041648a4f1976f3fb2d03da6e68f9e7ebf36ab2
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,39,1,116.22508588,1554908764,Regular,aecde1c6cbbc1e2993b867f53041648a4f1976f3fb2d03da6e68f9e7ebf36ab2
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,44,1,0.02124681,1554908764,Regular,01bb0b6de324e5b96ab6b6b55601f8d4a986f98dde9bf6727da480f3ce2d161e
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,45,1,116.22508588,1554908764,Regular,01bb0b6de324e5b96ab6b6b55601f8d4a986f98dde9bf6727da480f3ce2d161e
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,2,1,0.02124681,1554908764,Regular,5cbfd4c73c56011027bd7e4d730c545cca1eeb9f7cf20316fe23626d769a898a
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,3,1,116.22508588,1554908764,Regular,5cbfd4c73c56011027bd7e4d730c545cca1eeb9f7cf20316fe23626d769a898a
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,60,1,0.02124681,1554908764,Regular,36defa03552edc5c3d31074998664d7b02400e865cb13926e3e5dc1d3f9ed715
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,61,1,116.22508588,1554908764,Regular,36defa03552edc5c3d31074998664d7b02400e865cb13926e3e5dc1d3f9ed715
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,68,1,0.02124681,1554908764,Regular,01bbe6e2e5f59c27575957237ef87433dc28ff729d567e1a3bb95e5d5b16da5f
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,69,1,116.22508588,1554908764,Regular,01bbe6e2e5f59c27575957237ef87433dc28ff729d567e1a3bb95e5d5b16da5f
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,84,1,0.02124681,1554908764,Regular,7d525a3cb26f8303b471dc9b5fbf138b192cb9470cef320dd79fed4a8ed4dbd0
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,85,1,116.22508588,1554908764,Regular,7d525a3cb26f8303b471dc9b5fbf138b192cb9470cef320dd79fed4a8ed4dbd0
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,14,1,0.02124681,1554908764,Regular,2832e7e08c5fa2d7757382c2f4994fe218f53df172f847046b78959864029336
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,15,1,116.22508588,1554908764,Regular,2832e7e08c5fa2d7757382c2f4994fe218f53df172f847046b78959864029336
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,24,1,0.02124681,1554908764,Regular,47a27e6e661a0cbe92004064220971f8a0cfa8a497eaeeb42684997330288500
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,25,1,116.22508588,1554908764,Regular,47a27e6e661a0cbe92004064220971f8a0cfa8a497eaeeb42684997330288500
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,4,1,0.02124681,1554908764,Regular,bbe2087ac6a77ac11ea1125a1fecc993f9b69b09fc7b98dc8644e62f6ed4afd7
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,5,1,116.22508588,1554908764,Regular,bbe2087ac6a77ac11ea1125a1fecc993f9b69b09fc7b98dc8644e62f6ed4afd7
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,6,1,0.02124681,1554908764,Regular,50868117f3096c8d22fe8a94a4c99427a3a92dec03dafe4c0b59323dd307a217
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,7,1,116.22508588,1554908764,Regular,50868117f3096c8d22fe8a94a4c99427a3a92dec03dafe4c0b59323dd307a217
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,48,1,0.02124681,1554908764,Regular,7ade7e6ecee1bb93a7641db433b1fe8115951218e0004bc9870de4cf8773d908
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,49,1,116.22508588,1554908764,Regular,7ade7e6ecee1bb93a7641db433b1fe8115951218e0004bc9870de4cf8773d908
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,62,1,0.02124681,1554908764,Regular,d2a16899a0e9e610d8daa5228e956317d88bc260f8c10ae2bd38b3350ed106c2
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,63,1,116.22508588,1554908764,Regular,d2a16899a0e9e610d8daa5228e956317d88bc260f8c10ae2bd38b3350ed106c2
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,78,1,0.02124681,1554908764,Regular,2bcd6ee731cbfd4aa6150254188822fc56adffdf0e5a7508460345323409cee6
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,79,1,116.22508588,1554908764,Regular,2bcd6ee731cbfd4aa6150254188822fc56adffdf0e5a7508460345323409cee6
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,22,1,0.02124681,1554908764,Regular,df6fc3b51497b888336d439ca8966568ef1aeed06fb481d23981f737e15feab2
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,23,1,116.22508588,1554908764,Regular,df6fc3b51497b888336d439ca8966568ef1aeed06fb481d23981f737e15feab2
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,18,1,0.02124681,1554908764,Regular,32eb81d8195f76c5a9461caec3169a0ad0125e8ab5aa22bbae845f44156b8650
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,19,1,116.22508588,1554908764,Regular,32eb81d8195f76c5a9461caec3169a0ad0125e8ab5aa22bbae845f44156b8650
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,72,1,0.02124681,1554908764,Regular,f74734a2c7dc62c7b6217387778f3acfc5af1eaebc15836d11ef5cf513ee4763
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,73,1,116.22508588,1554908764,Regular,f74734a2c7dc62c7b6217387778f3acfc5af1eaebc15836d11ef5cf513ee4763
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,52,1,0.02124681,1554908764,Regular,a725ba447a4b64ccc69f7315a02d5655077bbf604b688009d79d9f8f9f569d0f
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,53,1,116.22508588,1554908764,Regular,a725ba447a4b64ccc69f7315a02d5655077bbf604b688009d79d9f8f9f569d0f
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,12,1,0.02124681,1554908764,Regular,a102c35fb454714f00cf13d12cbbe862986891cfefdda827e8dfee39411cc41d
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,13,1,116.22508588,1554908764,Regular,a102c35fb454714f00cf13d12cbbe862986891cfefdda827e8dfee39411cc41d
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,8,1,0.02124681,1554908764,Regular,7de46701c981a53aef2b6580279ae0c46033a33d09ae19725a260db4231063ff
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,9,1,116.22508588,1554908764,Regular,7de46701c981a53aef2b6580279ae0c46033a33d09ae19725a260db4231063ff
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,54,1,0.02124681,1554908764,Regular,c8a77df44b1480bdbe617340eb2eedfdcb5af1efd73de5166f349cfdf992463d
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,55,1,116.22508588,1554908764,Regular,c8a77df44b1480bdbe617340eb2eedfdcb5af1efd73de5166f349cfdf992463d
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,88,1,0.02124681,1554908764,Regular,7bf8c48f8ae0358b80afa1be16e41f6e5a9a50d5ebca460ad87b788d21f407cc
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,89,1,116.22508588,1554908764,Regular,7bf8c48f8ae0358b80afa1be16e41f6e5a9a50d5ebca460ad87b788d21f407cc
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,32,1,0.02124681,1554908764,Regular,da6154a271b6565bd47f161177f643f2d67f290eacd96b6620184302a13b2d04
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,33,1,116.22508588,1554908764,Regular,da6154a271b6565bd47f161177f643f2d67f290eacd96b6620184302a13b2d04
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,64,1,0.02124681,1554908764,Regular,3c6ea1627af041ef1bd1654a91e0622ed463c32933f595a1fe482d9dea57b8cd
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,65,1,116.22508588,1554908764,Regular,3c6ea1627af041ef1bd1654a91e0622ed463c32933f595a1fe482d9dea57b8cd
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,30,1,0.02124681,1554908764,Regular,d8f64f70fb5b59af5142a4e700af062d54ee7895c86fbba4acbff6f13b33b911
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,31,1,116.22508588,1554908764,Regular,d8f64f70fb5b59af5142a4e700af062d54ee7895c86fbba4acbff6f13b33b911
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,86,1,0.02124681,1554908764,Regular,cbd6402dad976de0f5a7d23a3588c38a5c141dcf8eeac68115c2984e6a5c5005
