tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,187,1,0.09782431,1653284102,Regular,4cdef7d0f9cf1ea235ed4c138f504b025098699ef96e222d319e92f415f95f0d
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,49,1,0.09255767,1653185787,Regular,b226951fbcc15ee4778068b98245012ed3fad837f71d3727bfaf2d81008e8bed
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,106,1,0.07631843,1653102999,Regular,aca8148a92c3c38e9d69900771113319f854000a2d49cb87683e27ca33d54e5a
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,49,1,0.07285855,1653013332,Regular,f20cd4fa02bf6a2cb3524a9327a0fd1696b24b26773446f3c4c468601493fc8e
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,137,1,0.07774094,1652931694,Regular,9959d8a563e75f06a59d36bc6372e89e069b34d686736847e8523e2caeb52d9c
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,198,1,0.07628434,1652842187,Regular,0288e07a47497e299240985452bf148c2d8883b28122fced7cddd0e09f9573b2
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,2,1,0.0710047,1652757422,Regular,601931d3adad09e6d731ff4582fe9d5e01cc36bc427b0d3f3e72424d7a9fdf78
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,39,1,0.07455835,1652670083,Regular,99ecccf8ed0ba8df75b57808d22daba43181a2c112f4581dc6bdbb62c2d81c76
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,106,1,0.07581488,1652583880,Regular,2830710147d1245ddd8e0f01e4a86adc196d818d59b2b7b470e74bdec09cd46f
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,265,1,0.06706854,1652495846,Regular,a330f159d156d2bbe720818b75c535b297a0dd28b719e32f1af508e4b435223f
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,181,1,0.16220748,1652439159,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,44,1,0.19488396,1652438675,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,252,1,0.18543434,1652438675,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,89,1,0.21592067,1652438675,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,47,1,0.19975444,1652438675,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,79,1,0.21022067,1652438675,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,222,1,0.08115327,1652438457,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,190,1,0.19849427,1652438457,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,62,1,0.19320171,1652438457,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,97,1,0.19061086,1652438457,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,33,1,0.07571023,1652438457,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,316,1,0.05024479,1652438457,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,171,1,0.06857503,1652438457,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,280,1,0.19408504,1652438409,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,479,1,0.19544714,1652438409,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,220,1,0.20021052,1652438409,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,119,1,0.18579535,1652438409,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4,-1,144,1,0.21508577,1652438409,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,123,1,0.19115701,1652438409,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,10,1,0.16793429,1652438409,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,390,1,0.21290487,1652438394,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,6,1,0.06857503,1652407729,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,214,1,0.07571023,1652322998,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,24,1,0.05024479,1652239261,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,194,1,0.19234972,1652179995,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,214,1,0.19251025,1652179995,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,28,1,0.03601054,1652179995,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,367,1,0.17298667,1652179995,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,127,1,0.03601054,1652152092,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,313,1,0.08115327,1652067419,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,435,1,0.19115701,1651979102,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,185,1,0.19320171,1651891812,Regular,8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,356,1,0.19234972,1651807400,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,340,1,0.19251025,1651718013,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,130,1,0.19544714,1651633187,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,368,1,0.16220748,1651549826,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,235,1,0.16793429,1651459647,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,181,1,0.21022067,1651379594,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,409,1,0.21592067,1651293298,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,35,1,0.20021052,1651200161,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,217,1,0.21290487,1651116137,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,89,1,0.21508577,1651027106,Regular,cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,414,1,0.19061086,1650940190,Regular,8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,183,1,0.19975444,1650855532,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,227,1,0.19488396,1650775755,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,74,1,0.17298667,1650682865,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,15,1,0.18579535,1650596747,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,226,1,0.19822461,1650549816,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,109,1,0.19849427,1650513134,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,261,1,0.19822461,1650422797,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,80,1,0.21171615,1650385128,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,172,1,0.19345672,1650385128,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,30,1,0.19345672,1650342318,Regular,c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,410,1,0.21975704,1650279990,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,69,1,0.18399913,1650279990,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,175,1,0.20388503,1650279990,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,229,1,0.18728797,1650279990,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,205,1,0.18543434,1650251378,Regular,d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,410,1,0.18728797,1650166840,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,332,1,0.18399913,1650085990,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,228,1,0.21286128,1650016864,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,385,1,0.21286128,1649992527,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,494,1,0.21975704,1649910766,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,24,1,0.19408504,1649819867,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b,-1,130,1,0.18122491,1649755905,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b,-1,5,1,0.1833054,1649755905,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
6b7ae1041f5d3867e0ab3bcd1c6879d159f66267304e308f398cefb0dc873276,-1,47,1,0.17908273,1649755905,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951,-1,173,1,0.2062401,1649755905,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,186,1,0.17908273,1649738076,Regular,6b7ae1041f5d3867e0ab3bcd1c6879d159f66267304e308f398cefb0dc873276
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,399,1,0.18122491,1649648211,Regular,22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,153,1,0.20606045,1649598671,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,220,1,0.1833054,1649558651,Regular,22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,2,1,0.20606045,1649477399,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
240af54d6524d8fb8395b42c911877a4cf2405ef5e5da9446fc4177168fab0c0,-1,177,1,0.18998986,1649420696,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
240af54d6524d8fb8395b42c911877a4cf2405ef5e5da9446fc4177168fab0c0,-1,87,1,0.22525884,1649420696,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,197,1,0.2061109,1649420696,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,377,1,0.2062401,1649387202,Regular,e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,81,1,0.2061109,1649301205,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,103,1,0.20388503,1649212693,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,346,1,0.20619555,1649141796,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,288,1,0.19786453,1649141796,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,100,1,0.18998986,1649138092,Regular,240af54d6524d8fb8395b42c911877a4cf2405ef5e5da9446fc4177168fab0c0
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,411,1,0.21668415,1649061754,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,253,1,0.19468929,1649061754,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,255,1,0.21668415,1649044816,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,127,1,0.22525884,1648957979,Regular,240af54d6524d8fb8395b42c911877a4cf2405ef5e5da9446fc4177168fab0c0
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,78,1,0.21397792,1648884858,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,542,1,0.194056,1648884858,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,394,1,0.1943364,1648884858,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,532,1,0.20192879,1648884858,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,258,1,0.21397792,1648871780,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,67,1,0.19468929,1648783377,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,356,1,0.20619555,1648700467,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,480,1,0.20192879,1648612468,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,356,1,0.1943364,1648523117,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe,-1,195,1,0.1868586,1648462337,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,303,1,0.21489272,1648462337,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,487,1,0.1868586,1648439013,Regular,05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,63,1,0.20679265,1648371759,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,381,1,0.194056,1648356223,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,337,1,0.19786453,1648265869,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,246,1,0.21171615,1648175879,Regular,c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1
aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd,-1,155,1,0.20552741,1648109712,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,277,1,0.22447912,1648109712,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,274,1,0.21489272,1648094617,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,183,1,0.20552741,1648002429,Regular,aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd
6e92c69f0a7938e1e3255081ea19d781f429dabb3007442c49818814d46106ef,-1,8,1,0.21899001,1647933513,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f,-1,113,1,0.23080974,1647933513,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f,-1,351,1,0.22774589,1647933513,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,288,1,0.22447912,1647918226,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,406,1,0.20679265,1647831426,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,360,1,0.21899001,1647747600,Regular,6e92c69f0a7938e1e3255081ea19d781f429dabb3007442c49818814d46106ef
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,85,1,0.24832521,1647680813,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,269,1,0.23080974,1647664311,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,125,1,0.23127672,1647612591,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,219,1,0.19922893,1647612591,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,152,1,0.18917091,1647612591,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,114,1,0.23127672,1647574603,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,459,1,0.18917091,1647488292,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,106,1,0.19922893,1647400948,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
