tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0893392ba2e8ee18e97483621d76d9ca38bde79fb3eb658e6b0f1bfabf6fa5a9,1,2,1,0.10835656,1504842904,Vote,3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469
71767663d923c831dede77a7e195177c127b220facbda3cf2072dab2b91e9b3b,-1,73,1,0.07155459,1504354132,Regular,9c9a49f50078a9e3baa7ddebaef4fcb40e707942d4ecd865e5efa4cd4bbb6fab
16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4,-1,112,1,0.07155459,1504242530,Regular,54a29f0411fce61e1073eac3ad091d72bf99902f55704ec2a3b709b28bb0cee7
9c9a49f50078a9e3baa7ddebaef4fcb40e707942d4ecd865e5efa4cd4bbb6fab,1,2,1,0.07155459,1504228354,Vote,71767663d923c831dede77a7e195177c127b220facbda3cf2072dab2b91e9b3b
4aba10e3ec1cf5eccaad4459051b30062945d5e0ec825d2840a6239fc1a8f073,-1,22,1,0.10942371,1504192198,Regular,f13b58e6f839a76d24d62fec990779e97808ca0e8dfe301e56d490a0510d913a
54a29f0411fce61e1073eac3ad091d72bf99902f55704ec2a3b709b28bb0cee7,1,2,1,0.07155459,1504146957,Vote,16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4
f13b58e6f839a76d24d62fec990779e97808ca0e8dfe301e56d490a0510d913a,1,2,1,0.10942371,1504085697,Vote,4aba10e3ec1cf5eccaad4459051b30062945d5e0ec825d2840a6239fc1a8f073
2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58,-1,119,1,0.07155456,1504078874,Regular,9cc47c8bf643d5e2e69460601899dbc546b282d285bcec95966c456ec90052e0
32f8464d6f8b031f803d6650ae338ab79d8e087a7efc1a967bbd661c0ca6e174,-1,87,1,0.07086101,1504024780,Regular,0c0114d03209ad7a1520bb029e957c8d8ffe8b193508c5850400937b4080a8a8
f4e488de9304f7267e5c121d645d4f1e421434aafc46a7b2ad29673213eeca8d,-1,73,1,0.07086101,1503977989,Regular,0c2bf4be1a0edf8ded976bd342aec10441fd83dc6941efc084163ba9a13aab80
f4e488de9304f7267e5c121d645d4f1e421434aafc46a7b2ad29673213eeca8d,-1,63,1,0.10838103,1503977989,Regular,7807c953feab1377c63b15bfcf19445f5d23908b25080b26e0c68b3373b25175
9cc47c8bf643d5e2e69460601899dbc546b282d285bcec95966c456ec90052e0,1,2,1,0.07155456,1503957000,Vote,2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58
0c0114d03209ad7a1520bb029e957c8d8ffe8b193508c5850400937b4080a8a8,1,2,1,0.07086101,1503922220,Vote,32f8464d6f8b031f803d6650ae338ab79d8e087a7efc1a967bbd661c0ca6e174
0c2bf4be1a0edf8ded976bd342aec10441fd83dc6941efc084163ba9a13aab80,1,2,1,0.07086101,1503873577,Vote,f4e488de9304f7267e5c121d645d4f1e421434aafc46a7b2ad29673213eeca8d
7807c953feab1377c63b15bfcf19445f5d23908b25080b26e0c68b3373b25175,1,2,1,0.10838103,1503859059,Vote,f4e488de9304f7267e5c121d645d4f1e421434aafc46a7b2ad29673213eeca8d
07cbd454c59236c60b863fbd28d4704b92d2feceeb109f9a98c58021ee110048,-1,103,1,0.10942371,1503812407,Regular,e968349653e706857f2145f32d782961d0d704e3d49e37c58b3be338a40380db
e968349653e706857f2145f32d782961d0d704e3d49e37c58b3be338a40380db,1,2,1,0.10942371,1503718044,Vote,07cbd454c59236c60b863fbd28d4704b92d2feceeb109f9a98c58021ee110048
1d885042705b5564ab89245769f47e2f761d33440174bc8d6a108306ddbba93a,-1,83,1,0.07155459,1503373322,Regular,dbea0efad1b6d89d811bd1fd750ae4a85ef3df81e430ae9c06bd40bd2295259f
dbea0efad1b6d89d811bd1fd750ae4a85ef3df81e430ae9c06bd40bd2295259f,1,2,1,0.07155459,1503237844,Vote,1d885042705b5564ab89245769f47e2f761d33440174bc8d6a108306ddbba93a
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,238,1,0.07155459,1503146274,Regular,1d85768aafc1bceee4b05cf5c04f715223061c6abc50118e200182dbb0f2acc5
1d85768aafc1bceee4b05cf5c04f715223061c6abc50118e200182dbb0f2acc5,1,2,1,0.07155459,1503002560,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35,-1,4,1,0.1084061,1502728835,Regular,f447e535596789e480587dad5b5bada84dd40d42959ce2d3766320aded450105
f447e535596789e480587dad5b5bada84dd40d42959ce2d3766320aded450105,1,2,1,0.1084061,1502551841,Vote,b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35
22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf,-1,210,1,0.1084061,1502472733,Regular,f25976c3dfda79b83aada4ad83335ca15ea4e7536117a6d0f130a33b1d0a6cc0
f25976c3dfda79b83aada4ad83335ca15ea4e7536117a6d0f130a33b1d0a6cc0,1,2,1,0.1084061,1502276404,Vote,22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,-1,107,1,0.10946483,1502224332,Regular,537d7f8cc9f0e736e2c63f9a86cac478054d0cd8cab23f8a33ec7cf8ffc10768
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,-1,244,1,0.1084067,1502224332,Regular,c35dd051b106fefd706b6c8da457538c1b9ddd4a2229addf277c594f9c77b9d6
c35dd051b106fefd706b6c8da457538c1b9ddd4a2229addf277c594f9c77b9d6,1,2,1,0.1084067,1502124534,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
537d7f8cc9f0e736e2c63f9a86cac478054d0cd8cab23f8a33ec7cf8ffc10768,1,2,1,0.10946483,1502082851,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,41,1,0.10950637,1501091027,Regular,0403064c1a76a75d1fda6adb50ec48155a921c586766bfae7390277fa4354d24
fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128,-1,86,1,0.10843143,1500975245,Regular,f97069267e148cb95ba2b0552c0fe3941a60eaffa4c6fc87572ec095e118134d
0403064c1a76a75d1fda6adb50ec48155a921c586766bfae7390277fa4354d24,1,2,1,0.10950637,1500892807,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,149,1,0.10843143,1500846004,Regular,60297ee9458f2585e5ff15635f6d5a4fdbb2b69ecc9e43d64c8076261b05fd84
f97069267e148cb95ba2b0552c0fe3941a60eaffa4c6fc87572ec095e118134d,1,2,1,0.10843143,1500842082,Vote,fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128
c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72,-1,147,1,0.10950637,1500719998,Regular,f8169a1b7e404f535be59229b2021e92a91d64f7bce3e9d03cb7003b708395a6
60297ee9458f2585e5ff15635f6d5a4fdbb2b69ecc9e43d64c8076261b05fd84,1,2,1,0.10843143,1500681422,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
f8169a1b7e404f535be59229b2021e92a91d64f7bce3e9d03cb7003b708395a6,1,2,1,0.10950637,1500596851,Vote,c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72
1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f,-1,102,1,0.10950637,1500300531,Regular,869af9724a3ff4f122755b47127a06f079792de9af95574053cc2e4debd82b74
1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f,-1,243,1,0.10950637,1500300531,Regular,83269f06bbffdef67c5c948eb1932262206dc5799b8ee825771bd9c0c30bf2f4
83269f06bbffdef67c5c948eb1932262206dc5799b8ee825771bd9c0c30bf2f4,1,2,1,0.10950637,1500215877,Vote,1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f
869af9724a3ff4f122755b47127a06f079792de9af95574053cc2e4debd82b74,1,2,1,0.10950637,1500203903,Vote,1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,392,1,0.11166507,1499120077,Regular,664c5b6b5e610929c31de44b611d927b903a0fa96597bd81e0f70021b6a986b3
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,255,1,0.10954833,1499120077,Regular,1344f31f73ed1aa59e52f8e6f79184bd66a328e9840744037e6b4b93707e2671
664c5b6b5e610929c31de44b611d927b903a0fa96597bd81e0f70021b6a986b3,1,2,1,0.11166507,1498999371,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
1344f31f73ed1aa59e52f8e6f79184bd66a328e9840744037e6b4b93707e2671,1,2,1,0.10954833,1498869869,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,484,1,0.10954833,1498655712,Regular,e753efa0d5ee1a12b0da5cca2cb74197e7ad07257bfbf08092e3ffde1cd686e1
e753efa0d5ee1a12b0da5cca2cb74197e7ad07257bfbf08092e3ffde1cd686e1,1,2,1,0.10954833,1498557518,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,404,1,0.10954833,1498411329,Regular,3becd4b1ec13a0b1ebf6fb3ad6d8d785992792c16583b52b372114a58528ffee
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,473,1,0.10954833,1498252708,Regular,93111dd393d700e5f81ecf88083bb08af049eb50ccf7f6bf1b7c9c0740f85ada
3becd4b1ec13a0b1ebf6fb3ad6d8d785992792c16583b52b372114a58528ffee,1,2,1,0.10954833,1498194243,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
93111dd393d700e5f81ecf88083bb08af049eb50ccf7f6bf1b7c9c0740f85ada,1,2,1,0.10954833,1498160513,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,12,1,0.10954833,1498025730,Regular,27c67321319660c9975e1e47d75f4a048ae29617f37ffc44d805d40b45677f07
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,351,1,0.10954833,1498025730,Regular,ee42a4464430215c0d8437a021cb01c67d3b8c893cf47c501fa314d00e71e5a7
27c67321319660c9975e1e47d75f4a048ae29617f37ffc44d805d40b45677f07,1,2,1,0.10954833,1497887164,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
ee42a4464430215c0d8437a021cb01c67d3b8c893cf47c501fa314d00e71e5a7,1,2,1,0.10954833,1497868267,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,308,1,0.11274648,1497789115,Regular,227a73e1b3d07d9f0b8ff14e53f909f950dd3f2b89f894d3725c493e2e3f8a90
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,296,1,0.11166508,1497789115,Regular,5495f69b606b60889c5cdf421d24517a4121b34959a6d8f9d40e8cae93285c8c
5495f69b606b60889c5cdf421d24517a4121b34959a6d8f9d40e8cae93285c8c,1,2,1,0.11166508,1497663987,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
227a73e1b3d07d9f0b8ff14e53f909f950dd3f2b89f894d3725c493e2e3f8a90,1,2,1,0.11274648,1497516376,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
f52e6d5ad4f7193fce45b84f4ebbda770d06b23fcea5d8f30727e70a64fd3b54,-1,115,1,0.1116927,1496731863,Regular,a91aef8cf829018def09e7adbf471a3d589628d1627fce91f335de393403a7f3
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,81,1,0.11064011,1496691762,Regular,fbabb28035d28c4ed7aba71eb90307682e203fc9ae26777712d9bccedc045b94
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,170,1,0.1116958,1496691762,Regular,d52b6d5eb821fd131f88aaf587754d40a8b79331de525d9fb8c9c8431156ada3
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,176,1,0.11063613,1496682972,Regular,37b8f08214f067a894ef948adc36e345bd0218dde0b61a709a2fc35f4ecba84e
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,547,1,0.11278172,1496682972,Regular,5c35b8353e21c75a6407975bd711aaaa1b2ce84b5dcc56fcdc5b65e8a83f9887
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,72,1,0.11387747,1496682972,Regular,be2a3fb41849ad90f81afa9fdca781f0a20eaeb12cc763c0a74c7a45d722fd0d
a91aef8cf829018def09e7adbf471a3d589628d1627fce91f335de393403a7f3,1,2,1,0.1116927,1496645394,Vote,f52e6d5ad4f7193fce45b84f4ebbda770d06b23fcea5d8f30727e70a64fd3b54
5c35b8353e21c75a6407975bd711aaaa1b2ce84b5dcc56fcdc5b65e8a83f9887,1,2,1,0.11278172,1496597932,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
be2a3fb41849ad90f81afa9fdca781f0a20eaeb12cc763c0a74c7a45d722fd0d,1,2,1,0.11387747,1496333522,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
fbabb28035d28c4ed7aba71eb90307682e203fc9ae26777712d9bccedc045b94,1,2,1,0.11064011,1496325902,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
d52b6d5eb821fd131f88aaf587754d40a8b79331de525d9fb8c9c8431156ada3,1,2,1,0.1116958,1496105098,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
254c25a9f9bee85389468908b467cc49961b293e3f259bb95f0eb26fc52d9cba,-1,44,1,0.11278172,1496052576,Regular,3d00454a6b1cbe9881dab5c4afd295205c21a72ed7c2f6e4d6ec1eee0b98a2d7
94f4093e386a3e1abbc61ed839960cb782be400c0d3c1549f6696966dfc6191b,-1,47,1,0.11170296,1496050318,Regular,ad32c1fa5f07dc6a90eac8a62cb035ad43e2b40e546502e460b63b3e27a13f9e
37b8f08214f067a894ef948adc36e345bd0218dde0b61a709a2fc35f4ecba84e,1,2,1,0.11063613,1496046623,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
f08793ff65d343db7f8dc2a8866e8d0872f0be5a205ed2e11c950c9e36b0a831,-1,27,1,0.11172682,1496002783,Regular,8b812979f0690725a51ed33411e101727ad46b2010e7831a4e44c82946cdf48c
3d00454a6b1cbe9881dab5c4afd295205c21a72ed7c2f6e4d6ec1eee0b98a2d7,1,2,1,0.11278172,1495748078,Vote,254c25a9f9bee85389468908b467cc49961b293e3f259bb95f0eb26fc52d9cba
ad32c1fa5f07dc6a90eac8a62cb035ad43e2b40e546502e460b63b3e27a13f9e,1,2,1,0.11170296,1495530274,Vote,94f4093e386a3e1abbc61ed839960cb782be400c0d3c1549f6696966dfc6191b
8b812979f0690725a51ed33411e101727ad46b2010e7831a4e44c82946cdf48c,1,2,1,0.11172682,1495251195,Vote,f08793ff65d343db7f8dc2a8866e8d0872f0be5a205ed2e11c950c9e36b0a831
fd3d5649d2e0bb8c08be9f5957886f44da9b90c5d5089db6f3f91406ece72dc2,-1,11,1,0.11174122,1495041962,Regular,60f56f4654b616c3ec112fcc0927b8fc39d2b2d35208d99720a7343f9f7960fa
0145655de35677b7e968ea89a9ab5b0210955dd623c7176c2093403fa86cb4d7,-1,19,1,0.11282236,1494865464,Regular,13c1ae0dd2b64e89ab7a701b05b1c8767379fd7d79d57489c9706fde6bd39e06
a6e4098f1eff0e41b9d3b535cd6ff30b7ef9a9e17c99eb8ecc10dc6aac8d24f4,-1,71,1,0.11172682,1494863052,Regular,02dc0f8b05245d277b8426688579d9dd631d0e4946cbebdbfe55180bd4dc4edf
60f56f4654b616c3ec112fcc0927b8fc39d2b2d35208d99720a7343f9f7960fa,1,2,1,0.11174122,1494845664,Vote,fd3d5649d2e0bb8c08be9f5957886f44da9b90c5d5089db6f3f91406ece72dc2
02dc0f8b05245d277b8426688579d9dd631d0e4946cbebdbfe55180bd4dc4edf,1,2,1,0.11172682,1494651015,Vote,a6e4098f1eff0e41b9d3b535cd6ff30b7ef9a9e17c99eb8ecc10dc6aac8d24f4
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,326,1,0.11172682,1494575635,Regular,d7d932dee7a274226b8f1c037637c44a8626764a84528c9b04ac10650662a392
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,438,1,0.11281898,1494575635,Regular,f3292fb5a85797c9a82bd4a17f3f7442f7c4442acb52fb68b774012199d43cc7
13c1ae0dd2b64e89ab7a701b05b1c8767379fd7d79d57489c9706fde6bd39e06,1,2,1,0.11282236,1494514475,Vote,0145655de35677b7e968ea89a9ab5b0210955dd623c7176c2093403fa86cb4d7
f3292fb5a85797c9a82bd4a17f3f7442f7c4442acb52fb68b774012199d43cc7,1,2,1,0.11281898,1494440338,Vote,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
d7d932dee7a274226b8f1c037637c44a8626764a84528c9b04ac10650662a392,1,2,1,0.11172682,1494431071,Vote,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
5764774a9812f3746bb29a9d83a9678bc38107f75fd373fc1c88bb5b766f5a41,-1,54,1,0.11390955,1494228549,Regular,9465c9892984e8255090367cbc665df72945d52de5a70139396674fc2f08022d
91d2d19b2451100e08c8ac2680063ece19f3ee5f3b8d38d571c87d77e6e19042,-1,33,1,0.11281898,1493886946,Regular,e1c7ab041522c67163ffe590f46ee3df6d20f415f088ebb787bd10952a193974
9465c9892984e8255090367cbc665df72945d52de5a70139396674fc2f08022d,1,2,1,0.11390955,1493860832,Vote,5764774a9812f3746bb29a9d83a9678bc38107f75fd373fc1c88bb5b766f5a41
e1c7ab041522c67163ffe590f46ee3df6d20f415f088ebb787bd10952a193974,1,2,1,0.11281898,1493747103,Vote,91d2d19b2451100e08c8ac2680063ece19f3ee5f3b8d38d571c87d77e6e19042
d6e6491683bee7a0a9812b07382c24fded2709ae457e0465b7354594c6d49df1,-1,12,1,0.11393936,1492834261,Regular,e273cf3cc98139bf8cbf0613b56571d52e96a52c93c3a7be88fae7a589043720
086d679b0444f3b4ac1127ef3a2f3bca335b23dd6c0b48765f2315b48353e4ac,-1,60,1,0.1128533,1492830586,Regular,97e122dad172a38ba607748ff45a79d90c8245cf260754398d63071c98d218f0
e273cf3cc98139bf8cbf0613b56571d52e96a52c93c3a7be88fae7a589043720,1,2,1,0.11393936,1492631631,Vote,d6e6491683bee7a0a9812b07382c24fded2709ae457e0465b7354594c6d49df1
97e122dad172a38ba607748ff45a79d90c8245cf260754398d63071c98d218f0,1,2,1,0.1128533,1492499191,Vote,086d679b0444f3b4ac1127ef3a2f3bca335b23dd6c0b48765f2315b48353e4ac
d160ce671c25e447434b19e273c4845c7af51dc03ad3534f9cb0b1f5d89182c9,-1,32,1,0.11288016,1492091010,Regular,79281f2a8c63e7671d9caa902f2b745997041c126efa0297addca54c92fc52ef
05df779a40b8897877a696132757546656172d0a2bb012aff701f1708dc37b4c,-1,17,1,0.11393913,1491914525,Regular,6eb0248a1733a4079dde112b7b30c0a997d4b8efd1c6db9ce518f8d834c77406
79281f2a8c63e7671d9caa902f2b745997041c126efa0297addca54c92fc52ef,1,2,1,0.11288016,1491894965,Vote,d160ce671c25e447434b19e273c4845c7af51dc03ad3534f9cb0b1f5d89182c9
6eb0248a1733a4079dde112b7b30c0a997d4b8efd1c6db9ce518f8d834c77406,1,2,1,0.11393913,1491744580,Vote,05df779a40b8897877a696132757546656172d0a2bb012aff701f1708dc37b4c
00a6f46f34a590a97fb4c8f655d7bda9a8b2091125636b051dc2c12f7519d04e,-1,64,1,0.11396902,1491521824,Regular,f49ec70a31c8a51a1c1c8b9f3c6dcbb4f03c045113ac97aaa7bf58fa43b1f6c2
f49ec70a31c8a51a1c1c8b9f3c6dcbb4f03c045113ac97aaa7bf58fa43b1f6c2,1,2,1,0.11396902,1491416940,Vote,00a6f46f34a590a97fb4c8f655d7bda9a8b2091125636b051dc2c12f7519d04e
