tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b4e5fa2759235a5a179c444bd9c2cd0019fb334c7915d892654eb85b77b5ca7,1,46,1,0.14670357,1598930167,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
8a7d0d0c1e690e69e54cb9211af24023504ec92e6eabe11422b9936e7e59d695,1,34,1,0.14274036,1598842460,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
08dfc1b46a42f40f64b4c5b1c6733b083d130eabd8798de161c13dc9c52aba93,1,41,1,0.14580662,1598751028,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
4e8420508935d15de16540c11d2ba0781ee1b008138d909e0a38e3c57fd9adee,1,38,1,0.1417115,1598663126,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
ba83cce1396b0ef83ff79498fc56f6f3a695944b0e39b117ae1cfa7c3a7c5f9e,1,25,1,0.14333341,1598578235,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
c3e05ed02d8676bf6293b32e095f0a03b5b1d1946cea83acf46224cafa1ec56c,1,50,1,0.12018278,1598494137,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
fd38f3aa8bd8c2eb6857136904356c6624b9c6c05b3c571ad53895262e94e423,1,19,1,0.15052204,1598409802,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
4819bcf627a1d590e140f04e3054ac5d872d15f35f1bc0e8f0549c4f60975dff,1,0,1,0.14385464,1598324041,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
b86a46a8607f6d6d01664b4ceaf89e6343362d6bfd8a18791cbc628a017de0df,1,18,1,0.15264496,1598231020,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
f7a60d394651a463aaf0e0650ab8b95f23706fc908d19f17600444324d312a1b,1,7,1,0.16407228,1598160220,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
8e48218b0ab7cc799b1ef345d75dd76babd1dbb95d39009aead56b2d2f162157,1,26,1,0.14116086,1598066641,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
ffd585842a6ac8323b152a9129dcc00d4360490a8ef5408040655d64cf02161e,1,14,1,0.1538506,1597976830,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
69147023fa701f5038ce6f5f8a123ebfa5b0995c310a3353ea698af3975de0e3,1,61,1,0.16184041,1597897140,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
3e84c0b43e7931cd73f38e3985ce516837445a8577ec7116590d4a1720ef0d72,1,47,1,0.16824027,1597803719,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
d0b0e5d0f166d23d375bb996c0e4853a72fe55b3151d498ce0fedf5e3447a594,1,8,1,0.16809596,1597718573,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
317b8b2b8d492a3b1798e44ef3124b5b75d76ec9b3189cb3844a82796ddb99ea,1,16,1,0.20443421,1597631535,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
0aaf7126e887a94b4e004fe03d2c88ac9ce7647d812058b79e5154398beb1dce,1,52,1,0.23596531,1597546350,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
0d5f5accd9600d043b77f0ac98336ffbab77f2ca418c53bb8c18e89f9d4b9941,1,10,1,0.18515517,1597459303,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
57ce8455b330ec2da2694d0b1d6fb81cb1da90c7b78885ab27690c50744cd14d,1,43,1,0.16261853,1597370093,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
f2478c8b8567718abbdac65163eda3cf37477c37a2f33bf573835bc92d905a74,1,11,1,0.14901273,1597284468,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
10729c30e56fda2ecf8f0f520072327b92274f15b1c023d853bd1b4e25e700fc,1,41,1,0.14866213,1597201633,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
ab2516dcb35e33b7c76c22f886449511aa8e21177af9c805a368fc55083e9e88,1,21,1,0.16159246,1597114071,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
22bb1d3b240e94878d1d77e38c6e7e9d52391dc85510eefdc27482d5705f2951,1,11,1,0.1776148,1597023912,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
ac98d3c947bff7e900d6ba76bfb55231f34982874214c3c292a515e49d27dc52,1,4,1,0.18161125,1596941190,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
d6726102b9ec968d6aef2aaf833a38406c1485e4cc9fbc410ae378e47bed8e4e,1,63,1,0.15308105,1596854288,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
e3bc674fddf030cbc2c57a1306f69404e131bf87aa7a0bf6b42b6c365050b4b3,1,65,1,0.14848184,1596765131,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,38,1,0.17827874,1596738578,Regular,b2787c4e60c90417bf855283110fa6c6baa00a32326aba92d728df3c2c0863f3
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,0,1,0.1394809,1596738578,Regular,b105748b4b7543a0fa8101133d9462f8146901c66012bc2c307ef0ef8f1cc375
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,1,1,0.13522344,1596738578,Regular,dab40001c85c2e93ea47810a88c9eaf4bc5040e169965fe19ed49cf2b6866cef
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,2,1,0.16943065,1596738578,Regular,21e475386f91ed1afe2a761f17309c94f4f075af0dece7b3579c013eb6db848b
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,3,1,0.14493478,1596738578,Regular,129128245d6c44ced50a82d6fbe9b29ea565dea1205f9003c9ea4c9aeb843446
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,4,1,0.15341165,1596738578,Regular,2c51c9a6158cc3e8da286ccc256828565b69e23812bd46488afde5d31eb44c54
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,5,1,0.11656291,1596738578,Regular,2760bd91861701521929bc53163e3e13e77170e71b03574cf6c19f5706606ffb
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,6,1,0.13474961,1596738578,Regular,1bcb43f84bf21eeb6b5e1bce09fa8fcd3e619aceab7af3d97c7f17188656110a
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,7,1,0.16728489,1596738578,Regular,8451dab18af631e2b20d850d38060035a2bfab2432380645782d6e480158d7c0
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,8,1,0.167763,1596738578,Regular,6ddb1d8d7f66aae6066a46d901d0ba9d2d9f9cb378cbd1ef0ddd64f2fcea558e
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,9,1,0.15528554,1596738578,Regular,975ea35d0d84f49ae86bed499b0b364feac81b7f7153e18f3a8720db1020036c
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,10,1,0.21818079,1596738578,Regular,f21184fecf5e63f90c8c50eb90984ea4201debd498d71b10e108e02cdf2e6948
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,11,1,0.18745681,1596738578,Regular,b4b512d01fbb7a3c717f3ee6d2d97f97cd631bb7f10a1cc3ba1faadbf34696e7
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,12,1,0.13506538,1596738578,Regular,635e31b8f49d697c10c00703e1a4474bddaaa022a96f54b458c49bd12ea9cc9f
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,13,1,0.03662756,1596738578,Regular,3e2d909381ed5e49420e0890d99ac5f7dcaab4b45a0cc7badd0a26274aaa03be
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,14,1,0.17666981,1596738578,Regular,0cdf1bed37052eff00093ce19d79b1dea138c72338f2af4cbe8b67e6887868fc
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,15,1,0.19502114,1596738578,Regular,929e435cb3275dd99969a8a79c58ca4f699c923c609f9eb47a3e2cd7adafa1de
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,16,1,0.18921926,1596738578,Regular,570bc353b03105d5c86afbbb04e2da855f2e36682f10ad0e69023df4e768e7ec
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,17,1,0.14741539,1596738578,Regular,0cde2b2621b765b2737dffba4db97604c873e122edcb62a830c56d038a41aae4
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,18,1,0.21212036,1596738578,Regular,1c99005966978ba82494ea38b5a931b37dae0b8a78447430bca94da58a5b6e34
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,19,1,0.14974738,1596738578,Regular,83ca66657bec7080283b72fff0b5b918309b9d95761f2fc2170ef67b377f5c57
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,20,1,0.1944735,1596738578,Regular,313a7b67ded2451fc3104995aa4ea92d03a114dcbcec7632f776ed71d0e98e71
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,21,1,0.21616097,1596738578,Regular,ef7ab94b605666f3fa18ce4a77912d6bc528d6c23af7ea9debb85ba11b34d2ff
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,22,1,0.1832048,1596738578,Regular,3ef149e689565d246272802ce2938a9450e2819372d18415cdc924c1f4788523
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,23,1,0.20759251,1596738578,Regular,9826fdc64641525dde225c51b50a4194a88641252ce40c2d18902f12086ac959
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,24,1,0.1868709,1596738578,Regular,3703516b772c844d3b4f8c163107665f0e4321ee16b203863160dad0dac6703d
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,25,1,0.20577923,1596738578,Regular,a8a2b281f6851a213c2e28ac0908abb729fabc09758e18eb452c5cd22c989a82
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,26,1,0.09927464,1596738578,Regular,90cc70f10d3d1b14495ebdfd76247179be3423a0f0097041fe71c05bd41c796f
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,27,1,0.15890412,1596738578,Regular,de2f98ca8581c670740963cad88400a2b5091cd426dd46183bd5648d5ddaf316
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,28,1,0.06168251,1596738578,Regular,0ee45c6a59d6cd1ad8dbc8abf11f9125142d7c9d8a2be4f0d28f7ac80fcb0694
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,29,1,0.07413238,1596738578,Regular,4f1d54f1f995fe3cdeab7e7164f42d9a802b8ec764c0cb9e65d17d1d3c72068b
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,30,1,0.22990726,1596738578,Regular,8503d27083d6f5d5d34ff00312b81758863486459794e9df490384c8fc80270c
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,31,1,0.07079447,1596738578,Regular,8d10fe83346fd50694ad75cf640c24958dd61714b34d3f1c5da41e77d101a995
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,32,1,0.17549906,1596738578,Regular,554d05e333a8088f1492ab8bc27df4e1be938f16ac6e70cb94e8e25006ce42f0
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,33,1,0.1906324,1596738578,Regular,49846d9a4ced1a8debeb52db0dbb351fbb2ecc867324e5463479ae45f54c37be
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,34,1,0.22359177,1596738578,Regular,0b2d4892ed5a70c6ea7a340123295c7cd2cec5afd34fe75a5eb0c6736595fa3a
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,35,1,0.17198929,1596738578,Regular,60f66f08f5dd9c4b6d7cfd3eaedfcc72e19cce65ad50494229812c97d5473e2f
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,36,1,0.17457359,1596738578,Regular,54482db541cc7366553562732497d5f016e6fbdfad09d6607d412dd73692c965
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,37,1,0.1662323,1596738578,Regular,ae1d66321c612b0afa8bc7933cfbbcaa4438bf897d3476bd98908bb893fe76b4
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,39,1,0.18039459,1596738578,Regular,cbc37bd0b076c1b51cfa835688f74ffb0301bd6a98f7dd275a05ba9a6a796a82
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,40,1,0.19188227,1596738578,Regular,4eb0008a62993904afe5dc265b7665d0ce042ec72090b5d7a556654925987850
53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212,-1,41,1,0.19970323,1596738578,Regular,6da42adf40752f6bd0d10e6dcb6d21d2920d78c6d3f010161123a72bb5df8d75
3703516b772c844d3b4f8c163107665f0e4321ee16b203863160dad0dac6703d,1,8,1,0.1868709,1596683273,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
ae1d66321c612b0afa8bc7933cfbbcaa4438bf897d3476bd98908bb893fe76b4,1,21,1,0.1662323,1596592673,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
de2f98ca8581c670740963cad88400a2b5091cd426dd46183bd5648d5ddaf316,1,61,1,0.15890412,1596512803,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
8451dab18af631e2b20d850d38060035a2bfab2432380645782d6e480158d7c0,1,31,1,0.16728489,1596422295,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
b105748b4b7543a0fa8101133d9462f8146901c66012bc2c307ef0ef8f1cc375,1,23,1,0.1394809,1596332472,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
83ca66657bec7080283b72fff0b5b918309b9d95761f2fc2170ef67b377f5c57,1,63,1,0.14974738,1596251137,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
129128245d6c44ced50a82d6fbe9b29ea565dea1205f9003c9ea4c9aeb843446,1,24,1,0.14493478,1596164249,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
0cde2b2621b765b2737dffba4db97604c873e122edcb62a830c56d038a41aae4,1,29,1,0.14741539,1596074883,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
975ea35d0d84f49ae86bed499b0b364feac81b7f7153e18f3a8720db1020036c,1,23,1,0.15528554,1596001146,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
554d05e333a8088f1492ab8bc27df4e1be938f16ac6e70cb94e8e25006ce42f0,1,1,1,0.17549906,1595903294,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
2c51c9a6158cc3e8da286ccc256828565b69e23812bd46488afde5d31eb44c54,1,37,1,0.15341165,1595817229,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
635e31b8f49d697c10c00703e1a4474bddaaa022a96f54b458c49bd12ea9cc9f,1,51,1,0.13506538,1595735522,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
8d10fe83346fd50694ad75cf640c24958dd61714b34d3f1c5da41e77d101a995,1,58,1,0.07079447,1595648599,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
4f1d54f1f995fe3cdeab7e7164f42d9a802b8ec764c0cb9e65d17d1d3c72068b,1,2,1,0.07413238,1595210886,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
49846d9a4ced1a8debeb52db0dbb351fbb2ecc867324e5463479ae45f54c37be,1,35,1,0.1906324,1595132183,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
3ef149e689565d246272802ce2938a9450e2819372d18415cdc924c1f4788523,1,24,1,0.1832048,1595043923,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
60f66f08f5dd9c4b6d7cfd3eaedfcc72e19cce65ad50494229812c97d5473e2f,1,23,1,0.17198929,1594952799,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
dab40001c85c2e93ea47810a88c9eaf4bc5040e169965fe19ed49cf2b6866cef,1,47,1,0.13522344,1594867454,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
0cdf1bed37052eff00093ce19d79b1dea138c72338f2af4cbe8b67e6887868fc,1,33,1,0.17666981,1594692217,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
a8a2b281f6851a213c2e28ac0908abb729fabc09758e18eb452c5cd22c989a82,1,9,1,0.20577923,1594608548,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
90cc70f10d3d1b14495ebdfd76247179be3423a0f0097041fe71c05bd41c796f,1,47,1,0.09927464,1594524228,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
3e2d909381ed5e49420e0890d99ac5f7dcaab4b45a0cc7badd0a26274aaa03be,1,35,1,0.03662756,1594175592,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
b2787c4e60c90417bf855283110fa6c6baa00a32326aba92d728df3c2c0863f3,1,48,1,0.17827874,1594089599,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
54482db541cc7366553562732497d5f016e6fbdfad09d6607d412dd73692c965,1,48,1,0.17457359,1594002245,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
cbc37bd0b076c1b51cfa835688f74ffb0301bd6a98f7dd275a05ba9a6a796a82,1,63,1,0.18039459,1593920586,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
929e435cb3275dd99969a8a79c58ca4f699c923c609f9eb47a3e2cd7adafa1de,1,60,1,0.19502114,1593836252,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
b4b512d01fbb7a3c717f3ee6d2d97f97cd631bb7f10a1cc3ba1faadbf34696e7,1,50,1,0.18745681,1593747837,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
313a7b67ded2451fc3104995aa4ea92d03a114dcbcec7632f776ed71d0e98e71,1,30,1,0.1944735,1593656807,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
6ddb1d8d7f66aae6066a46d901d0ba9d2d9f9cb378cbd1ef0ddd64f2fcea558e,1,7,1,0.167763,1593571809,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
570bc353b03105d5c86afbbb04e2da855f2e36682f10ad0e69023df4e768e7ec,1,18,1,0.18921926,1593490264,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
f21184fecf5e63f90c8c50eb90984ea4201debd498d71b10e108e02cdf2e6948,1,49,1,0.21818079,1593396039,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
2760bd91861701521929bc53163e3e13e77170e71b03574cf6c19f5706606ffb,1,32,1,0.11656291,1593309760,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
0ee45c6a59d6cd1ad8dbc8abf11f9125142d7c9d8a2be4f0d28f7ac80fcb0694,1,15,1,0.06168251,1592879795,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
1bcb43f84bf21eeb6b5e1bce09fa8fcd3e619aceab7af3d97c7f17188656110a,1,15,1,0.13474961,1592792459,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
21e475386f91ed1afe2a761f17309c94f4f075af0dece7b3579c013eb6db848b,1,49,1,0.16943065,1592710367,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
4eb0008a62993904afe5dc265b7665d0ce042ec72090b5d7a556654925987850,1,58,1,0.19188227,1592622812,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
6da42adf40752f6bd0d10e6dcb6d21d2920d78c6d3f010161123a72bb5df8d75,1,18,1,0.19970323,1592538523,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
0b2d4892ed5a70c6ea7a340123295c7cd2cec5afd34fe75a5eb0c6736595fa3a,1,12,1,0.22359177,1592448138,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
8503d27083d6f5d5d34ff00312b81758863486459794e9df490384c8fc80270c,1,53,1,0.22990726,1592360952,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
ef7ab94b605666f3fa18ce4a77912d6bc528d6c23af7ea9debb85ba11b34d2ff,1,58,1,0.21616097,1592272691,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
9826fdc64641525dde225c51b50a4194a88641252ce40c2d18902f12086ac959,1,59,1,0.20759251,1592188317,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
1c99005966978ba82494ea38b5a931b37dae0b8a78447430bca94da58a5b6e34,1,0,1,0.21212036,1592103342,Regular,53d36d9b346a423ca7c90255f5c19c53fb52e39badbd0ebd01fbfc03cc90d212
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,39,1,0.25066893,1592081133,Regular,85b5b921b04c2a39a7b6147eac025cec6c350ce14294f54da66d78293d106d78
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,28,1,0.22191896,1592081133,Regular,c4b9ac03de10fe3e4f0d3338c29edeb54bf1ad52b9a2051a2bebc3c9867fcb8b
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,27,1,0.21424296,1592081133,Regular,22d23d542d5eb138b620e0b8786390e9f937e807fae5f0fd0f4cb6caad68706c
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,26,1,0.20739274,1592081133,Regular,a7538267acc645aa92e97464b4efd22c5b9af3f86f18a9c2a400372f0bfb5f2a
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,25,1,0.22290049,1592081133,Regular,bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,24,1,0.25428469,1592081133,Regular,effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,23,1,0.18887665,1592081133,Regular,be0b240611bf8fe2a67d53f6dab423fec8913c1e0d510997ea81befc25aad874
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,22,1,0.19441583,1592081133,Regular,b410d76be41a20fae7133e8c9db9f3429afef7bb5ed9623db5bff045c53c6832
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,21,1,0.25154701,1592081133,Regular,0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,20,1,0.19431034,1592081133,Regular,7640a448a14d8d6b5ea1e003eff7085ec2eea0055adb425edb55322d4a1ac608
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,19,1,0.19445533,1592081133,Regular,3d99f354c34dd081703a27b54f0807257e9ec52ef4b7dc3169145eb03fff3180
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,18,1,0.17724777,1592081133,Regular,6bd8231ad384b9274230a54a746eacb1172a91bb8e6f168b070267b474ae3e48
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,17,1,0.25052207,1592081133,Regular,0f256033a4f827adab14e8e57de73c1ec2df6f955779bc50e5172e00f616450b
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,16,1,0.21193052,1592081133,Regular,38456397e6642a358d6928392bd18d1d78a6f41376b27768b748b75cd4796aeb
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,15,1,0.15465846,1592081133,Regular,bcdd5e26c08475c227a4144fb0f96ca8920ea4898c10d07de4eafbc50d65815b
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,14,1,0.16758845,1592081133,Regular,c4e189b24f706f1cf671b93f04c6a89b594fd7d082f0dfcd4d05f7f45d4ec2dd
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,13,1,0.23669631,1592081133,Regular,d50c31f2e8b9460dd529ea99469b89d3639f0eee1a2bdefbbf8ee3e005bda413
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,12,1,0.09311345,1592081133,Regular,cfd890d87f24102c074435c94a03a523005cd2e362cc045f892763d6202c6b53
