tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
638b8a8e98b7720c97c136c70278520bdffdb0e998a765e515b2bc8f8747e7a3,-1,13,1,0.16488808,1487789565,Regular,6432e08ee1ce80f002f9be2de72b7f11daa39606510ca08c2008e3fddd24d81c
13b94835a2fb3caa110a1503a4f46f6fb7962368c696c278db64016f551c72dd,-1,46,1,0.3951446,1487783272,Regular,4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6
b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b,1,148,1,0.51036958,1487782289,Regular,194bd4ae5e98d4f3c1fc4aea3196125cb004ec22b7fa505ec86176f9b1c57763
6432e08ee1ce80f002f9be2de72b7f11daa39606510ca08c2008e3fddd24d81c,1,81,1,0.16488808,1487771404,Regular,638b8a8e98b7720c97c136c70278520bdffdb0e998a765e515b2bc8f8747e7a3
472cd1fdedff16687b1611aa8f844803242600ae5479102d790c93afd06aa92d,-1,7,1,0.15322381,1487752459,Regular,3ea8a24d77272f8c731ca5b62e23789da95b51913b63220e4af879903cc06653
3ea8a24d77272f8c731ca5b62e23789da95b51913b63220e4af879903cc06653,1,66,1,0.15322381,1487738823,Regular,472cd1fdedff16687b1611aa8f844803242600ae5479102d790c93afd06aa92d
990c94b938a50c83c4e244322dc4beabcd51cd78a211b2b5a9be330f17a8c91b,1,81,1,0.34365297,1487728098,Regular,56c27f06fedc16c5d5624a4cd768a2f3430142e37dde96938c0ca46e8c06ac2a
33e091734c8705567ec9d49bf8fee16bb1fe4545173cdf65b933dd0b3d12af40,-1,43,1,0.84710337,1487720506,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,72,1,0.84710337,1487717023,Regular,33e091734c8705567ec9d49bf8fee16bb1fe4545173cdf65b933dd0b3d12af40
64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca,1,182,1,0.66781306,1487706264,Regular,1929f97e61611cabd7c051ca8edb581e810c432f6369dfc51c456e850f8027af
fbd6d7efd3fc57b318adf484cd78322fefee99d269cee9d86cb27e74d67a65b0,-1,15,1,0.13756505,1487702934,Regular,5eb4a451f72d62bb21936120a1a75eec78940ea893978ad0a737d0d35a5887b1
5eb4a451f72d62bb21936120a1a75eec78940ea893978ad0a737d0d35a5887b1,1,15,1,0.13756505,1487695389,Regular,fbd6d7efd3fc57b318adf484cd78322fefee99d269cee9d86cb27e74d67a65b0
07b278e76c0ee68e4d677e200ea2238ae2ac342b0c2148dc26f6450c95193427,-1,9,1,0.17742274,1487684579,Regular,68bfdfbe55cc413ed3efcdf1b444330c9ee7041cbd591688b5fcb69a5bcef91f
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,173,1,0.65681181,1487684483,Regular,3222340d70578aa5673edf882be46973496744036787e3d9662a2950221fc9ef
2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4,1,124,1,0.25396199,1487663113,Regular,e26bb67747cee52e3a2928cd121b6c034b52846cbf602a3b78063d7104c37492
68bfdfbe55cc413ed3efcdf1b444330c9ee7041cbd591688b5fcb69a5bcef91f,1,12,1,0.17742274,1487641105,Regular,07b278e76c0ee68e4d677e200ea2238ae2ac342b0c2148dc26f6450c95193427
a33905b1a4786efef8b69d6bf968f7c570da76ba55b03c4ced6fe5f6797908a0,-1,8,1,0.1736196,1487639070,Regular,8480a051492f4e6e3a51ef78c74a26c85066cd2919fa7292d2a445799ea6c3b3
f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d,1,1,1,0.32180443,1487630313,Regular,259261df5b2fd7ba1cecf6cb27e3ca147329fe4dec16bbf12bce073b3b2f7eaf
8480a051492f4e6e3a51ef78c74a26c85066cd2919fa7292d2a445799ea6c3b3,1,56,1,0.1736196,1487619827,Regular,a33905b1a4786efef8b69d6bf968f7c570da76ba55b03c4ced6fe5f6797908a0
406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e,1,57,1,0.47442978,1487608257,Regular,dfb69de4f208ef578e50f19ee24b022ab8b02191404761abd9af056feb31567d
f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee,1,2,1,0.70135147,1487597846,Regular,64d4d1d9e0046f4ae9ef76e816dc4482cf90d836597b6c380c4926a7155c4e70
366fa85c90b9f71a6b66b515581388e41e1304050e705d54da25caf2820826a9,-1,10,1,0.16837906,1487589030,Regular,fc5b076bed27abc764f85b00411370b573ab9ad6b04a9e7d7f380dfea6329e53
fc5b076bed27abc764f85b00411370b573ab9ad6b04a9e7d7f380dfea6329e53,1,48,1,0.16837906,1487586591,Regular,366fa85c90b9f71a6b66b515581388e41e1304050e705d54da25caf2820826a9
afc4cf3f22d18b999a83318ab1b20fdebd0942a4ad0a4a85f3efee66c02b2921,-1,48,1,1.11950371,1487569086,Regular,3f3a98df82a1fd92adcef87bbdc1df4c0663771a437f82e81eb38904e4d22b36
afc4cf3f22d18b999a83318ab1b20fdebd0942a4ad0a4a85f3efee66c02b2921,-1,31,1,1.11840787,1487569086,Regular,82d3c146c574a8d87637cf5c4e1f7911200377e07ad4fd3c4eab58ee253d65b8
e9a39184aefb453bb63cc90f21d730d7c135a5c2963469a8b5f25f64e34c6c48,-1,34,1,1.30357349,1487557280,Regular,a68af4381792ea3e09021796abd85ee77040be3a906ddddedf95c237417ec914
683a440279e3c64d4bf561cff076ac01f4645d12cc55e7aae8ce4738ef5c0232,1,49,1,0.33504388,1487554302,Regular,e183e0a3d41f3f54a986d38018b75ea88b4d7e626e2f19541226ef177cb0826e
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,115,1,0.54078541,1487543332,Regular,deac7bcf8ea853ddbb2c9983474678347a88a7c4279e17cd425455036942675c
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,137,1,0.50132113,1487532641,Regular,f08c4b2a235cf5aa1e8f50cae722eb26b11766e70d1ca3ed334b8b81ffc9eefc
99d80d51c9773f544c6f8bd0f2c7a7b1cab8604ac5968ce6a20ffbb957b248c0,-1,24,1,0.13814107,1487529019,Regular,23c9d0ac8e69686d6e18f188c0d8afce24ecefd19d414acb12bfa455e81b6670
cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076,1,101,1,0.31724019,1487521430,Regular,f9377b84cc2b2b1c726b1fd8e67d5d6ab19a239065929cb44b57c4fc4b8436f8
23c9d0ac8e69686d6e18f188c0d8afce24ecefd19d414acb12bfa455e81b6670,1,20,1,0.13814107,1487510612,Regular,99d80d51c9773f544c6f8bd0f2c7a7b1cab8604ac5968ce6a20ffbb957b248c0
4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6,1,56,1,0.3951446,1487500098,Regular,13b94835a2fb3caa110a1503a4f46f6fb7962368c696c278db64016f551c72dd
8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f,1,154,1,0.44446217,1487489304,Regular,ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b
6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab,1,59,1,0.28615186,1487478938,Regular,cbb7155125b987c48253074374d631eb28af4fd9423bac4546e619dcd576e633
74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da,1,71,1,0.55981199,1487468068,Regular,4d124fa39b23945a7ab7e9b401a4133543796a84ef1b7a3d0a0ae15cccc9437c
8e435a83ff895a16a4854973d018aa9bd97caefff4b3cd88966b2978b8182d8f,-1,37,1,0.30996606,1487460303,Regular,8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b
8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b,1,97,1,0.30996606,1487456971,Regular,8e435a83ff895a16a4854973d018aa9bd97caefff4b3cd88966b2978b8182d8f
38920fee08aaca9efbb3d5ad264c25da9a4823c5c51466d39c49ba7f3963efd1,-1,11,1,0.1354842,1487451536,Regular,4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6
38920fee08aaca9efbb3d5ad264c25da9a4823c5c51466d39c49ba7f3963efd1,-1,18,1,0.14047923,1487451536,Regular,4e21a357bb9adafcad202b8387db1baae48dca440a3f7295ee5c56ddac594810
4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6,1,78,1,0.1354842,1487445399,Regular,38920fee08aaca9efbb3d5ad264c25da9a4823c5c51466d39c49ba7f3963efd1
4e21a357bb9adafcad202b8387db1baae48dca440a3f7295ee5c56ddac594810,1,31,1,0.14047923,1487434331,Regular,38920fee08aaca9efbb3d5ad264c25da9a4823c5c51466d39c49ba7f3963efd1
24013f2ff352b9991b7be50ef0776c113d70de822818c64fc064aa1ae5d379e5,-1,13,1,0.25596194,1487433884,Regular,e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5
e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5,1,6,1,0.25596194,1487423780,Regular,24013f2ff352b9991b7be50ef0776c113d70de822818c64fc064aa1ae5d379e5
29190569bad02b43e758960e1d30082dcf095bd8b114a7d56a70535f9077b559,-1,25,1,0.12194076,1487415612,Regular,42a6c63e212750076094641a2b554e9b8499ba876201b6556caeaa60ce53d772
42a6c63e212750076094641a2b554e9b8499ba876201b6556caeaa60ce53d772,1,2,1,0.12194076,1487412643,Regular,29190569bad02b43e758960e1d30082dcf095bd8b114a7d56a70535f9077b559
e57e0ad51120d053dfc75690d67f49a45c19bac45919320c1b94105133d316ab,-1,41,1,0.78948799,1487410889,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
ad6c6ae0f25807046a3e734d57fb3ceb85806518052202d28de72229a22b43a2,-1,5,1,0.41358408,1487410489,Regular,54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596
87e3bf06ed2cebf473d1b60e66635be73c7a0b89f6a0c0eafde76984882c827d,-1,15,1,0.26264618,1487409644,Regular,a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25
13972834e03cbfd6acfbb96f6bf2de3f7d6372258b0843ae01c38431f0275087,-1,19,1,0.1497736,1487402334,Regular,e0d4e06356ae5af5d18c495d687dad78d3a96d1ea98a63ca118bd5cb9c82b104
a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25,1,140,1,0.26264618,1487401798,Regular,87e3bf06ed2cebf473d1b60e66635be73c7a0b89f6a0c0eafde76984882c827d
e0d4e06356ae5af5d18c495d687dad78d3a96d1ea98a63ca118bd5cb9c82b104,1,33,1,0.1497736,1487390921,Regular,13972834e03cbfd6acfbb96f6bf2de3f7d6372258b0843ae01c38431f0275087
54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596,1,82,1,0.41358408,1487379930,Regular,ad6c6ae0f25807046a3e734d57fb3ceb85806518052202d28de72229a22b43a2
b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded,1,162,1,0.78948799,1487369432,Regular,e57e0ad51120d053dfc75690d67f49a45c19bac45919320c1b94105133d316ab
2f2ac9c6056c182d70620d5172c923f6a8f1d4f527186292547d17c5dc3164f8,-1,32,1,1.09295746,1487368764,Regular,9e699ff2d6074605ea84e83965ef59faffb2d93c1eee3e414cf071736c5c97dd
c0fc6de6ec07b85dbecd7f54b22edc14cc9f977bb8de04f08df18058cc43b8b6,-1,2,1,0.1240347,1487360384,Regular,a3b6c25672105d6e46664a3aa1aac0a21ba46245fd12ef1ea15a8f84f3628607
a3b6c25672105d6e46664a3aa1aac0a21ba46245fd12ef1ea15a8f84f3628607,1,46,1,0.1240347,1487347535,Regular,c0fc6de6ec07b85dbecd7f54b22edc14cc9f977bb8de04f08df18058cc43b8b6
c2b40d515e8d7fbc9788b1aa0dda6daca611a74e9bc33ef2a11a40819ae3585f,-1,6,1,0.3091595,1487342931,Regular,a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d
535a881f8acda300405f86c17bd04de572a9059d50f8b53ce4c7433b7b9875c4,-1,29,1,1.35530354,1487339620,Regular,cd6bd7dab8b4ce593c4936236bfb127c7f89387e3d8cbc1679f14e904a378376
a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d,1,87,1,0.3091595,1487336695,Regular,c2b40d515e8d7fbc9788b1aa0dda6daca611a74e9bc33ef2a11a40819ae3585f
3319fb675097ee851fcf4f1d18a05597eed435f411ee80895080896e72c7bb1f,-1,33,1,0.27473748,1487336131,Regular,9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a
3319fb675097ee851fcf4f1d18a05597eed435f411ee80895080896e72c7bb1f,-1,49,1,0.35857306,1487336131,Regular,86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049
86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049,1,165,1,0.35857306,1487315161,Regular,3319fb675097ee851fcf4f1d18a05597eed435f411ee80895080896e72c7bb1f
9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a,1,46,1,0.27473748,1487305007,Regular,3319fb675097ee851fcf4f1d18a05597eed435f411ee80895080896e72c7bb1f
794bb9c4d61ea556b60d1a5d4948c9c40ffea56b97abf47a5cfaee1e7dca807b,-1,24,1,0.3679094,1487301933,Regular,093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570
b7e63da9d347c43ba8f63c560df3131c45d51c5010376aabbd07a1d920bf6731,-1,25,1,0.12409338,1487295360,Regular,7bedfdcf046aca0207a0b64c596958254a12f810d44c37067baa01f15f9d605c
7bedfdcf046aca0207a0b64c596958254a12f810d44c37067baa01f15f9d605c,1,10,1,0.12409338,1487294191,Regular,b7e63da9d347c43ba8f63c560df3131c45d51c5010376aabbd07a1d920bf6731
093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570,1,105,1,0.3679094,1487283231,Regular,794bb9c4d61ea556b60d1a5d4948c9c40ffea56b97abf47a5cfaee1e7dca807b
28ca5b4c2135b87849debacb7896d57e1b6aa377e190dba0f49c3c2d7831f1e0,-1,24,1,0.29114766,1487268410,Regular,fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b
71ccb5d32a5233c4e16139ccd1cfbe8dbfbc9ba2c6a6fb55052d4fc60c09706c,-1,47,1,1.1819494,1487266125,Regular,4d2e9425fd4203e50fc1cde428f9489a0ba472cf7444a821ed56adbb188fff2e
f319bdfcd4c7bd8ad7b82f4364de4de13311711d0ddfef4fa1197e13f5f6665b,-1,42,1,0.2568029,1487266027,Regular,44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b
52a6ff69c2869ae7cfd0b3b3f7f085c896fd12a861917cadb30068344dfa7504,-1,35,1,0.40045255,1487264799,Regular,d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a
d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a,1,80,1,0.40045255,1487260671,Regular,52a6ff69c2869ae7cfd0b3b3f7f085c896fd12a861917cadb30068344dfa7504
44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b,1,99,1,0.2568029,1487239178,Regular,f319bdfcd4c7bd8ad7b82f4364de4de13311711d0ddfef4fa1197e13f5f6665b
fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b,1,13,1,0.29114766,1487229008,Regular,28ca5b4c2135b87849debacb7896d57e1b6aa377e190dba0f49c3c2d7831f1e0
7aa0c12889351fc867920a08e0a6addf89e82aba6fdefb39faffa7faaede5081,-1,9,1,0.33808691,1487193772,Regular,d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9
45ce9e31ee79190dd6ef76a9aff018a42199f6e65386d06b663fc539eb5e1b46,-1,46,1,0.16976053,1487187584,Regular,73471162df6e85447fa2d0d5fd62845651738cd0722bd9b8841a2f5c073f239b
73471162df6e85447fa2d0d5fd62845651738cd0722bd9b8841a2f5c073f239b,1,29,1,0.16976053,1487184375,Regular,45ce9e31ee79190dd6ef76a9aff018a42199f6e65386d06b663fc539eb5e1b46
d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9,1,80,1,0.33808691,1487173635,Regular,7aa0c12889351fc867920a08e0a6addf89e82aba6fdefb39faffa7faaede5081
fa984c8233a383ad8526c9d5ee96682a6f0e7965c30e57ac26526c0ba12017f3,-1,11,1,0.5204916,1487151456,Regular,74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb
497fd5a50996357e1f4e55f74f4f69f5c99dc2bc122600cee55dc455857d2cd9,-1,2,1,0.31497259,1487149319,Regular,519e658b0746410b031aee35eb375a5b8666e5926d9626e487c729063859b39c
519e658b0746410b031aee35eb375a5b8666e5926d9626e487c729063859b39c,1,45,1,0.31497259,1487140950,Regular,497fd5a50996357e1f4e55f74f4f69f5c99dc2bc122600cee55dc455857d2cd9
74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb,1,107,1,0.5204916,1487130181,Regular,fa984c8233a383ad8526c9d5ee96682a6f0e7965c30e57ac26526c0ba12017f3
8becf0d2cc27d8434aa60c7e715ae88386819db352bd3a5fbae490371d33cb25,-1,7,1,0.17330821,1487126180,Regular,031d47cd4878d013d24daaa7123232e0b0cbfcc1c3fd363c9fa49f5b1c06d3c8
031d47cd4878d013d24daaa7123232e0b0cbfcc1c3fd363c9fa49f5b1c06d3c8,1,54,1,0.17330821,1487119155,Regular,8becf0d2cc27d8434aa60c7e715ae88386819db352bd3a5fbae490371d33cb25
e6e3ff944dcebfb8e7d345cdff7115f09d9f89a69d60ba70ed814dc00ca45251,-1,18,1,0.32881311,1487116150,Regular,9856418e092985336bd831002cbbac9f45154592f2fa496048cd89db43df5606
9856418e092985336bd831002cbbac9f45154592f2fa496048cd89db43df5606,1,78,1,0.32881311,1487108300,Regular,e6e3ff944dcebfb8e7d345cdff7115f09d9f89a69d60ba70ed814dc00ca45251
9b2568729dee0e138cf67b9b2ab73f9392ddb00110ca79356d910ad4ddfa8b2d,-1,41,1,0.8647966,1487102595,Regular,34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1
34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1,1,22,1,0.8647966,1487098539,Regular,9b2568729dee0e138cf67b9b2ab73f9392ddb00110ca79356d910ad4ddfa8b2d
52725121cb6ea00dc17562fa5e47c1b49f4fccc2e6fe02adbc8be2e01e54117b,-1,14,1,0.37778783,1487097192,Regular,e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,136,1,0.37778783,1487086619,Regular,52725121cb6ea00dc17562fa5e47c1b49f4fccc2e6fe02adbc8be2e01e54117b
6ed9d094b3ffc13faa058918b149eea79936a6a1905e2e5e097512941e92ac7a,-1,11,1,0.25996353,1487084184,Regular,c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef
921c5e7d64fcc0d67e265802ba68b2140f11508cefe7c83ff01a139a701ba6e8,-1,37,1,0.65285169,1487081191,Regular,e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf
3388c1efeb2ea58e1fae8f88aea6f4cbea51c3126b5ff4072bebbf88e319704e,-1,42,1,0.64066695,1487080118,Regular,faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61
c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef,1,94,1,0.25996353,1487075819,Regular,6ed9d094b3ffc13faa058918b149eea79936a6a1905e2e5e097512941e92ac7a
045510147c288c2505da6f9cbe7ca8765253c8f45f1f131faf0e0a8d962d6bc9,-1,45,1,1.25489018,1487074907,Regular,f7ab274317de77dd825bfd89e6f67d5cb3ce682e4ad901fc85078cdad2393b92
045510147c288c2505da6f9cbe7ca8765253c8f45f1f131faf0e0a8d962d6bc9,-1,37,1,1.25443071,1487074907,Regular,c6351d133076ddec3284a021f945231d5adbb2f79cf758d94bce07d3c32d70ca
faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61,1,200,1,0.64066695,1487064822,Regular,3388c1efeb2ea58e1fae8f88aea6f4cbea51c3126b5ff4072bebbf88e319704e
2a9b3cccabaf8bd832ccf0bd1972620352c3174085e9b28a68cd770b23105822,-1,6,1,0.20505899,1487063165,Regular,25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6
25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6,1,101,1,0.20505899,1487054136,Regular,2a9b3cccabaf8bd832ccf0bd1972620352c3174085e9b28a68cd770b23105822
3bf66bdd74a924903249c942b68f1a8d5d77f9c827a6d5659b2477f8ed8cf4fb,-1,6,1,0.16125508,1487036089,Regular,71a95fa7c64148e3a2732e36748b1cbc247b87e8ee7ed5c566c6ddff7b8375ba
71a95fa7c64148e3a2732e36748b1cbc247b87e8ee7ed5c566c6ddff7b8375ba,1,26,1,0.16125508,1487032266,Regular,3bf66bdd74a924903249c942b68f1a8d5d77f9c827a6d5659b2477f8ed8cf4fb
ebf2f76ec902a0d90106c24fd08ec65f26c5f58636adfa29093c84621abc0a58,-1,21,1,0.16423995,1487028440,Regular,6871f2cb69366e0edc1bee49cb19eb64af864a3724a3623ea72015be27a80d31
6871f2cb69366e0edc1bee49cb19eb64af864a3724a3623ea72015be27a80d31,1,47,1,0.16423995,1487021516,Regular,ebf2f76ec902a0d90106c24fd08ec65f26c5f58636adfa29093c84621abc0a58
389b3748b9cb22847ffac107fc254009215a12d931d4a6423263d3aabf9c06b1,-1,21,1,0.1737182,1487017843,Regular,4a740ab6c47a07f5bc0ec6acd32db946a163481a526226ecb851500f316cdd33
c9cbe1656b3d6f9d03900a5bf1de1ad029fab62b9d324ed6b61f8186ddfcaccb,-1,7,1,0.37491271,1487017843,Regular,9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15
9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15,1,123,1,0.37491271,1487010913,Regular,c9cbe1656b3d6f9d03900a5bf1de1ad029fab62b9d324ed6b61f8186ddfcaccb
4a740ab6c47a07f5bc0ec6acd32db946a163481a526226ecb851500f316cdd33,1,11,1,0.1737182,1486999658,Regular,389b3748b9cb22847ffac107fc254009215a12d931d4a6423263d3aabf9c06b1
ed0c109307e891c7be17d2ceb457c513159e81508b9ee849b00da92821d3be90,-1,25,1,0.18771114,1486998671,Regular,464906a139a04a337b5d62e6435829993f6bbb67c2e6bdce599283d451b6d432
464906a139a04a337b5d62e6435829993f6bbb67c2e6bdce599283d451b6d432,1,5,1,0.18771114,1486988700,Regular,ed0c109307e891c7be17d2ceb457c513159e81508b9ee849b00da92821d3be90
d88c23fb40b3513389c65436bca245544b06ae554f791300657ce679ae4a8ce9,-1,20,1,0.18657136,1486987666,Regular,faadc901f323bbefae29279517470ef8a02ab90fdf143b590e5a237e12327861
faadc901f323bbefae29279517470ef8a02ab90fdf143b590e5a237e12327861,1,11,1,0.18657136,1486977831,Regular,d88c23fb40b3513389c65436bca245544b06ae554f791300657ce679ae4a8ce9
ccf974225f6f97d88523bd6fa1a5c5d7413b4d90f09e6245b093dc2a998e681f,-1,2,1,0.44469765,1486970699,Regular,bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1
84b8ae69ace21a95a2fc8fc2a4c5e982b062340b2799719e96ae2d986732b223,-1,18,1,0.41376488,1486967647,Regular,dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8
b8dd4bfa3ce31c7ec2571d01a1c3471fbd58b726d58b7c2b596126443b57c5c7,-1,22,1,0.32415029,1486966124,Regular,316e7d024501c3b71b508271a78e0bbd3ccdb42cd3388e7d718c9a3423fa67fd
f2ca09598feb7561a46fca8d3a747a081fd98a6aa3048ae45a232bbfd86f51b2,-1,18,1,0.29021236,1486956922,Regular,d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782
17ae3a72e3d4fd340c6bfef0a18e4b56b53e03c8674eefc655b607fede5f4db3,-1,7,1,0.18701624,1486955778,Regular,0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f
bcf1040a4b54dcb6d2b58fbcb98ae826582b021bc474c6eaa36dd71db7c3d084,-1,40,1,0.7399989,1486947852,Regular,969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227
d070e000200dec6adccf4e7efdf4f623118221bf70cb187e827aebb73700f893,-1,28,1,0.76400274,1486938544,Regular,cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf
d070e000200dec6adccf4e7efdf4f623118221bf70cb187e827aebb73700f893,-1,26,1,0.76085067,1486938544,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f,1,71,1,0.18701624,1486934446,Regular,17ae3a72e3d4fd340c6bfef0a18e4b56b53e03c8674eefc655b607fede5f4db3
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,239,1,0.76085067,1486923414,Regular,d070e000200dec6adccf4e7efdf4f623118221bf70cb187e827aebb73700f893
d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782,1,96,1,0.29021236,1486912203,Regular,f2ca09598feb7561a46fca8d3a747a081fd98a6aa3048ae45a232bbfd86f51b2
316e7d024501c3b71b508271a78e0bbd3ccdb42cd3388e7d718c9a3423fa67fd,1,14,1,0.32415029,1486901708,Regular,b8dd4bfa3ce31c7ec2571d01a1c3471fbd58b726d58b7c2b596126443b57c5c7
969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227,1,101,1,0.7399989,1486890791,Regular,bcf1040a4b54dcb6d2b58fbcb98ae826582b021bc474c6eaa36dd71db7c3d084
65b64f46ce53a3f4bc2f37a3ec72ee98673698fbc04ef75452718c135071bb34,-1,19,1,0.20156079,1486888798,Regular,40bdb6e67ed22e7883d7953316cde70d136990525c3559a8ffdb13df457c9e8a
40bdb6e67ed22e7883d7953316cde70d136990525c3559a8ffdb13df457c9e8a,1,70,1,0.20156079,1486869962,Regular,65b64f46ce53a3f4bc2f37a3ec72ee98673698fbc04ef75452718c135071bb34
bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1,1,119,1,0.44469765,1486858476,Regular,ccf974225f6f97d88523bd6fa1a5c5d7413b4d90f09e6245b093dc2a998e681f
f42be36dd954d30e1f41cfa56bc8bbc32dc198e984a8528efa57595a04417bc1,-1,23,1,0.18500564,1486843234,Regular,2dcacd4f5a14d4b4725221c5cdc56d664bc161c2edfd929d7ab20557f0332058
dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8,1,59,1,0.41376488,1486836413,Regular,84b8ae69ace21a95a2fc8fc2a4c5e982b062340b2799719e96ae2d986732b223
