tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2fcbc0d961e6aed40fec00a654743a2fdd0f2c07cf4e0aadeea767f8d032e92,1,0,1,132.54503649,1581535458,Ticket,d06e297891aaf6b105d6cec287818e6fbef17467fdfc66611d089cb46f5d5db5
d42e058145da1ca83cbe99895f5daae8c9574e6a4472a3a61dfd5c0d4ebd9b64,1,0,1,132.54503649,1581535458,Ticket,e2a50c80ff530163e219ca487238b6f5f3e9abb529201eca1851615fb5b115d7
e695d9a75e18c61da1bef43c07e46a02b11f238a76f12dfb58f8f96cc541f9d8,1,0,1,132.54503649,1581535458,Ticket,fee637f4c094aa6987936010f250e57d3f4b6ec0641464f049e3422487a2a777
f63dfafc1ccc7084c301a760a68289a0ec9a4514427bab8e6c3ecf395fe8f788,1,0,1,132.54503649,1581535458,Ticket,95764c116587538e8c1c77e942423519d04b1fc2aa67be2fe3bf1e44033d6043
1694358bcf6338649be622ddcb2d8caf6f33f1a1b09c102ea804a9d05d66f1f4,1,0,1,132.54503649,1581535370,Ticket,7bbcb982e71dbd84453545ca141b95310c6a388e04db8c818a88dd9e38919e64
237f191020dcf83d4ff68909bb95f657ef77c80a5f2d6381c86e8354207fa1f1,1,0,1,132.54503649,1581535370,Ticket,6a5866034853ed43df8071e901a847d82a7fe3137c3a44c1f18cea3ba6337d39
3624420bb2953fe8b1ce6c64cb310db184c3bf93e05ebceb07bee5856b53c420,1,0,1,132.54503649,1581535370,Ticket,ce180899d3f6eb075c09c6727fd25fa57988232b330fd7825429a501ea83b308
5d193fab944f185ce55949534a1d91cfb83f3bb2ca1bfd1831f562ddbbd384ea,1,0,1,132.54503649,1581535370,Ticket,8956f4542ce943e941e1134259d3fa1335e566278eb145f8f8b3b3f179b608bc
7a892bea933480a85fc6f820f72ed2751f2699a5ef1dc3eb620f39a34676545e,1,0,1,132.54503649,1581535370,Ticket,99be9ffc4cd8ded9372c707ee8f3a985677016d83c2531c854b9124e25958df9
8c7e2b18d8778f6405d7307488813602a5cad5aa015a2c363781e6c006b9884d,1,0,1,132.54503649,1581535370,Ticket,8fff9b444126fd296698e1b9aac2b1671bdc0477f68090afb348ad2dda0571a7
9095aaf9a267a0a611f92d2d50f36f91dd8bd00ac6b827ffc1490cc59318a390,1,0,1,132.54503649,1581535370,Ticket,125ed84f09c6e8d7fb2227f237ba20c4c1fe0c52f874997de733332268d13522
9e5c23ce5041e02a04ae85210681246ea24c0709f929950fe146b595b2ab97ba,1,0,1,132.54503649,1581535370,Ticket,caf85f3c05c02e4e0f3c51fbb7b2b8930fe29bcfdc1a000af29cdc1076ac84f8
a82461b2eff5341d74b75918716ca85a74ccb6f232ca69a85020dc7982a0e273,1,0,1,132.54503649,1581535370,Ticket,30e54486c0c5e50d6afc141ecd089aec09b88e6edf1b670e27297f9b71f4b793
b818b64c4ed0352ff38f8069594f6ca9687ba8a3e764af46c883b51dce2942cf,1,0,1,132.54503649,1581535370,Ticket,b30a2dda2ced7ff7a948602d04c24bcec0ee941b457aff1e881608ae88774799
cd4b2a5bd9b9dccfe84be4eef1adb4f92667297c8ab8950dbac31ef0eee72349,1,0,1,132.54503649,1581535370,Ticket,5735d77fb54dc578d00d622060f5d7a4732c8868a00adf99b55a45ac982c9b21
95fa836d7d818aac6ced2e8c7ab7d0aa21001db8156adab73d8e294d03bd3347,-1,1,1,158.06657038,1581457408,Vote,532ac5b8dd1a11af9735b0610d16533eba1d79a9e4257db956c82bbe9033a731
5c7c5bb1ffe2b1fd0f2b81df7937fb5a53bea26ae6b3818dcee471a3be4516d6,-1,1,1,136.25264967,1581398871,Vote,9c55a4a12795211e81402cc13512f4a0263761b9c5fddc4ecbf4d95301f4ab9c
acf9305016eed904717a932a59f0e6be37fe39b5c35413aebfda1ba422dc5e31,-1,1,1,136.25264967,1581294714,Vote,44c5f8412d42f7500caa8070b6f440a9da2905edca02539566327170d1186e50
225773f6b1a7edbd3e0c167ad10f9ce45f4c2427f2ca1be73f636167c6fb5247,-1,1,1,136.25264967,1581136898,Vote,0e687dd7a2df746460876ff3f62c18927d3e439d92ad5cb9061bdd953b0531d2
07b53b6242509b49f2a042a456bf709cf6742d5625e6d5b9103648c75cacaed0,-1,1,1,136.25264967,1581045264,Vote,01fd9785b6c668a68517ec0d73e8c52a41c2f4355dd52280dc2ec5f53adc1563
b92a34e6c2a5830ff6cb2652cc01628de658582c733122b27a22f5aee663cf25,-1,1,1,136.25264967,1580991697,Vote,f0409de30b300816314235f2703e3f24ab16b9d8b90de614e1980cea12553d91
e8e47af140fd892c002c2fab967e8de626b3010c7cd8d0598f5002ca2c64f758,-1,1,1,158.06657038,1580810083,Vote,f0258a0d18350ce30a8535ebaf4e1f63e2a015556f9c440eabb9c0d208606b6e
9574e7d813edab33c15c39abb459add06d286d1337c52b50b35b421d23d16ae2,-1,1,1,136.25264967,1580730860,Vote,8bf1a2b417d0533b47bd838f566515eb0724556ae120fedf1f36211dd87ffc3c
1ea2b74999b3f7d10f18e0d2c0ed5af1369aa02f49ee17e4ed42d875a2424e72,-1,1,1,136.25264967,1580599992,Vote,e3c74e92dc3dc35d4294378e8343a6b7c194537915a337170dfb12d182f279f8
83d0c0de2f1dae1ede44bead3d7131964f64f981e7868bc5ce1cdf546e829257,-1,1,1,136.25264967,1580383470,Vote,71fe549f7bc9106aa293c5ae624ebeaf97c201b3a84a6386a7dea26eaf878b31
bb3918efe677db68900e4496c9d5f6059c0cf55ee1a48026f3ed6c9655b6bde9,-1,1,1,136.25264967,1580359957,Vote,2d25beac8b3eb9ef2cbd29487eadf8c290451d0caaa6e5063a542a0b567d391a
4119fdd4db6d55e5d5557bf41e3ed23acc616396b9dbef00b32313e9b5ebd075,-1,1,1,136.25264967,1580069636,Vote,d8c00580626596cd9de55e8a5d9104fd7ae30071d7fa1fee61d2c978a988cfba
6065b039f33fddd5adbcae5ce9d25ac9780aefc4dc3d469f7d7cf9b780f0f68c,-1,1,1,158.06657038,1579884880,Vote,1237f7809eeb3cfc9866094433407141d80968e84e2253df2b1ef8fa938499af
46d646944a181cf47faf5feb9e3bf9218fbd73c68c12e7220908839c4f753333,-1,1,1,136.25264967,1579690352,Vote,53091df60c14b31ed0130a6df9f01b88e9b90644b5efd59eebf54564c0c31a07
8bb80babaecd5bcbce52bdd885a18e6da792ec9522b2c2a9fc42cfcec46bf5ab,-1,1,1,136.25264967,1579678724,Vote,e18a678d864bc1c11f953723fdac0752741b610fe47e89236d49f160a368325c
abc8e16587ff41a75e74e04dbe2ba9e5cad65111f8a5f8fb2440daa20b6d847e,-1,1,1,136.25264967,1579621036,Vote,cb400ec770095214d4dfe2757b86ac0f96d244889f738d926e017d0596306709
a974b638b9689c973b41742f7a6ef8c4485d6abfefd749ed7f14547aefeac2ce,-1,1,1,158.06657038,1579406698,Vote,a9a96f0bbf5832fd753ca9958ca3df5dc85a42bda3616212be97cce3ac6de568
d1719caded2455907d50d25a0d9a3734afc4593546ca1e11f0d10bfbc4bd3f71,-1,1,1,136.25264967,1579388534,Vote,6909cf96f5d9013bc327dbea408e4149d60cc5d98a87ce23e516459adfa428c1
2ab4248ca6b8985d82aaa93abec7a2a30e21ff37a490881f6f708f436053f56e,-1,1,1,136.25264967,1579374731,Vote,4d42a506d46843f2df8085244cbada9d12cda93890195df219d4e3da84ba3f6f
0d7986389b6b1aeb75cdeb14d9c088acc53dc207130a23b7927c090bd31f9dc8,1,0,1,136.25264967,1579210877,Ticket,6473d62fdc7ffa5779169b64c72de2826089fbcaaa9a0f95e94ae0c960ad3853
2d25beac8b3eb9ef2cbd29487eadf8c290451d0caaa6e5063a542a0b567d391a,1,0,1,136.25264967,1579210877,Ticket,bb3918efe677db68900e4496c9d5f6059c0cf55ee1a48026f3ed6c9655b6bde9
44c5f8412d42f7500caa8070b6f440a9da2905edca02539566327170d1186e50,1,0,1,136.25264967,1579210877,Ticket,acf9305016eed904717a932a59f0e6be37fe39b5c35413aebfda1ba422dc5e31
53091df60c14b31ed0130a6df9f01b88e9b90644b5efd59eebf54564c0c31a07,1,0,1,136.25264967,1579210877,Ticket,46d646944a181cf47faf5feb9e3bf9218fbd73c68c12e7220908839c4f753333
71fe549f7bc9106aa293c5ae624ebeaf97c201b3a84a6386a7dea26eaf878b31,1,0,1,136.25264967,1579210877,Ticket,83d0c0de2f1dae1ede44bead3d7131964f64f981e7868bc5ce1cdf546e829257
8c54254d2142429f82ab800107bccb08e59779edd2d846f957574f68fefe092f,1,0,1,136.25264967,1579210877,Ticket,89b9a258ba1c9f602d5f82bd33c5fcffe9b5f84883baff525ae7256d1eff7302
8df7af217e8a092d4ab5ca371aa460d56f6ac1fa7cbed123ca77c86407040754,1,0,1,136.25264967,1579210877,Ticket,aaa1283b98b5076b7f58aedd923b12543bda4f8dfdc48e1f89c24efe7c014ef5
d8c00580626596cd9de55e8a5d9104fd7ae30071d7fa1fee61d2c978a988cfba,1,0,1,136.25264967,1579210877,Ticket,4119fdd4db6d55e5d5557bf41e3ed23acc616396b9dbef00b32313e9b5ebd075
e18a678d864bc1c11f953723fdac0752741b610fe47e89236d49f160a368325c,1,0,1,136.25264967,1579210877,Ticket,8bb80babaecd5bcbce52bdd885a18e6da792ec9522b2c2a9fc42cfcec46bf5ab
f0409de30b300816314235f2703e3f24ab16b9d8b90de614e1980cea12553d91,1,0,1,136.25264967,1579210877,Ticket,b92a34e6c2a5830ff6cb2652cc01628de658582c733122b27a22f5aee663cf25
f850dde2e9d15d77bb31ad772a4bdf629929bdccbb7722353708d50cd3cca07e,1,0,1,136.25264967,1579210877,Ticket,cb7e7f2abec9e0abc907e01a0d186029852c4014ebf755fe556e40a76010fd99
01fd9785b6c668a68517ec0d73e8c52a41c2f4355dd52280dc2ec5f53adc1563,1,0,1,136.25264967,1579210608,Ticket,07b53b6242509b49f2a042a456bf709cf6742d5625e6d5b9103648c75cacaed0
0defe0e7de6f0b18785a316b1a5c1483a5f4edba0deb067b4d10ad81d887c515,1,0,1,136.25264967,1579210608,Ticket,31f292768091a7b379cff07c9245553d9c263911729da0ede7a6978646d3e2c0
0e687dd7a2df746460876ff3f62c18927d3e439d92ad5cb9061bdd953b0531d2,1,0,1,136.25264967,1579210608,Ticket,225773f6b1a7edbd3e0c167ad10f9ce45f4c2427f2ca1be73f636167c6fb5247
4d42a506d46843f2df8085244cbada9d12cda93890195df219d4e3da84ba3f6f,1,0,1,136.25264967,1579210608,Ticket,2ab4248ca6b8985d82aaa93abec7a2a30e21ff37a490881f6f708f436053f56e
6909cf96f5d9013bc327dbea408e4149d60cc5d98a87ce23e516459adfa428c1,1,0,1,136.25264967,1579210608,Ticket,d1719caded2455907d50d25a0d9a3734afc4593546ca1e11f0d10bfbc4bd3f71
80232b06d6d7c8fb9d6fcfca6f8b94cf1d510f284bead5e986108b223afaf0c2,1,0,1,136.25264967,1579210608,Ticket,16e86297275a87612917f14867d92178af9ded4b4312a482d70129c4c0199ef5
8bf1a2b417d0533b47bd838f566515eb0724556ae120fedf1f36211dd87ffc3c,1,0,1,136.25264967,1579210608,Ticket,9574e7d813edab33c15c39abb459add06d286d1337c52b50b35b421d23d16ae2
9c55a4a12795211e81402cc13512f4a0263761b9c5fddc4ecbf4d95301f4ab9c,1,0,1,136.25264967,1579210608,Ticket,5c7c5bb1ffe2b1fd0f2b81df7937fb5a53bea26ae6b3818dcee471a3be4516d6
cb400ec770095214d4dfe2757b86ac0f96d244889f738d926e017d0596306709,1,0,1,136.25264967,1579210608,Ticket,abc8e16587ff41a75e74e04dbe2ba9e5cad65111f8a5f8fb2440daa20b6d847e
ddc8fc6199b8ce6cb4768000c5401d982bea864518897d37d226a5d6a8eb31cc,1,0,1,136.25264967,1579210608,Ticket,1669501f6ae6340d6b31489a8ec3cad585a009b557fd9578c3c82f99d60b85de
e3c74e92dc3dc35d4294378e8343a6b7c194537915a337170dfb12d182f279f8,1,0,1,136.25264967,1579210608,Ticket,1ea2b74999b3f7d10f18e0d2c0ed5af1369aa02f49ee17e4ed42d875a2424e72
208d284a2a49be6b8552a96e8afec59cfc29c5bb728fa6d97779480eee2098e4,-1,1,1,126.41748346,1578932843,Vote,511210ffef3dd43b270e5793992eede3b590bdd20d2d9a9aae16033fd925f428
f5838b8d2f25f68caa9684c1caf6372ce79bebc2f9191a4e1e256d80dd9caecf,-1,1,1,132.54886436,1578440922,Vote,ce54b3cf404457f51b4cdf885b7b964fac8c31f058a6de0691ec39784e9dbf81
5d612081b6552008681a441ef2fc32083117cabc3d2ad8aaa7c5403da9f86f27,-1,1,1,126.41748346,1578431889,Vote,4001c4009a1657d2228ed0ef5ebddcb89511d03afd593b8a8b0f3f5c004ab08e
5b62eba2afeba938bf378f24b186dc4503bc00eb2dc27d01c830d9c5aca32951,-1,1,1,126.41748346,1578314882,Vote,bb4d2a199db05a7eb4ea96c938af1883e20834b7aabbc924077889e58fc5b833
6816a6aec860ca50b6189d17cec589796bca17a5ac849779aa7e61a021062661,-1,1,1,158.06657038,1578026910,Vote,17f49c2fa8d7467a16b32f611958b40e6c2d545c2527095bca1c4ef61a3e8d98
37b4b95938b550eeb97b91a1f782de898d491583f227aa438562f4350be9f19e,-1,1,1,158.06657038,1577972125,Vote,e06bb623fa249ffa81be07567a8c796ef2b9dd74b60f7be654ba17694d8ebfb6
2341e66f30d182fd38e5c32879a61179d34ea89fd42528095d334bfc4c807f8f,-1,1,1,158.06657038,1577777922,Vote,7dfc1076195eda7bc4ea01d92aa2f3a99d491c0c5e2e1cbafe754de9f7a97f99
1388a2088d40d82b90ba809c32ebc8c34611c25950833b3f323bd2a5f17c5b3c,-1,1,1,158.06657038,1577708270,Vote,5ad0e451004ec65cd9ef7a110d305e206e263c5c17dad71a630d37d6bb6456d1
7d37202e364048e032518fd0f60b692755c4dc25bf08adda4a91bd53e18069d8,-1,1,1,132.22877755,1577582948,Vote,60e865a7ba3a959652f69ed4ecd98f1b8e158113893e84e0d08c268b32684925
3ed3461e3057738e69d94ba829cc0e15a483ba4578f14627b74f2ae00cb3c8dc,-1,1,1,158.06657038,1577435007,Vote,588b9590fbda3e4680bb7469727794d2cf77f91feb5e1ea20d18c51ea14779aa
099f35664f08d9a4b7315c3f44569ab6f0d0dec09f80f6f0fb554758a984bc76,-1,1,1,158.06657038,1577288500,Vote,aa08a5705c687b4fdd41f414abe43935ce8fe1036b3d4b00548acf52788e42db
0383b91a4c0dcde534004fe194d729ff53af8bd0dbd37d1b33d0337e41769d7d,-1,1,1,158.06657038,1577052708,Vote,e621ad414af526f4875765ef130784baf4097ac2f12dd56f0748c20450a67dda
cae81deabb5ee3c619f6e474c7684a030673d9a6d2f887167dfaa9b53a75ef57,-1,1,1,158.06657038,1577046592,Vote,7775880c9a19a04b2f7d73ef16bd1407cee3ad541467b30bafe58a2bf9407568
2877fe1762d96b9749d481e02d3177eb3f04298ae347770249ac95ba3bb07249,-1,1,1,158.06657038,1576970705,Vote,619d118728d8c607fa6478c43927f9bfadc419519c6c1e167c375c7866a198da
ddc6cd4ac8862f3dc24bdac9d591c5108f54373ecd5c2422d13380e2e8346ba2,-1,1,1,126.41748346,1576928570,Vote,01ef333316c65de8829a093923f736fc978e84e9058ec3a9bdb1e33b07a6430a
4dd96b35d406b4910a96213271c7df02e26e1b6472c2a40cbfb1312ca345e54a,-1,1,1,126.41748346,1576842086,Vote,a72ec3d542a3a875d49039866f7caee3cab35fa953d9389b5a92c4b90f80a9a8
eb501857d18bcda8dc8b67daae3106091889c34c60e037c14ca4e2a448c68642,-1,1,1,126.41748346,1576656248,Vote,261f26ecd4048c10970669161b129a9e43e03e3e55273adad227a6d715f2aeda
3e85809513adaccf4ec62acc0f4290bd727c71bd3fd517598692b1e2cb2d52e7,-1,1,1,158.06657038,1576463473,Vote,80e51d3ae02157c712fb9f049af62ec2405f6e81dc3f35a056b1e328f8dc0cf1
e445eb26936408c244978acde241929b3bc52a89a82c065b0767aabd01882d5e,-1,1,1,126.41748346,1576180631,Vote,eb7251fc728fa5a455e7b42f0c7be1a3a6f22e7c88746348ba3b3a9e80d5f919
0788d5143c07a3bddd212fd6ffe848ddaf4410a8e2f36591f01a8dfe44138b0d,1,0,1,158.06657038,1576078811,Ticket,d1f17c94fcac1939108c62cefbd59ec2a2272cddc3710dfa3b41a8c6f1b6836b
1237f7809eeb3cfc9866094433407141d80968e84e2253df2b1ef8fa938499af,1,0,1,158.06657038,1576078811,Ticket,6065b039f33fddd5adbcae5ce9d25ac9780aefc4dc3d469f7d7cf9b780f0f68c
17f49c2fa8d7467a16b32f611958b40e6c2d545c2527095bca1c4ef61a3e8d98,1,0,1,158.06657038,1576078811,Ticket,6816a6aec860ca50b6189d17cec589796bca17a5ac849779aa7e61a021062661
532ac5b8dd1a11af9735b0610d16533eba1d79a9e4257db956c82bbe9033a731,1,0,1,158.06657038,1576078811,Ticket,95fa836d7d818aac6ced2e8c7ab7d0aa21001db8156adab73d8e294d03bd3347
588b9590fbda3e4680bb7469727794d2cf77f91feb5e1ea20d18c51ea14779aa,1,0,1,158.06657038,1576078811,Ticket,3ed3461e3057738e69d94ba829cc0e15a483ba4578f14627b74f2ae00cb3c8dc
5ad0e451004ec65cd9ef7a110d305e206e263c5c17dad71a630d37d6bb6456d1,1,0,1,158.06657038,1576078811,Ticket,1388a2088d40d82b90ba809c32ebc8c34611c25950833b3f323bd2a5f17c5b3c
619d118728d8c607fa6478c43927f9bfadc419519c6c1e167c375c7866a198da,1,0,1,158.06657038,1576078811,Ticket,2877fe1762d96b9749d481e02d3177eb3f04298ae347770249ac95ba3bb07249
7775880c9a19a04b2f7d73ef16bd1407cee3ad541467b30bafe58a2bf9407568,1,0,1,158.06657038,1576078811,Ticket,cae81deabb5ee3c619f6e474c7684a030673d9a6d2f887167dfaa9b53a75ef57
7dfc1076195eda7bc4ea01d92aa2f3a99d491c0c5e2e1cbafe754de9f7a97f99,1,0,1,158.06657038,1576078811,Ticket,2341e66f30d182fd38e5c32879a61179d34ea89fd42528095d334bfc4c807f8f
80e51d3ae02157c712fb9f049af62ec2405f6e81dc3f35a056b1e328f8dc0cf1,1,0,1,158.06657038,1576078811,Ticket,3e85809513adaccf4ec62acc0f4290bd727c71bd3fd517598692b1e2cb2d52e7
a9a96f0bbf5832fd753ca9958ca3df5dc85a42bda3616212be97cce3ac6de568,1,0,1,158.06657038,1576078811,Ticket,a974b638b9689c973b41742f7a6ef8c4485d6abfefd749ed7f14547aefeac2ce
aa08a5705c687b4fdd41f414abe43935ce8fe1036b3d4b00548acf52788e42db,1,0,1,158.06657038,1576078811,Ticket,099f35664f08d9a4b7315c3f44569ab6f0d0dec09f80f6f0fb554758a984bc76
e06bb623fa249ffa81be07567a8c796ef2b9dd74b60f7be654ba17694d8ebfb6,1,0,1,158.06657038,1576078811,Ticket,37b4b95938b550eeb97b91a1f782de898d491583f227aa438562f4350be9f19e
e621ad414af526f4875765ef130784baf4097ac2f12dd56f0748c20450a67dda,1,0,1,158.06657038,1576078811,Ticket,0383b91a4c0dcde534004fe194d729ff53af8bd0dbd37d1b33d0337e41769d7d
f0258a0d18350ce30a8535ebaf4e1f63e2a015556f9c440eabb9c0d208606b6e,1,0,1,158.06657038,1576078811,Ticket,e8e47af140fd892c002c2fab967e8de626b3010c7cd8d0598f5002ca2c64f758
ab5b000c93184518fb01e76c41525a812ef225523f4b7919e03867602a27973a,-1,1,1,126.41748346,1576036192,Vote,a7d359d24dcaf1ddc11c8090635c2d8d6117e9c251699b31f9961de7d7e0a1a2
c9d84c7880a7fd8c8de71cea43b5c60726ef7cd8a06aee1d29d37456130b581a,-1,1,1,132.22877755,1576023939,Vote,d384fd9a2b88b0dbffb1062e21b3be78203c67eb2912157124fe22f0358e97e6
75db38f9e05bb8853b6170858a49e12dc667e32e277b8bba9763000cbc917dd0,-1,1,1,132.22877755,1575891964,Vote,445de16bc0d1a97dc73e1a739b669e277b1995e9294e721b9460fd0ee79704a8
30757a9906530b74796e0a9e8daa8c34aa6ea74667eddfd7a86573a08e46b6e0,-1,0,1,127.01742777,1575755312,Revocation,7a2ae81b061f38129e7b685ca1ec9847d67f7a8f6d226f278f4c3cd113c55090
0c65b23c228d28463213675c4904aca225c9f29294fa928e64710ce0b88c8874,-1,1,1,132.22877755,1575706063,Vote,88c052f66c3a928da2435cad21a5898655d53b6c11f4d224e18057c323e1392a
8701a7f9e802e74ca33862a63d7a12022a828e67a6e1c2da734012f64cc85b50,-1,1,1,126.41748346,1575617008,Vote,262131cd79dda5a373beb61c68554ce494dfa87fd71599b6ab13f38f7bc61b22
336b671b0f24ab28093b6d9b14418f2ef1594fbc6f7bf42e0a37cfb683778645,-1,1,1,126.41748346,1575579602,Vote,cbcc45fb6b49f5148c93f83d4fda7394c1debb7a69b4d630438dd863fce91c81
900b507a443cd463ab825354dd29b04e092b40e46e22ec876c812c9e9a0682c4,-1,1,1,132.22877755,1575132242,Vote,ba68d9ba838c4ecbc9531eb66007d244fd8eb02f68196316b7868b17b318477f
6eb32ee8630989faac92130166fb1cbb338930b5289f6322a0722a0cffb216a8,-1,1,1,132.22877755,1575119919,Vote,83357862345c6829d24d423931c65453c446fb6b98d79a658b766345c146979c
367dfc915e331bca1117fc1f67d5b1f8aebb4ab74852a3651cb82f5ab5f6e07a,-1,1,1,128.05726535,1574502342,Vote,59a314a905e1e5370f35c8133d2d04a7970ac84116f203139bd46a52223e9405
3402a89fedce336b8ff1bc53b0a4671bd10c20d155d99759a28a2c2e12ce29d1,-1,1,1,126.41748346,1574354031,Vote,6d6fe7d24f589e0b04d30d130f7c680f3be6087c085fb50b128bd04a2fa8c7f6
ef8d3dc1d528441d002185c9d4316f21ad0f2e34aa686dc81fe3c0353fc2f8b7,-1,1,1,126.41748346,1574106732,Vote,d366f2ad161660414c8cc13f2961f9b47176a6d3f60d72a562ffccb0064c7322
6671277c0c9d5c86a667169c2a785b2af473d0901610d88f74decdf7adc9a936,-1,1,1,126.41748346,1573808427,Vote,49b29e11e170139b0ec92257d6f2c04f6df1802d3adb68427f4c747af29f5cec
611136d06b91e4d9f206a0297a33a9202dff88b0df11fab935a17e5a06e62a59,-1,1,1,126.41748346,1573744985,Vote,6477cf8220287f604aadba2a731705c2ce6d8bcd2003cee85177587ea8eb1538
dcf7759e3e9f15a823447a98b917a27f9839e151bdce51c8d311dfbd128cdacd,-1,1,1,126.41748346,1573621509,Vote,01ce831992ad7d6bd4f61ec2bf6d245f4e2ffa9f466aeb9b9571385cf0348799
36614d2a918cc69ef28c72b78ae18772cc94685b5b45c3f16e9ff1cab1e17d22,-1,1,1,128.05726535,1573320796,Vote,f3a19679fdb7106e70bb89dc26299606260bc921ca08c414a98936e007acac8f
f2605b240cc00e147b7b7f37719778a725ed0b3e1bd9ea7b389b522d637bd978,-1,1,1,126.41748346,1573310264,Vote,cb9b2b64e94c757fa2035c61bc4f966d58122882cc855daf4f7afd24561114cf
e18f729252d154695deb843bd83d34c8001449cd728eee88d550fbdd15abf904,-1,1,1,132.22877755,1573121710,Vote,525ccb52b4e83018b61aab7a7d559a039f4ae606772a197edf808368e1a4ccb3
4dd7bc72ca31526a3cb1f661a4530725b4b248e5150077981a9b485d8de23e5c,-1,1,1,121.29583995,1573106807,Vote,f09697058c65f8daec5ee6c5b334bc3db758aac18bd7f366fe59fa3da913c582
01ce831992ad7d6bd4f61ec2bf6d245f4e2ffa9f466aeb9b9571385cf0348799,1,0,1,126.41748346,1572878475,Ticket,dcf7759e3e9f15a823447a98b917a27f9839e151bdce51c8d311dfbd128cdacd
262131cd79dda5a373beb61c68554ce494dfa87fd71599b6ab13f38f7bc61b22,1,0,1,126.41748346,1572878475,Ticket,8701a7f9e802e74ca33862a63d7a12022a828e67a6e1c2da734012f64cc85b50
a72ec3d542a3a875d49039866f7caee3cab35fa953d9389b5a92c4b90f80a9a8,1,0,1,126.41748346,1572878475,Ticket,4dd96b35d406b4910a96213271c7df02e26e1b6472c2a40cbfb1312ca345e54a
cb9b2b64e94c757fa2035c61bc4f966d58122882cc855daf4f7afd24561114cf,1,0,1,126.41748346,1572878475,Ticket,f2605b240cc00e147b7b7f37719778a725ed0b3e1bd9ea7b389b522d637bd978
511210ffef3dd43b270e5793992eede3b590bdd20d2d9a9aae16033fd925f428,1,0,1,126.41748346,1572877644,Ticket,208d284a2a49be6b8552a96e8afec59cfc29c5bb728fa6d97779480eee2098e4
49b29e11e170139b0ec92257d6f2c04f6df1802d3adb68427f4c747af29f5cec,1,0,1,126.41748346,1572877405,Ticket,6671277c0c9d5c86a667169c2a785b2af473d0901610d88f74decdf7adc9a936
6477cf8220287f604aadba2a731705c2ce6d8bcd2003cee85177587ea8eb1538,1,0,1,126.41748346,1572877405,Ticket,611136d06b91e4d9f206a0297a33a9202dff88b0df11fab935a17e5a06e62a59
6d6fe7d24f589e0b04d30d130f7c680f3be6087c085fb50b128bd04a2fa8c7f6,1,0,1,126.41748346,1572877405,Ticket,3402a89fedce336b8ff1bc53b0a4671bd10c20d155d99759a28a2c2e12ce29d1
a7d359d24dcaf1ddc11c8090635c2d8d6117e9c251699b31f9961de7d7e0a1a2,1,0,1,126.41748346,1572877405,Ticket,ab5b000c93184518fb01e76c41525a812ef225523f4b7919e03867602a27973a
d366f2ad161660414c8cc13f2961f9b47176a6d3f60d72a562ffccb0064c7322,1,0,1,126.41748346,1572877405,Ticket,ef8d3dc1d528441d002185c9d4316f21ad0f2e34aa686dc81fe3c0353fc2f8b7
eb7251fc728fa5a455e7b42f0c7be1a3a6f22e7c88746348ba3b3a9e80d5f919,1,0,1,126.41748346,1572877405,Ticket,e445eb26936408c244978acde241929b3bc52a89a82c065b0767aabd01882d5e
01ef333316c65de8829a093923f736fc978e84e9058ec3a9bdb1e33b07a6430a,1,0,1,126.41748346,1572876626,Ticket,ddc6cd4ac8862f3dc24bdac9d591c5108f54373ecd5c2422d13380e2e8346ba2
261f26ecd4048c10970669161b129a9e43e03e3e55273adad227a6d715f2aeda,1,0,1,126.41748346,1572876626,Ticket,eb501857d18bcda8dc8b67daae3106091889c34c60e037c14ca4e2a448c68642
4001c4009a1657d2228ed0ef5ebddcb89511d03afd593b8a8b0f3f5c004ab08e,1,0,1,126.41748346,1572876626,Ticket,5d612081b6552008681a441ef2fc32083117cabc3d2ad8aaa7c5403da9f86f27
bb4d2a199db05a7eb4ea96c938af1883e20834b7aabbc924077889e58fc5b833,1,0,1,126.41748346,1572876626,Ticket,5b62eba2afeba938bf378f24b186dc4503bc00eb2dc27d01c830d9c5aca32951
cbcc45fb6b49f5148c93f83d4fda7394c1debb7a69b4d630438dd863fce91c81,1,0,1,126.41748346,1572876626,Ticket,336b671b0f24ab28093b6d9b14418f2ef1594fbc6f7bf42e0a37cfb683778645
6eb088a740380fc24dc9e4197b07558159f3751994a04192962ec98aa93bcc1b,-1,1,1,132.22877755,1572818514,Vote,c2c34101ccaf775c56d00638de8e21b628383aff63e2c428f0acc09cf055e67a
34be72d21f4e84a34f9ffe1e1cc0cd91f7230e558d3fe8325e776414a8620cb3,-1,1,1,121.29583995,1572095206,Vote,cc2c795866ba4872cad31148587707f91960aabf5aff3636311c9ce415296c5f
415522655fd38d52753aa89e5337d9b6ba9e0e9db773257557b00870cb4d2d65,-1,0,1,127.10193633,1571983411,Revocation,1a99244d822a4e61c3bd9f594f580c713213287e8f27ae60e170318c3ea346a5
5a0665695c82f09e6f91adbf5bb155521de5fb6c21fca2ddf03f3d2dfed8acb4,-1,1,1,128.05726535,1571894311,Vote,8161faf57b8ae30ce01922c8d940728d74dafb1ad94ebd88dca07e5783a2f1f8
