tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,198,1,0.05748397,1502157490,Regular,f5177522c75f9348f1dcbacda12a4039066abd9192bb940de05f9fc1ecc465b7
e4c63d67cb856c1d99c6666c3a59deb9a9520751f3ad73dda8a48cc865c1b7ba,-1,14,1,0.0567862,1502082463,Regular,4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3
4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3,1,156,1,0.0567862,1502080442,Regular,e4c63d67cb856c1d99c6666c3a59deb9a9520751f3ad73dda8a48cc865c1b7ba
f0248635688f5b409375525f0504e1b4e8b9aad80b6ec0f272ec38fce4899a96,-1,21,1,0.05534426,1502059965,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,97,1,0.05534426,1502058996,Regular,f0248635688f5b409375525f0504e1b4e8b9aad80b6ec0f272ec38fce4899a96
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,387,1,0.05637906,1502048109,Regular,1ce373fb685e0a2b44228c35de7daa8d1293efbea2cd785fc8845ea28ebf85a8
dd9d1dc04af8b006e411ad4bdec01f4655cab76aefd884164cb0c3db2b3569f9,-1,40,1,0.07044828,1502017759,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,252,1,0.07044828,1502015450,Regular,dd9d1dc04af8b006e411ad4bdec01f4655cab76aefd884164cb0c3db2b3569f9
62bd7b5a603b9bb0215b37f1bf83185e967b8442fbf35571066fb9448192b3f7,-1,60,1,0.0809347,1502006523,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
8b813d9691570ca92471c4935e8f2ef9cae213d77dc50e553f0f0560a414e197,-1,9,1,0.06114934,1502005449,Regular,9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,307,1,0.05798562,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,186,1,0.05798562,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683,1,176,1,0.06114934,1501960768,Regular,8b813d9691570ca92471c4935e8f2ef9cae213d77dc50e553f0f0560a414e197
76d701da3296f36b2e249ab6dd9e5bb15aaa603236ed9796314644561921e243,-1,14,1,0.07507791,1501932358,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,73,1,0.07507791,1501928284,Regular,76d701da3296f36b2e249ab6dd9e5bb15aaa603236ed9796314644561921e243
94611f27119ca3d8537052df169559ebf67a7c4cd082da4ce8146d540bcbd97d,-1,48,1,0.09511026,1501911378,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
da0dda9e5ea9d6eac75de23a3642a37bc6ec76c78d0889b081769368a56784a3,-1,4,1,0.0504461,1501908585,Regular,ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37
ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37,1,83,1,0.0504461,1501907441,Regular,da0dda9e5ea9d6eac75de23a3642a37bc6ec76c78d0889b081769368a56784a3
68e80bf015fa1218a8ff6ddfcb0d6a7b009f66cbd1562d9813ebceabef7038fe,-1,20,1,0.07868744,1501904620,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,392,1,0.06003155,1501899720,Regular,d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763
ecbd53c9e4c748dd08e644e000767cb65cde6423d0b9c72dbc26dd62b3e652ba,-1,82,1,0.05357217,1501899290,Regular,6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,193,1,0.09511026,1501863279,Regular,94611f27119ca3d8537052df169559ebf67a7c4cd082da4ce8146d540bcbd97d
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,1,143,1,0.05357217,1501841463,Regular,ecbd53c9e4c748dd08e644e000767cb65cde6423d0b9c72dbc26dd62b3e652ba
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,174,1,0.0809347,1501819873,Regular,62bd7b5a603b9bb0215b37f1bf83185e967b8442fbf35571066fb9448192b3f7
d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763,1,152,1,0.06003155,1501776287,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,294,1,0.07868744,1501711144,Regular,68e80bf015fa1218a8ff6ddfcb0d6a7b009f66cbd1562d9813ebceabef7038fe
4ae18cd6ce688f46dfee7330bd8590656962645d137f5b47d669287481452d0b,-1,10,1,0.06026107,1501692418,Regular,0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf
0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf,1,97,1,0.06026107,1501689450,Regular,4ae18cd6ce688f46dfee7330bd8590656962645d137f5b47d669287481452d0b
ce7aebddad1e499ee8ed81db544f8c664b15b4a166c4b528b7c49f64fa7474ae,-1,18,1,0.05910778,1501593974,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,387,1,0.05910778,1501591539,Regular,ce7aebddad1e499ee8ed81db544f8c664b15b4a166c4b528b7c49f64fa7474ae
ca9320cefc225423d216b3a121ee84e2256d84c7a4c5b07ebb1d5973929dab90,-1,36,1,0.06081981,1501581965,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,189,1,0.06081981,1501580676,Regular,ca9320cefc225423d216b3a121ee84e2256d84c7a4c5b07ebb1d5973929dab90
239a7c8f9d098b55cd8b1558c058d3077b864856624237e757fdd98df5744ff3,-1,15,1,0.08419345,1501565763,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,284,1,0.08419345,1501559038,Regular,239a7c8f9d098b55cd8b1558c058d3077b864856624237e757fdd98df5744ff3
73dfdb1c155bed3ebcfc966a14f55441404b0eb132d4a0dc33a25c55cc873f53,-1,17,1,0.08417778,1501496918,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,161,1,0.08417778,1501493967,Regular,73dfdb1c155bed3ebcfc966a14f55441404b0eb132d4a0dc33a25c55cc873f53
4e81144a2163427e11ef3766ad03fdcbe1391bb4a6e695402de9129672ae8765,-1,16,1,0.06491997,1501486015,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,416,1,0.06491997,1501482751,Regular,4e81144a2163427e11ef3766ad03fdcbe1391bb4a6e695402de9129672ae8765
5a98697303ce85465bbf74136c457484039c9df92c5ae52da0a1c34ae33b8b40,-1,25,1,0.05428049,1501473787,Regular,543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f
543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f,1,137,1,0.05428049,1501471868,Regular,5a98697303ce85465bbf74136c457484039c9df92c5ae52da0a1c34ae33b8b40
059db1e1751178fa47873449147a26a09abebd610d4796c948246beafa475517,-1,35,1,0.06267424,1501431159,Regular,37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb
37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb,1,132,1,0.06267424,1501429515,Regular,059db1e1751178fa47873449147a26a09abebd610d4796c948246beafa475517
d55fae40747720c1b8daa85dc05bd6541110aa5699a244f5f3eb90951885e885,-1,7,1,0.06664044,1501383484,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,32,1,0.06664044,1501374543,Regular,d55fae40747720c1b8daa85dc05bd6541110aa5699a244f5f3eb90951885e885
c7360dcb63a1db5ec199779430342a2f0a80ec33ab2481f30f72b881e04dd114,-1,19,1,0.06913131,1501323781,Regular,1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,47,1,0.06913131,1501319791,Regular,c7360dcb63a1db5ec199779430342a2f0a80ec33ab2481f30f72b881e04dd114
48438949738e93ff2fa0513ace2705e8e60fd92f41b92a116c30f0afe9d01701,-1,17,1,0.06385087,1501278571,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,127,1,0.06385087,1501276424,Regular,48438949738e93ff2fa0513ace2705e8e60fd92f41b92a116c30f0afe9d01701
a45bfd8cfb60f5a32294460fb4fd485a3688121adf2e34dbaea7b237a7aceba2,-1,22,1,0.06439472,1501247461,Regular,3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,30,1,0.06439472,1501244741,Regular,a45bfd8cfb60f5a32294460fb4fd485a3688121adf2e34dbaea7b237a7aceba2
e193333ae03a3d1cadb7b47577b6970ba9681a75b6f4f7063b9a5ef161ed72f7,-1,46,1,0.06413849,1501203673,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,84,1,0.06413849,1501200349,Regular,e193333ae03a3d1cadb7b47577b6970ba9681a75b6f4f7063b9a5ef161ed72f7
a5b11ea6388344102beb2219db25eeabd6a71957490f26ae168670560a2bbac1,-1,22,1,0.06507729,1501129264,Regular,fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f
fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f,1,183,1,0.06507729,1501124837,Regular,a5b11ea6388344102beb2219db25eeabd6a71957490f26ae168670560a2bbac1
53e894a3c5035f2932112d4a44cf4876548edb6f5ea78dcb9c4cd24a5b668803,-1,11,1,0.08023783,1501054050,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,124,1,0.08023783,1501048266,Regular,53e894a3c5035f2932112d4a44cf4876548edb6f5ea78dcb9c4cd24a5b668803
d2f42dc50a055293006bd237fe60c8d3394d63ee75164fb4d9319884a19b9aaa,-1,13,1,0.06190841,1500959279,Regular,6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e
6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e,1,6,1,0.06190841,1500950821,Regular,d2f42dc50a055293006bd237fe60c8d3394d63ee75164fb4d9319884a19b9aaa
eda91865180197de2fc174954b70857940c7b9069e0e71934c71968d2af95e3d,-1,24,1,0.05917686,1500902063,Regular,39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282
39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282,1,40,1,0.05917686,1500895843,Regular,eda91865180197de2fc174954b70857940c7b9069e0e71934c71968d2af95e3d
a4d8568229eaecabdf76c31f57424a90063c5cf3de017fd5e66758ae985b9417,-1,25,1,0.08186629,1500756176,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,249,1,0.08186629,1500744679,Regular,a4d8568229eaecabdf76c31f57424a90063c5cf3de017fd5e66758ae985b9417
b16dd0beca1fb11772e619a2f78e9013870e2b7dc5cf080e61fa9c4da518aa95,-1,15,1,0.08320535,1500672664,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,46,1,0.08320535,1500668212,Regular,b16dd0beca1fb11772e619a2f78e9013870e2b7dc5cf080e61fa9c4da518aa95
d67c3a3ef075162f6268c02b4800c22d26bd8ae1b39844234a960615863fe50a,-1,13,1,0.06229696,1500597282,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,216,1,0.06229696,1500592170,Regular,d67c3a3ef075162f6268c02b4800c22d26bd8ae1b39844234a960615863fe50a
67a5cb01485a58cff20d8094b2fac040813380504133e95e82bd6465e4c9cb1b,-1,20,1,0.12545213,1500586439,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
706ca98d519b453c1e2aaa5ee5a57e7574a2bfde09a1c2a6ac759275714fc720,-1,12,1,0.06108257,1500540898,Regular,f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2
f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2,1,167,1,0.06108257,1500537806,Regular,706ca98d519b453c1e2aaa5ee5a57e7574a2bfde09a1c2a6ac759275714fc720
d4e70e3f8ce6feb6f42f3b85c7a046edf7472e893f06df72e3ee590d49cbdc05,-1,6,1,0.09753349,1500525887,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
d5ade94d76034b1a46fe9952fdf0e42db010d7d8d2b4368a033014cb2e7f50a5,-1,6,1,0.06169429,1500485216,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,120,1,0.06169429,1500483391,Regular,d5ade94d76034b1a46fe9952fdf0e42db010d7d8d2b4368a033014cb2e7f50a5
64f3d0925439e9cded683f8cf4b7f8bcdc3f4133f6d32790e226a248a9b4b009,-1,5,1,0.06226017,1500436619,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,232,1,0.06226017,1500429071,Regular,64f3d0925439e9cded683f8cf4b7f8bcdc3f4133f6d32790e226a248a9b4b009
d02e5dc5f2d3194206c4dea6eb7afbd79657cddb102d3aa9fa5caf252cb5d59a,-1,4,1,0.08878002,1500395413,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
a8b5e8431c200edb68455fa6634fcac7d4ae650b24144805c59f7d2d0853202e,-1,23,1,0.07778532,1500391083,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,16,1,0.07778532,1500385679,Regular,a8b5e8431c200edb68455fa6634fcac7d4ae650b24144805c59f7d2d0853202e
7c5acdfae107c7799703b2f0965b87d981207c93b6c4730f486b2f936486af71,-1,6,1,0.05703211,1500361354,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
a8dd2f6419fd2d0250c812747bc3163b8e3155dd446aca098168261d2b8a8a45,-1,6,1,0.05290115,1500351195,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
0c34e070d3bdf74502accf9ee0c0cac273dfc731b3e8cd7fd02d7df310db10ca,-1,25,1,0.03856967,1500344482,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,337,1,0.05703211,1500331577,Regular,7c5acdfae107c7799703b2f0965b87d981207c93b6c4730f486b2f936486af71
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,463,1,0.12545213,1500305970,Regular,67a5cb01485a58cff20d8094b2fac040813380504133e95e82bd6465e4c9cb1b
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,7,1,0.08878002,1500268743,Regular,d02e5dc5f2d3194206c4dea6eb7afbd79657cddb102d3aa9fa5caf252cb5d59a
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,234,1,0.03856967,1500225484,Regular,0c34e070d3bdf74502accf9ee0c0cac273dfc731b3e8cd7fd02d7df310db10ca
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,238,1,0.05290115,1500140429,Regular,a8dd2f6419fd2d0250c812747bc3163b8e3155dd446aca098168261d2b8a8a45
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,430,1,0.09753349,1500116689,Regular,d4e70e3f8ce6feb6f42f3b85c7a046edf7472e893f06df72e3ee590d49cbdc05
f3e141167491ecdf4ea42269612364c08589c4db79ae13dd52f87a109401524d,-1,69,1,0.07615103,1500078656,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,392,1,0.07615103,1500073161,Regular,f3e141167491ecdf4ea42269612364c08589c4db79ae13dd52f87a109401524d
58d42a92c10459b209033915eac1a68d180dc38503485cdfe57c734029ffd3d8,-1,18,1,0.0571604,1500054244,Regular,08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2
08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2,1,30,1,0.0571604,1500051475,Regular,58d42a92c10459b209033915eac1a68d180dc38503485cdfe57c734029ffd3d8
408d1c9cab291f928263bd0ae501bd989e55a3a7e025c9d2aa341477e0249301,-1,60,1,0.05981624,1499963609,Regular,a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b
a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b,1,98,1,0.05981624,1499963172,Regular,408d1c9cab291f928263bd0ae501bd989e55a3a7e025c9d2aa341477e0249301
c5435386754fb0f7d003e531bbfec0a4c4ed283e181818cde1cb02b689300fc5,-1,22,1,0.05743379,1499866403,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,82,1,0.05743379,1499864875,Regular,c5435386754fb0f7d003e531bbfec0a4c4ed283e181818cde1cb02b689300fc5
9e027fd5ee03561a2824f78a31068696901ba6b80eadb426fd6f0b1a1c23a4ce,-1,9,1,0.05944014,1499860431,Regular,74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791
74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791,1,3,1,0.05944014,1499854372,Regular,9e027fd5ee03561a2824f78a31068696901ba6b80eadb426fd6f0b1a1c23a4ce
757176c77ec41352ef78785b3d816b55b618a04952d07459993b87e89427c788,-1,42,1,0.09339966,1499835575,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,432,1,0.09339966,1499832717,Regular,757176c77ec41352ef78785b3d816b55b618a04952d07459993b87e89427c788
319f7c42bfbe3633ad65f3750b5bad49f5b22ca4ecc3d10d0d394da8812dfb3f,-1,8,1,0.06013274,1499749676,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,198,1,0.06013274,1499745332,Regular,319f7c42bfbe3633ad65f3750b5bad49f5b22ca4ecc3d10d0d394da8812dfb3f
4504a874e24c1da8d914d30a8f093b7821f2a7cb289b4fd681b28db22e75f877,-1,21,1,0.07032713,1499724303,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,103,1,0.07032713,1499723213,Regular,4504a874e24c1da8d914d30a8f093b7821f2a7cb289b4fd681b28db22e75f877
7e314c77ff19a290e4491592268567043cbbfff074391504a2a332c3adee8ede,-1,40,1,0.10105461,1499685274,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,339,1,0.10105461,1499680125,Regular,7e314c77ff19a290e4491592268567043cbbfff074391504a2a332c3adee8ede
f58969de35d781d64de1be60ca18e37edd88f87ab093a24dac99c9fbcc9d6048,-1,19,1,0.06469431,1499630581,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,169,1,0.06469431,1499625843,Regular,f58969de35d781d64de1be60ca18e37edd88f87ab093a24dac99c9fbcc9d6048
033e8ab06a4fdffab4e29c8c625f91d3439855847f7ab412f9b3b0e24c7c1360,-1,48,1,0.10104961,1499611906,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,135,1,0.10104961,1499604145,Regular,033e8ab06a4fdffab4e29c8c625f91d3439855847f7ab412f9b3b0e24c7c1360
180f4ad8c6ed19ca303f663823ee11209688d9b563e2c90257ec98636b158eb8,-1,77,1,0.06819519,1499481608,Regular,5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15
5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15,1,122,1,0.06819519,1499479932,Regular,180f4ad8c6ed19ca303f663823ee11209688d9b563e2c90257ec98636b158eb8
8b90d0df202a89a32f090625bd9562c9196380028af271654576198f1760db81,-1,13,1,0.07004623,1499437104,Regular,916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72
916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72,1,86,1,0.07004623,1499436022,Regular,8b90d0df202a89a32f090625bd9562c9196380028af271654576198f1760db81
a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de,-1,154,1,0.08963979,1499416799,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,79,1,0.08963979,1499414940,Regular,a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de
321a3c6239aedf326dcca3178cb67545eda248431b42fb1d27de5a4981927379,-1,15,1,0.07049779,1499391398,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,229,1,0.07049779,1499382051,Regular,321a3c6239aedf326dcca3178cb67545eda248431b42fb1d27de5a4981927379
971a99260a574cc3653635aa6f8975a4080d07d0feec79c5198587f8b6ec63d2,-1,44,1,0.06847797,1499306827,Regular,bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3
bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3,1,9,1,0.06847797,1499305778,Regular,971a99260a574cc3653635aa6f8975a4080d07d0feec79c5198587f8b6ec63d2
a2392d70f843eb639580ffc56f1dc52733d9013a151f1625afdd65ba99e3108e,-1,12,1,0.06479628,1499275657,Regular,570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,74,1,0.06479628,1499272804,Regular,a2392d70f843eb639580ffc56f1dc52733d9013a151f1625afdd65ba99e3108e
57c597dd8ccef38a75f4e9c37e9a535b7009b3b97c3ecbe0d5659adf1ca87ac6,-1,5,1,0.05654209,1499241116,Regular,cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b
cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b,1,162,1,0.05654209,1499239969,Regular,57c597dd8ccef38a75f4e9c37e9a535b7009b3b97c3ecbe0d5659adf1ca87ac6
c891536cbd7bec6c08deb504827379bf9ccb308def9a841fc45e303e49fa3c4b,-1,95,1,0.09218147,1499188835,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,72,1,0.09218147,1499186693,Regular,c891536cbd7bec6c08deb504827379bf9ccb308def9a841fc45e303e49fa3c4b
85e11a23d07f6c74117b91fad7eea8ebbda6410510f2c7ead2848528a52d9953,-1,37,1,0.06690355,1499088220,Regular,4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a
4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a,1,32,1,0.06690355,1499087627,Regular,85e11a23d07f6c74117b91fad7eea8ebbda6410510f2c7ead2848528a52d9953
9e3412b9846750781cad78d42c581056a58d6ceab83588485072767c3047ddd1,-1,2,1,0.05044957,1499067098,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,166,1,0.05044957,1499065669,Regular,9e3412b9846750781cad78d42c581056a58d6ceab83588485072767c3047ddd1
4f3e5d75822e78de144b2342ac9aa8d27bea8af53e40b9b201a0b91fff117251,-1,6,1,0.05139984,1499056455,Regular,f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6
f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6,1,153,1,0.05139984,1499055019,Regular,4f3e5d75822e78de144b2342ac9aa8d27bea8af53e40b9b201a0b91fff117251
